createdAt,value
2023-05-25T00:02:02.641Z,10.3
2023-05-25T00:07:00.600Z,10.3
2023-05-25T00:11:58.782Z,10.4
2023-05-25T00:16:57.098Z,10.4
2023-05-25T00:21:54.855Z,10.4
2023-05-25T00:26:52.963Z,10.6
2023-05-25T00:31:51.101Z,10.5
2023-05-25T00:36:49.269Z,10.6
2023-05-25T00:41:47.415Z,10.5
2023-05-25T00:46:45.570Z,10.5
2023-05-25T00:51:43.433Z,10.5
2023-05-25T00:56:41.421Z,10.4
2023-05-25T01:01:39.572Z,10.2
2023-05-25T01:06:37.768Z,10.1
2023-05-25T01:11:35.885Z,10.2
2023-05-25T01:16:33.901Z,10.1
2023-05-25T01:21:31.785Z,10.1
2023-05-25T01:26:29.693Z,10
2023-05-25T01:31:27.563Z,9.7
2023-05-25T01:36:25.494Z,9.9
2023-05-25T01:41:23.385Z,9.8
2023-05-25T01:46:21.338Z,9.7
2023-05-25T01:51:19.111Z,9.7
2023-05-25T01:56:17.094Z,9.7
2023-05-25T02:01:14.722Z,9.6
2023-05-25T02:06:12.564Z,9.6
2023-05-25T02:11:10.351Z,9.5
2023-05-25T02:16:08.272Z,9.4
2023-05-25T02:21:06.185Z,9.4
2023-05-25T02:26:04.189Z,9.4
2023-05-25T02:31:02.062Z,9.5
2023-05-25T02:36:00.262Z,9.6
2023-05-25T02:40:58.437Z,9.5
2023-05-25T02:45:56.458Z,9.6
2023-05-25T02:50:54.492Z,9.6
2023-05-25T02:55:52.633Z,9.6
2023-05-25T03:00:50.643Z,9.4
2023-05-25T03:05:48.591Z,9.5
2023-05-25T03:10:46.618Z,9.6
2023-05-25T03:15:44.788Z,9.8
2023-05-25T03:20:42.758Z,9.8
2023-05-25T03:25:40.982Z,10.3
2023-05-25T03:30:40.215Z,11.2
2023-05-25T03:35:38.952Z,11.8
2023-05-25T03:40:38.561Z,13.9
2023-05-25T03:45:38.385Z,15.8
2023-05-25T03:50:37.911Z,17.5
2023-05-25T03:55:36.869Z,18.9
2023-05-25T04:00:35.918Z,18.6
2023-05-25T04:05:31.381Z,16.1
2023-05-25T04:10:28.758Z,15.3
2023-05-25T04:15:26.504Z,14.6
2023-05-25T04:20:25.523Z,16.8
2023-05-25T04:25:27.247Z,19.2
2023-05-25T04:30:23.713Z,17.7
2023-05-25T04:35:22.322Z,20.1
2023-05-25T04:40:20.268Z,19.4
2023-05-25T04:45:17.861Z,20.1
2023-05-25T04:50:17.893Z,22
2023-05-25T04:55:20.623Z,26.4
2023-05-25T05:00:21.377Z,29.4
2023-05-25T05:05:21.011Z,29.4
2023-05-25T05:10:16.686Z,27.4
2023-05-25T05:15:16.377Z,30.6
2023-05-25T05:20:15.760Z,30.4
2023-05-25T05:25:14.115Z,31
2023-05-25T05:30:12.204Z,31.1
2023-05-25T05:35:10.911Z,31
2023-05-25T05:40:11.086Z,34.2
2023-05-25T05:45:11.087Z,35.3
2023-05-25T05:50:10.029Z,35.1
2023-05-25T05:55:09.834Z,37
2023-05-25T06:00:09.029Z,35.9
2023-05-25T06:05:07.695Z,36.6
2023-05-25T06:10:06.022Z,37.5
2023-05-25T06:15:05.047Z,39.8
2023-05-25T06:20:03.126Z,39
2023-05-25T06:25:02.984Z,37
2023-05-25T06:29:55.598Z,31.5
2023-05-25T06:34:50.847Z,29
2023-05-25T06:39:46.796Z,27.2
2023-05-25T06:44:44.441Z,27.2
2023-05-25T06:49:42.678Z,27.6
2023-05-25T06:54:42.446Z,31.4
2023-05-25T06:59:39.989Z,29.4
2023-05-25T07:04:38.099Z,32.3
2023-05-25T07:09:35.870Z,29.3
2023-05-25T07:14:32.115Z,28
2023-05-25T07:19:29.346Z,27.6
2023-05-25T07:24:31.490Z,34.9
2023-05-25T07:29:35.240Z,39.7
2023-05-25T07:34:34.014Z,37.8
2023-05-25T07:39:33.058Z,40.4
2023-05-25T07:44:31.126Z,40.8
2023-05-25T07:49:28.931Z,41.9
2023-05-25T07:54:25.857Z,39.9
2023-05-25T07:59:22.726Z,34.3
2023-05-25T08:04:16.682Z,31.3
2023-05-25T08:09:15.407Z,33.1
2023-05-25T08:14:17.181Z,35.9
2023-05-25T08:19:11.721Z,31.7
2023-05-25T08:24:09.892Z,33.8
2023-05-25T08:29:05.817Z,32.5
2023-05-25T08:34:05.257Z,33.7
2023-05-25T08:39:01.733Z,32.1
2023-05-25T08:44:02.789Z,37.7
2023-05-25T08:49:03.562Z,39.2
2023-05-25T08:54:02.569Z,40
2023-05-25T08:58:59.680Z,37
2023-05-25T09:03:59.119Z,35.3
2023-05-25T09:08:54.284Z,34.7
2023-05-25T09:13:52.016Z,32.2
2023-05-25T09:18:43.880Z,28.7
2023-05-25T09:23:40.544Z,27.5
2023-05-25T09:28:42.374Z,34
2023-05-25T09:33:42.879Z,34.4
2023-05-25T09:38:43.331Z,38.7
2023-05-25T09:43:54.637Z,39.9
2023-05-25T09:48:43.059Z,40.7
2023-05-25T09:53:41.265Z,41.5
2023-05-25T09:58:40.453Z,42.5
2023-05-25T10:03:38.883Z,44
2023-05-25T10:08:35.487Z,41.1
2023-05-25T10:13:33.366Z,38.6
2023-05-25T10:18:34.650Z,43.8
2023-05-25T10:23:31.883Z,36.6
2023-05-25T10:28:23.093Z,31.6
2023-05-25T10:33:20.724Z,33.8
2023-05-25T10:38:20.221Z,36
2023-05-25T10:43:20.080Z,38.7
2023-05-25T10:48:17.836Z,35.2
2023-05-25T10:53:15.393Z,35.5
2023-05-25T10:58:12.618Z,32.3
2023-05-25T11:03:08.304Z,30.6
2023-05-25T11:08:05.642Z,28.1
2023-05-25T11:13:01.960Z,28.5
2023-05-25T11:18:00.671Z,29
2023-05-25T11:23:01.524Z,33.5
2023-05-25T11:28:05.827Z,39.4
2023-05-25T11:33:05.304Z,38.9
2023-05-25T11:38:04.709Z,39.7
2023-05-25T11:43:03.131Z,39.8
2023-05-25T11:47:58.741Z,38.8
2023-05-25T11:52:56.270Z,38.2
2023-05-25T11:57:54.284Z,38.5
2023-05-25T12:02:52.375Z,38.7
2023-05-25T12:07:51.121Z,40.2
2023-05-25T12:12:49.190Z,39.3
2023-05-25T12:17:47.429Z,39.7
2023-05-25T12:22:45.301Z,38.9
2023-05-25T12:27:42.460Z,39.2
2023-05-25T12:32:40.553Z,40
2023-05-25T12:37:36.294Z,36.6
2023-05-25T12:42:33.608Z,36.9
2023-05-25T12:47:32.861Z,38.5
2023-05-25T12:52:31.804Z,38.8
2023-05-25T12:57:30.913Z,39.7
2023-05-25T13:02:27.909Z,38.2
2023-05-25T13:07:26.078Z,37.7
2023-05-25T13:12:23.866Z,37.5
2023-05-25T13:17:21.407Z,36.5
2023-05-25T13:22:15.502Z,31.9
2023-05-25T13:27:12.129Z,30.5
2023-05-25T13:32:08.575Z,28.7
2023-05-25T13:37:04.894Z,27.5
2023-05-25T13:42:02.342Z,27.3
2023-05-25T13:47:00.166Z,26.8
2023-05-25T13:51:58.230Z,26.7
2023-05-25T13:56:55.785Z,26.8
2023-05-25T14:01:55.900Z,27.2
2023-05-25T14:11:55.924Z,29
2023-05-25T14:16:54.952Z,29
2023-05-25T14:22:04.192Z,28.5
2023-05-25T14:26:49.933Z,28.6
2023-05-25T14:31:46.877Z,25.9
2023-05-25T14:36:43.867Z,24.7
2023-05-25T14:41:41.164Z,24.5
2023-05-25T14:46:39.165Z,24.4
2023-05-25T14:51:37.121Z,24.5
2023-05-25T14:56:34.519Z,23.3
2023-05-25T15:01:32.589Z,22.9
2023-05-25T15:06:30.282Z,22.3
2023-05-25T15:11:28.624Z,23
2023-05-25T15:16:27.428Z,22.8
2023-05-25T15:21:25.561Z,23
2023-05-25T15:26:23.637Z,23.3
2023-05-25T15:31:21.585Z,23
2023-05-25T15:36:20.128Z,24
2023-05-25T15:41:18.493Z,24
2023-05-25T15:46:16.926Z,23.5
2023-05-25T15:51:14.230Z,23.1
2023-05-25T15:56:11.467Z,21.8
2023-05-25T16:01:08.409Z,20.5
2023-05-25T16:06:05.448Z,19.6
2023-05-25T16:11:02.463Z,18.7
2023-05-25T16:15:59.812Z,18.5
2023-05-25T16:20:57.498Z,18.3
2023-05-25T16:25:55.344Z,18.3
2023-05-25T16:30:54.159Z,18.9
2023-05-25T16:35:52.453Z,18.9
2023-05-25T16:40:50.318Z,19.2
2023-05-25T16:45:48.387Z,19.2
2023-05-25T16:50:46.414Z,19.4
2023-05-25T16:55:45.191Z,19.8
2023-05-25T17:00:43.382Z,19.9
2023-05-25T17:05:41.698Z,19.7
2023-05-25T17:10:39.199Z,19.4
2023-05-25T17:15:37.067Z,19.1
2023-05-25T17:20:34.756Z,18.9
2023-05-25T17:25:34.154Z,18.4
2023-05-25T17:30:30.486Z,18
2023-05-25T17:35:28.253Z,17.6
2023-05-25T17:40:25.979Z,17.3
2023-05-25T17:45:23.745Z,16.9
2023-05-25T17:50:21.432Z,16.4
2023-05-25T17:55:23.516Z,16.1
2023-05-25T18:00:20.383Z,15.6
2023-05-25T18:05:18.566Z,15.4
2023-05-25T18:10:16.461Z,15.1
2023-05-25T18:15:14.498Z,14.9
2023-05-25T18:20:12.635Z,14.9
2023-05-25T18:25:10.433Z,14.7
2023-05-25T18:30:08.268Z,14.7
2023-05-25T18:35:06.329Z,14.5
2023-05-25T18:40:04.414Z,14.3
2023-05-25T18:45:02.329Z,14.4
2023-05-25T18:50:00.214Z,14.6
2023-05-25T18:54:58.313Z,14.4
2023-05-25T18:59:56.297Z,14.5
2023-05-25T19:04:54.325Z,14.4
2023-05-25T19:09:52.580Z,14.2
2023-05-25T19:14:50.577Z,14.1
2023-05-25T19:19:48.624Z,13.9
2023-05-25T19:24:48.668Z,13.4
2023-05-25T19:29:44.429Z,13.3
2023-05-25T19:34:42.478Z,13.2
2023-05-25T19:39:40.500Z,13.1
2023-05-25T19:44:38.562Z,13
2023-05-25T19:49:36.466Z,12.9
2023-05-25T19:54:34.542Z,13
2023-05-25T19:59:32.460Z,13
2023-05-25T20:04:30.492Z,13.1
2023-05-25T20:09:28.907Z,13.1
2023-05-25T20:14:26.978Z,13.1
2023-05-25T20:19:25.182Z,13.1
2023-05-25T20:24:23.311Z,13.1
2023-05-25T20:29:21.233Z,13.1
2023-05-25T20:34:19.328Z,13.1
2023-05-25T20:39:17.478Z,13.2
2023-05-25T20:44:15.480Z,13.1
2023-05-25T20:49:13.509Z,13.1
2023-05-25T20:54:11.424Z,13
2023-05-25T20:59:09.455Z,12.9
2023-05-25T21:04:07.449Z,12.8
2023-05-25T21:09:05.291Z,12.9
2023-05-25T21:14:03.209Z,12.9
2023-05-25T21:19:01.193Z,13.1
2023-05-25T21:23:59.468Z,13.1
2023-05-25T21:28:57.342Z,13.1
2023-05-25T21:33:55.114Z,13
2023-05-25T21:38:53.283Z,13
2023-05-25T21:43:51.185Z,12.9
2023-05-25T21:48:49.201Z,12.9
2023-05-25T21:53:47.233Z,12.9
2023-05-25T21:58:44.986Z,12.8
2023-05-25T22:03:42.970Z,12.5
2023-05-25T22:08:40.851Z,12.5
2023-05-25T22:13:41.663Z,12.4
2023-05-25T22:18:39.218Z,12.3
2023-05-25T22:23:37.369Z,12.3
2023-05-25T22:28:35.254Z,12.3
2023-05-25T22:33:33.460Z,12.2
2023-05-25T22:38:31.377Z,12
2023-05-25T22:43:29.189Z,11.8
2023-05-25T22:48:27.534Z,11.6
2023-05-25T22:53:25.473Z,11.1
2023-05-25T22:58:23.263Z,10.9
2023-05-25T23:03:21.523Z,10.7
2023-05-25T23:08:19.216Z,10.5
2023-05-25T23:13:17.297Z,10.4
2023-05-25T23:18:15.350Z,10.2
2023-05-25T23:23:13.118Z,10.1
2023-05-25T23:28:11.004Z,10.1
2023-05-25T23:33:09.170Z,9.9
2023-05-25T23:38:06.940Z,9.9
2023-05-25T23:43:05.046Z,9.7
2023-05-25T23:48:03.037Z,9.6
2023-05-25T23:53:01.096Z,9.8
2023-05-25T23:57:59.442Z,9.8
