createdAt,value
2023-03-13T00:03:04.586Z,99.90
2023-03-13T00:08:06.837Z,99.90
2023-03-13T00:13:10.250Z,99.90
2023-03-13T00:18:13.764Z,99.90
2023-03-13T00:23:16.327Z,99.90
2023-03-13T00:28:18.580Z,99.90
2023-03-13T00:33:22.137Z,99.90
2023-03-13T00:38:27.373Z,99.90
2023-03-13T00:43:30.284Z,99.90
2023-03-13T00:48:34.525Z,99.90
2023-03-13T00:53:37.287Z,99.90
2023-03-13T00:58:41.070Z,99.90
2023-03-13T01:03:47.473Z,99.90
2023-03-13T01:08:50.026Z,99.90
2023-03-13T01:13:55.189Z,99.90
2023-03-13T01:19:03.153Z,99.90
2023-03-13T01:24:05.760Z,99.90
2023-03-13T01:29:08.138Z,99.90
2023-03-13T01:34:12.850Z,99.90
2023-03-13T01:39:15.086Z,99.90
2023-03-13T01:44:24.117Z,99.90
2023-03-13T01:49:33.593Z,99.90
2023-03-13T01:54:42.248Z,99.90
2023-03-13T01:59:48.695Z,99.90
2023-03-13T02:04:56.606Z,99.90
2023-03-13T02:09:58.986Z,99.90
2023-03-13T02:15:04.085Z,99.90
2023-03-13T02:20:09.122Z,99.90
2023-03-13T02:25:18.885Z,99.90
2023-03-13T02:30:22.893Z,99.90
2023-03-13T02:35:26.147Z,99.90
2023-03-13T02:40:31.417Z,99.90
2023-03-13T02:45:34.708Z,99.90
2023-03-13T02:50:38.130Z,99.90
2023-03-13T02:55:42.578Z,99.90
2023-03-13T03:00:46.807Z,99.90
2023-03-13T03:05:48.913Z,99.90
2023-03-13T03:10:51.246Z,99.90
2023-03-13T03:15:55.270Z,99.90
2023-03-13T03:20:57.377Z,99.90
2023-03-13T03:25:59.233Z,99.90
2023-03-13T03:31:07.271Z,99.90
2023-03-13T03:36:11.302Z,99.90
2023-03-13T03:41:15.354Z,99.90
2023-03-13T03:46:19.135Z,99.90
2023-03-13T03:51:21.101Z,99.90
2023-03-13T03:56:23.120Z,99.90
2023-03-13T04:01:27.068Z,99.90
2023-03-13T04:06:29.173Z,99.90
2023-03-13T04:11:31.851Z,99.90
2023-03-13T04:16:36.002Z,99.90
2023-03-13T04:21:39.877Z,99.90
2023-03-13T04:26:42.209Z,99.90
2023-03-13T04:31:45.793Z,99.90
2023-03-13T04:36:48.141Z,99.90
2023-03-13T04:41:50.564Z,99.90
2023-03-13T04:46:54.330Z,99.90
2023-03-13T04:51:56.416Z,99.90
2023-03-13T04:56:58.485Z,99.90
2023-03-13T05:02:02.265Z,99.90
2023-03-13T05:07:04.270Z,99.90
2023-03-13T05:12:07.117Z,99.90
2023-03-13T05:17:11.092Z,99.90
2023-03-13T05:22:13.207Z,99.90
2023-03-13T05:27:15.086Z,99.90
2023-03-13T05:32:18.880Z,99.90
2023-03-13T05:37:20.818Z,99.90
2023-03-13T05:42:23.738Z,99.90
2023-03-13T05:47:27.751Z,99.90
2023-03-13T05:52:30.094Z,99.90
2023-03-13T05:57:32.376Z,99.90
2023-03-13T06:02:36.256Z,99.90
2023-03-13T06:07:38.836Z,99.90
2023-03-13T06:12:41.108Z,99.90
2023-03-13T06:17:44.894Z,99.90
2023-03-13T06:22:46.927Z,99.90
2023-03-13T06:27:48.820Z,99.90
2023-03-13T06:32:52.679Z,99.90
2023-03-13T06:37:55.686Z,99.90
2023-03-13T06:42:57.990Z,99.90
2023-03-13T06:48:01.744Z,99.90
2023-03-13T06:53:03.923Z,99.90
2023-03-13T06:58:06.043Z,99.90
2023-03-13T07:03:09.453Z,99.90
2023-03-13T07:08:11.797Z,99.90
2023-03-13T07:13:14.090Z,99.90
2023-03-13T07:18:17.837Z,99.90
2023-03-13T07:23:19.930Z,99.90
2023-03-13T07:28:22.482Z,99.90
2023-03-13T07:33:25.997Z,99.90
2023-03-13T07:38:28.114Z,99.90
2023-03-13T07:43:31.699Z,99.90
2023-03-13T07:48:37.415Z,99.90
2023-03-13T07:53:39.665Z,99.90
2023-03-13T07:58:43.220Z,99.90
2023-03-13T08:03:49.451Z,99.90
2023-03-13T08:08:52.942Z,99.90
2023-03-13T08:13:56.964Z,99.90
2023-03-13T08:19:01.492Z,99.90
2023-03-13T08:24:07.086Z,99.90
2023-03-13T08:29:10.788Z,99.90
2023-03-13T08:34:15.537Z,99.90
2023-03-13T08:39:19.779Z,99.90
2023-03-13T08:44:21.786Z,99.90
2023-03-13T08:49:25.601Z,99.90
2023-03-13T08:54:27.939Z,99.90
2023-03-13T08:59:30.490Z,99.90
2023-03-13T09:04:33.957Z,99.90
2023-03-13T09:09:36.395Z,99.90
2023-03-13T09:14:38.489Z,99.90
2023-03-13T09:19:57.714Z,99.90
2023-03-13T09:25:01.465Z,99.90
2023-03-13T09:30:03.864Z,99.90
2023-03-13T09:35:08.391Z,99.90
2023-03-13T09:40:16.817Z,99.90
2023-03-13T09:45:24.272Z,99.90
2023-03-13T09:50:31.353Z,99.90
2023-03-13T09:55:36.235Z,99.90
2023-03-13T10:00:41.454Z,99.90
2023-03-13T10:05:50.814Z,99.90
2023-03-13T10:10:59.066Z,99.90
2023-03-13T10:16:05.058Z,99.90
2023-03-13T10:21:17.827Z,99.90
2023-03-13T10:26:25.598Z,99.80
2023-03-13T10:31:33.473Z,95.00
2023-03-13T10:36:44.642Z,96.20
2023-03-13T10:41:47.874Z,92.90
2023-03-13T10:46:52.575Z,95.30
2023-03-13T10:51:57.815Z,98.80
2023-03-13T10:57:22.589Z,99.90
2023-03-13T11:02:28.537Z,97.50
2023-03-13T11:07:35.448Z,94.20
2023-03-13T11:12:37.860Z,92.40
2023-03-13T11:17:42.278Z,88.80
2023-03-13T11:22:56.909Z,88.70
2023-03-13T11:28:42.755Z,91.20
2023-03-13T11:34:09.405Z,90.00
2023-03-13T11:40:01.379Z,86.10
2023-03-13T11:45:08.225Z,89.20
2023-03-13T11:50:19.346Z,92.20
2023-03-13T11:55:36.084Z,91.00
2023-03-13T12:00:41.795Z,90.70
2023-03-13T12:05:48.775Z,88.50
2023-03-13T12:11:04.180Z,86.30
2023-03-13T12:16:12.444Z,80.00
2023-03-13T12:21:21.300Z,81.80
2023-03-13T12:26:37.164Z,80.30
2023-03-13T12:31:43.620Z,79.00
2023-03-13T12:36:50.153Z,76.00
2023-03-13T12:42:07.902Z,75.20
2023-03-13T12:47:15.857Z,73.50
2023-03-13T12:52:40.284Z,75.30
2023-03-13T12:58:16.275Z,74.40
2023-03-13T13:03:30.959Z,71.10
2023-03-13T13:08:37.268Z,69.00
2023-03-13T13:13:42.442Z,71.10
2023-03-13T13:18:44.508Z,65.20
2023-03-13T13:23:48.341Z,66.30
2023-03-13T13:28:52.099Z,62.00
2023-03-13T13:33:54.689Z,67.70
2023-03-13T13:38:58.631Z,63.00
2023-03-13T13:44:25.496Z,58.00
2023-03-13T13:49:34.029Z,58.40
2023-03-13T13:54:56.324Z,58.30
2023-03-13T14:00:06.944Z,61.60
2023-03-13T14:05:16.421Z,62.50
2023-03-13T14:10:30.467Z,66.40
2023-03-13T14:15:35.976Z,62.00
2023-03-13T14:20:39.146Z,64.80
2023-03-13T14:25:47.279Z,67.20
2023-03-13T14:30:53.647Z,69.70
2023-03-13T14:35:57.925Z,69.70
2023-03-13T14:41:00.749Z,69.20
2023-03-13T14:46:16.307Z,68.70
2023-03-13T14:51:23.919Z,66.90
2023-03-13T14:56:34.932Z,66.80
2023-03-13T15:01:38.424Z,60.50
2023-03-13T15:06:40.696Z,63.70
2023-03-13T15:11:44.416Z,65.80
2023-03-13T15:16:48.065Z,62.30
2023-03-13T15:21:54.574Z,61.00
2023-03-13T15:26:56.709Z,61.10
2023-03-13T15:32:04.429Z,61.30
2023-03-13T15:37:06.315Z,61.70
2023-03-13T15:42:10.112Z,63.40
2023-03-13T15:47:15.959Z,64.40
2023-03-13T15:52:22.900Z,65.90
2023-03-13T15:57:26.868Z,66.40
2023-03-13T16:02:30.978Z,65.90
2023-03-13T16:07:33.080Z,64.40
2023-03-13T16:12:35.354Z,65.50
2023-03-13T16:17:39.105Z,66.90
2023-03-13T16:22:41.354Z,69.60
2023-03-13T16:27:43.677Z,71.50
2023-03-13T16:32:47.381Z,72.10
2023-03-13T16:37:51.044Z,69.30
2023-03-13T16:42:53.610Z,69.30
2023-03-13T16:47:57.289Z,69.20
2023-03-13T16:53:00.024Z,70.40
2023-03-13T16:58:02.136Z,69.40
2023-03-13T17:03:06.790Z,71.10
2023-03-13T17:08:11.265Z,71.90
2023-03-13T17:13:13.539Z,71.20
2023-03-13T17:18:17.699Z,74.10
2023-03-13T17:23:19.989Z,73.60
2023-03-13T17:28:22.343Z,71.20
2023-03-13T17:33:26.390Z,71.50
2023-03-13T17:38:29.459Z,70.90
2023-03-13T17:43:32.432Z,71.00
2023-03-13T17:48:36.933Z,71.40
2023-03-13T17:53:39.934Z,71.40
2023-03-13T17:58:43.198Z,72.00
2023-03-13T18:03:47.741Z,73.40
2023-03-13T18:08:51.949Z,72.70
2023-03-13T18:13:55.752Z,74.20
2023-03-13T18:19:00.646Z,74.90
2023-03-13T18:24:03.729Z,73.70
2023-03-13T18:29:15.649Z,73.60
2023-03-13T18:34:20.488Z,74.70
2023-03-13T18:39:24.576Z,74.30
2023-03-13T18:44:28.200Z,74.50
2023-03-13T18:49:33.400Z,75.60
2023-03-13T18:54:37.097Z,74.00
2023-03-13T18:59:40.125Z,74.50
2023-03-13T19:04:47.710Z,76.00
2023-03-13T19:09:54.124Z,75.50
2023-03-13T19:14:59.091Z,76.40
2023-03-13T19:20:05.129Z,76.70
2023-03-13T19:25:09.794Z,76.00
2023-03-13T19:30:24.792Z,74.60
2023-03-13T19:35:33.677Z,75.70
2023-03-13T19:40:38.590Z,74.70
2023-03-13T19:45:46.694Z,74.90
2023-03-13T19:50:54.564Z,75.60
2023-03-13T19:55:58.456Z,75.10
2023-03-13T20:01:15.108Z,75.70
2023-03-13T20:06:25.723Z,75.10
2023-03-13T20:11:30.748Z,75.20
2023-03-13T20:16:42.255Z,76.50
2023-03-13T20:21:48.690Z,76.00
2023-03-13T20:26:52.779Z,75.90
2023-03-13T20:32:00.653Z,77.00
2023-03-13T20:37:05.718Z,77.30
2023-03-13T20:42:11.445Z,78.70
2023-03-13T20:47:15.776Z,79.00
2023-03-13T20:52:21.316Z,79.40
2023-03-13T20:57:26.108Z,79.20
2023-03-13T21:02:30.946Z,79.50
2023-03-13T21:07:35.962Z,79.00
2023-03-13T21:12:39.749Z,78.70
2023-03-13T21:17:42.763Z,79.20
2023-03-13T21:22:47.169Z,78.40
2023-03-13T21:27:49.734Z,79.50
2023-03-13T21:32:52.125Z,80.10
2023-03-13T21:37:56.407Z,79.70
2023-03-13T21:42:58.950Z,80.60
2023-03-13T21:48:03.066Z,78.70
2023-03-13T21:53:06.334Z,90.10
2023-03-13T21:58:08.724Z,93.40
2023-03-13T22:03:11.047Z,94.90
2023-03-13T22:08:14.926Z,96.40
2023-03-13T22:13:17.036Z,98.00
2023-03-13T22:18:19.597Z,98.80
2023-03-13T22:23:23.281Z,99.90
2023-03-13T22:28:26.335Z,99.90
2023-03-13T22:33:28.602Z,99.90
2023-03-13T22:38:36.366Z,99.90
2023-03-13T22:43:38.577Z,99.90
2023-03-13T22:48:40.674Z,99.90
2023-03-13T22:53:44.588Z,99.90
2023-03-13T22:58:47.014Z,99.90
2023-03-13T23:03:49.533Z,99.90
2023-03-13T23:08:53.795Z,99.90
2023-03-13T23:13:56.180Z,99.90
2023-03-13T23:18:58.558Z,99.90
2023-03-13T23:24:01.907Z,99.90
2023-03-13T23:29:04.460Z,99.90
2023-03-13T23:34:06.471Z,99.90
2023-03-13T23:39:10.070Z,99.90
2023-03-13T23:44:12.263Z,99.90
2023-03-13T23:49:14.343Z,99.90
2023-03-13T23:54:19.191Z,99.90
2023-03-13T23:59:21.332Z,99.90
