createdAt,value
2022-08-31T00:00:01.114Z,51.46
2022-08-31T00:01:01.131Z,51.75
2022-08-31T00:02:01.161Z,51.92
2022-08-31T00:03:01.140Z,51.73
2022-08-31T00:04:01.116Z,51.73
2022-08-31T00:05:01.207Z,52.21
2022-08-31T00:06:01.113Z,52.69
2022-08-31T00:07:01.109Z,52.59
2022-08-31T00:08:01.107Z,52.69
2022-08-31T00:09:01.104Z,52.40
2022-08-31T00:10:01.106Z,52.40
2022-08-31T00:11:01.106Z,52.89
2022-08-31T00:12:01.107Z,52.69
2022-08-31T00:13:01.103Z,52.89
2022-08-31T00:14:01.121Z,52.98
2022-08-31T00:15:01.093Z,52.40
2022-08-31T00:16:01.134Z,53.37
2022-08-31T00:17:01.093Z,52.79
2022-08-31T00:18:01.088Z,53.37
2022-08-31T00:19:01.099Z,52.31
2022-08-31T00:20:01.096Z,52.98
2022-08-31T00:21:01.089Z,52.50
2022-08-31T00:22:01.083Z,52.50
2022-08-31T00:23:01.079Z,52.98
2022-08-31T00:24:01.084Z,52.40
2022-08-31T00:25:01.074Z,52.50
2022-08-31T00:26:01.084Z,52.40
2022-08-31T00:27:01.070Z,52.40
2022-08-31T00:28:01.075Z,52.69
2022-08-31T00:29:01.067Z,52.89
2022-08-31T00:30:01.077Z,52.50
2022-08-31T00:31:01.078Z,52.89
2022-08-31T00:32:01.141Z,52.69
2022-08-31T00:33:01.066Z,52.50
2022-08-31T00:34:01.076Z,52.59
2022-08-31T00:35:01.067Z,52.69
2022-08-31T00:36:01.065Z,53.37
2022-08-31T00:37:01.068Z,52.89
2022-08-31T00:38:01.058Z,53.37
2022-08-31T00:39:01.061Z,53.27
2022-08-31T00:40:01.159Z,53.17
2022-08-31T00:41:01.052Z,52.98
2022-08-31T00:42:01.071Z,53.56
2022-08-31T00:43:01.064Z,53.27
2022-08-31T00:44:01.061Z,53.66
2022-08-31T00:45:01.053Z,53.27
2022-08-31T00:46:01.085Z,53.75
2022-08-31T00:47:01.045Z,54.33
2022-08-31T00:48:01.052Z,54.24
2022-08-31T00:49:01.042Z,54.05
2022-08-31T00:50:01.041Z,53.83
2022-08-31T00:51:01.050Z,54.31
2022-08-31T00:52:01.052Z,54.21
2022-08-31T00:53:01.044Z,54.40
2022-08-31T00:54:01.031Z,54.69
2022-08-31T00:55:01.032Z,54.40
2022-08-31T00:56:01.040Z,54.31
2022-08-31T00:57:01.025Z,54.40
2022-08-31T00:58:01.038Z,54.60
2022-08-31T00:59:01.025Z,54.40
2022-08-31T01:00:01.028Z,54.40
2022-08-31T01:01:01.162Z,54.31
2022-08-31T01:02:01.070Z,54.60
2022-08-31T01:03:01.028Z,54.60
2022-08-31T01:04:01.017Z,54.88
2022-08-31T01:06:35.736Z,54.50
2022-08-31T01:07:35.734Z,54.79
2022-08-31T01:08:35.725Z,54.69
2022-08-31T01:09:35.720Z,55.05
2022-08-31T01:10:35.721Z,55.34
2022-08-31T01:11:35.719Z,55.44
2022-08-31T01:12:35.733Z,55.15
2022-08-31T01:13:35.788Z,55.05
2022-08-31T01:14:35.721Z,55.24
2022-08-31T01:15:35.725Z,55.34
2022-08-31T01:16:35.767Z,55.34
2022-08-31T01:17:35.703Z,55.63
2022-08-31T01:18:35.700Z,55.82
2022-08-31T01:19:35.703Z,55.73
2022-08-31T01:20:35.709Z,55.63
2022-08-31T01:21:35.709Z,55.63
2022-08-31T01:22:35.690Z,55.73
2022-08-31T01:23:35.690Z,55.73
2022-08-31T01:24:35.685Z,55.73
2022-08-31T01:25:35.690Z,55.63
2022-08-31T01:26:35.693Z,55.73
2022-08-31T01:27:35.695Z,55.82
2022-08-31T01:28:35.682Z,55.34
2022-08-31T01:29:35.673Z,55.27
2022-08-31T01:30:35.687Z,55.08
2022-08-31T01:31:35.708Z,55.08
2022-08-31T01:32:35.675Z,55.36
2022-08-31T01:33:35.677Z,55.73
2022-08-31T01:34:35.662Z,55.73
2022-08-31T01:35:35.663Z,55.82
2022-08-31T01:36:35.668Z,55.76
2022-08-31T01:37:36.523Z,55.92
2022-08-31T01:38:35.657Z,56.30
2022-08-31T01:39:35.666Z,56.30
2022-08-31T01:40:35.690Z,56.01
2022-08-31T01:41:35.655Z,55.92
2022-08-31T01:42:35.659Z,56.21
2022-08-31T01:43:35.651Z,56.21
2022-08-31T01:44:35.657Z,55.92
2022-08-31T01:45:35.647Z,56.01
2022-08-31T01:46:35.694Z,56.30
2022-08-31T01:47:35.639Z,56.11
2022-08-31T01:48:35.639Z,55.92
2022-08-31T01:49:35.645Z,56.01
2022-08-31T01:50:35.635Z,56.11
2022-08-31T01:51:35.635Z,56.11
2022-08-31T01:52:35.634Z,56.01
2022-08-31T01:53:35.636Z,56.01
2022-08-31T01:54:35.631Z,56.21
2022-08-31T01:55:35.630Z,55.82
2022-08-31T01:56:35.617Z,55.82
2022-08-31T01:57:35.621Z,56.11
2022-08-31T01:58:35.614Z,56.11
2022-08-31T01:59:35.621Z,56.88
2022-08-31T02:00:35.624Z,56.49
2022-08-31T02:01:35.642Z,56.49
2022-08-31T02:02:35.711Z,56.49
2022-08-31T02:03:35.616Z,56.40
2022-08-31T02:04:35.603Z,56.40
2022-08-31T02:05:35.609Z,56.40
2022-08-31T02:06:35.632Z,56.69
2022-08-31T02:07:35.608Z,56.49
2022-08-31T02:08:35.598Z,56.49
2022-08-31T02:09:35.592Z,56.69
2022-08-31T02:10:35.589Z,56.21
2022-08-31T02:11:35.597Z,56.30
2022-08-31T02:12:35.593Z,56.59
2022-08-31T02:13:35.582Z,56.49
2022-08-31T02:14:35.620Z,56.59
2022-08-31T02:15:35.579Z,56.79
2022-08-31T02:16:35.679Z,56.88
2022-08-31T02:17:35.588Z,56.88
2022-08-31T02:18:35.584Z,57.07
2022-08-31T02:19:35.587Z,57.17
2022-08-31T02:20:35.566Z,57.17
2022-08-31T02:21:36.874Z,56.98
2022-08-31T02:22:35.565Z,57.27
2022-08-31T02:23:35.569Z,56.98
2022-08-31T02:24:35.563Z,57.17
2022-08-31T02:25:35.564Z,57.07
2022-08-31T02:26:35.556Z,57.17
2022-08-31T02:27:35.567Z,57.17
2022-08-31T02:28:35.557Z,57.37
2022-08-31T02:29:35.557Z,57.37
2022-08-31T02:30:35.555Z,57.46
2022-08-31T02:31:35.647Z,57.65
2022-08-31T02:32:35.543Z,57.27
2022-08-31T02:33:35.547Z,57.72
2022-08-31T02:34:35.557Z,57.72
2022-08-31T02:35:35.552Z,57.53
2022-08-31T02:36:35.953Z,57.53
2022-08-31T02:37:35.604Z,57.72
2022-08-31T02:38:35.531Z,57.75
2022-08-31T02:39:35.534Z,57.72
2022-08-31T02:40:35.623Z,57.75
2022-08-31T02:41:35.530Z,57.75
2022-08-31T02:42:40.855Z,57.56
2022-08-31T02:43:35.541Z,57.56
2022-08-31T02:44:35.524Z,57.65
2022-08-31T02:45:35.513Z,57.56
2022-08-31T02:46:35.600Z,57.85
2022-08-31T02:47:35.520Z,57.65
2022-08-31T02:48:35.522Z,57.56
2022-08-31T02:49:35.533Z,57.65
2022-08-31T02:50:35.515Z,57.75
2022-08-31T02:51:35.503Z,57.56
2022-08-31T02:52:35.499Z,57.75
2022-08-31T02:53:35.507Z,57.56
2022-08-31T02:54:35.496Z,57.75
2022-08-31T02:55:35.499Z,58.04
2022-08-31T02:56:35.493Z,57.85
2022-08-31T02:57:35.488Z,57.85
2022-08-31T02:58:35.493Z,57.94
2022-08-31T02:59:35.485Z,58.04
2022-08-31T03:00:35.483Z,58.04
2022-08-31T03:01:35.561Z,57.94
2022-08-31T03:02:35.580Z,58.04
2022-08-31T03:03:35.496Z,57.85
2022-08-31T03:04:35.476Z,57.75
2022-08-31T03:05:35.484Z,57.65
2022-08-31T03:06:35.475Z,57.65
2022-08-31T03:07:35.476Z,58.20
2022-08-31T03:08:35.474Z,58.30
2022-08-31T03:09:35.478Z,58.40
2022-08-31T03:10:35.465Z,57.92
2022-08-31T03:11:35.473Z,58.20
2022-08-31T03:12:35.463Z,58.40
2022-08-31T03:13:35.458Z,58.30
2022-08-31T03:14:35.471Z,58.11
2022-08-31T03:15:35.494Z,58.69
2022-08-31T03:16:35.456Z,58.59
2022-08-31T03:17:35.455Z,58.59
2022-08-31T03:18:35.455Z,58.40
2022-08-31T03:19:35.458Z,58.49
2022-08-31T03:20:35.438Z,58.69
2022-08-31T03:21:35.438Z,58.78
2022-08-31T03:22:35.455Z,59.27
2022-08-31T03:23:35.431Z,59.17
2022-08-31T03:24:35.434Z,59.27
2022-08-31T03:25:35.431Z,59.36
2022-08-31T03:26:35.422Z,59.27
2022-08-31T03:27:35.420Z,59.36
2022-08-31T03:28:35.421Z,58.97
2022-08-31T03:29:35.422Z,59.17
2022-08-31T03:30:35.426Z,59.04
2022-08-31T03:31:35.478Z,59.04
2022-08-31T03:32:35.406Z,59.43
2022-08-31T03:33:35.405Z,59.81
2022-08-31T03:34:35.411Z,59.91
2022-08-31T03:35:35.409Z,59.62
2022-08-31T03:36:35.405Z,60.30
2022-08-31T03:37:35.410Z,60.10
2022-08-31T03:38:35.391Z,60.39
2022-08-31T03:39:35.402Z,60.00
2022-08-31T03:40:35.504Z,59.81
2022-08-31T03:41:35.396Z,59.94
2022-08-31T03:42:35.411Z,60.10
2022-08-31T03:43:35.393Z,59.81
2022-08-31T03:44:35.406Z,59.84
2022-08-31T03:45:35.382Z,59.36
2022-08-31T03:46:35.480Z,59.27
2022-08-31T03:47:35.379Z,59.36
2022-08-31T03:48:35.366Z,59.36
2022-08-31T03:49:35.367Z,60.03
2022-08-31T03:50:35.373Z,59.84
2022-08-31T03:51:35.372Z,59.94
2022-08-31T03:52:35.366Z,59.84
2022-08-31T03:53:35.364Z,59.52
2022-08-31T03:54:35.364Z,60.20
2022-08-31T03:55:35.352Z,60.20
2022-08-31T03:56:35.364Z,60.10
2022-08-31T03:57:35.360Z,59.91
2022-08-31T03:58:35.343Z,60.10
2022-08-31T03:59:35.350Z,60.20
2022-08-31T04:00:35.350Z,60.10
2022-08-31T04:01:35.397Z,60.00
2022-08-31T04:02:37.622Z,60.23
2022-08-31T04:03:35.354Z,60.10
2022-08-31T04:04:35.339Z,60.00
2022-08-31T04:05:35.337Z,59.81
2022-08-31T04:06:35.329Z,60.20
2022-08-31T04:07:42.335Z,59.81
2022-08-31T04:08:35.337Z,60.32
2022-08-31T04:09:35.323Z,60.03
2022-08-31T04:10:35.337Z,60.42
2022-08-31T04:11:44.796Z,59.55
2022-08-31T04:12:35.319Z,59.94
2022-08-31T04:13:35.317Z,59.65
2022-08-31T04:14:35.316Z,59.65
2022-08-31T04:15:35.368Z,59.65
2022-08-31T04:16:35.312Z,59.75
2022-08-31T04:17:35.310Z,60.42
2022-08-31T04:18:35.308Z,60.03
2022-08-31T04:19:35.300Z,60.03
2022-08-31T04:20:35.301Z,60.13
2022-08-31T04:21:35.302Z,59.75
2022-08-31T04:22:35.293Z,59.75
2022-08-31T04:23:35.300Z,59.65
2022-08-31T04:24:35.289Z,59.94
2022-08-31T04:25:35.285Z,59.84
2022-08-31T04:26:35.308Z,59.75
2022-08-31T04:27:35.298Z,59.27
2022-08-31T04:28:35.279Z,59.36
2022-08-31T04:29:35.274Z,59.07
2022-08-31T04:30:35.285Z,59.30
2022-08-31T04:31:35.317Z,59.20
2022-08-31T04:32:35.285Z,59.58
2022-08-31T04:33:35.295Z,59.30
2022-08-31T04:34:35.276Z,59.39
2022-08-31T04:35:35.277Z,59.39
2022-08-31T04:36:35.274Z,59.58
2022-08-31T04:37:35.274Z,59.48
2022-08-31T04:38:35.277Z,59.39
2022-08-31T04:39:35.271Z,59.39
2022-08-31T04:40:35.312Z,59.39
2022-08-31T04:41:35.267Z,59.39
2022-08-31T04:42:35.256Z,59.39
2022-08-31T04:43:35.251Z,59.20
2022-08-31T04:44:35.278Z,59.39
2022-08-31T04:45:35.291Z,59.30
2022-08-31T04:46:35.287Z,59.39
2022-08-31T04:47:35.246Z,59.39
2022-08-31T04:48:35.249Z,59.48
2022-08-31T04:49:35.239Z,59.30
2022-08-31T04:50:38.250Z,59.30
2022-08-31T04:51:35.249Z,59.10
2022-08-31T04:52:35.233Z,59.10
2022-08-31T04:53:35.235Z,59.30
2022-08-31T04:54:35.232Z,59.97
2022-08-31T04:55:35.253Z,60.35
2022-08-31T04:56:35.237Z,60.32
2022-08-31T04:57:35.224Z,60.71
2022-08-31T04:58:35.223Z,60.32
2022-08-31T04:59:35.226Z,60.90
2022-08-31T05:00:35.219Z,61.10
2022-08-31T05:01:42.546Z,61.10
2022-08-31T05:02:35.233Z,61.38
2022-08-31T05:03:35.223Z,61.29
2022-08-31T05:04:35.217Z,61.19
2022-08-31T05:05:35.215Z,61.19
2022-08-31T05:06:35.228Z,61.48
2022-08-31T05:07:35.213Z,61.48
2022-08-31T05:08:35.202Z,61.58
2022-08-31T05:09:35.204Z,61.93
2022-08-31T05:10:35.195Z,62.03
2022-08-31T05:11:35.206Z,62.03
2022-08-31T05:12:35.193Z,62.12
2022-08-31T05:13:35.196Z,62.32
2022-08-31T05:14:35.215Z,62.03
2022-08-31T05:15:35.231Z,61.74
2022-08-31T05:16:35.193Z,62.12
2022-08-31T05:17:35.186Z,62.22
2022-08-31T05:18:35.184Z,62.80
2022-08-31T05:19:39.184Z,62.41
2022-08-31T05:20:35.181Z,62.70
2022-08-31T05:21:35.172Z,62.51
2022-08-31T05:22:35.178Z,62.22
2022-08-31T05:23:35.177Z,63.15
2022-08-31T05:24:35.169Z,62.87
2022-08-31T05:25:35.161Z,62.87
2022-08-31T05:26:35.162Z,62.77
2022-08-31T05:27:35.171Z,62.87
2022-08-31T05:28:35.148Z,62.77
2022-08-31T05:29:35.169Z,62.57
2022-08-31T05:30:35.150Z,62.67
2022-08-31T05:31:35.158Z,62.80
2022-08-31T05:32:35.146Z,62.99
2022-08-31T05:33:35.155Z,62.80
2022-08-31T05:34:35.174Z,62.80
2022-08-31T05:35:35.141Z,62.80
2022-08-31T05:36:35.136Z,63.09
2022-08-31T05:37:35.138Z,62.70
2022-08-31T05:39:21.404Z,62.22
2022-08-31T05:40:21.433Z,62.99
2022-08-31T05:41:21.398Z,62.99
2022-08-31T05:42:21.398Z,62.80
2022-08-31T05:43:21.395Z,62.80
2022-08-31T05:44:21.506Z,62.80
2022-08-31T05:45:21.402Z,62.70
2022-08-31T05:46:21.462Z,62.51
2022-08-31T05:47:21.398Z,62.67
2022-08-31T05:48:21.394Z,62.70
2022-08-31T05:49:21.384Z,62.99
2022-08-31T05:50:21.396Z,62.96
2022-08-31T05:51:21.375Z,62.90
2022-08-31T05:52:25.093Z,62.80
2022-08-31T05:53:21.366Z,63.38
2022-08-31T05:54:21.356Z,62.90
2022-08-31T05:55:21.375Z,62.51
2022-08-31T05:56:21.378Z,62.70
2022-08-31T05:57:25.875Z,62.60
2022-08-31T05:58:21.359Z,62.70
2022-08-31T05:59:21.364Z,62.70
2022-08-31T06:00:21.373Z,62.80
2022-08-31T06:01:21.464Z,62.80
2022-08-31T06:02:21.511Z,62.99
2022-08-31T06:03:21.336Z,63.09
2022-08-31T06:04:21.336Z,62.51
2022-08-31T06:05:21.403Z,62.90
2022-08-31T06:06:21.353Z,62.80
2022-08-31T06:07:21.317Z,62.99
2022-08-31T06:08:21.599Z,62.99
2022-08-31T06:09:21.330Z,62.99
2022-08-31T06:10:21.339Z,62.99
2022-08-31T06:11:21.336Z,62.80
2022-08-31T06:12:21.305Z,62.90
2022-08-31T06:13:21.306Z,62.70
2022-08-31T06:14:21.313Z,62.51
2022-08-31T06:15:21.303Z,62.70
2022-08-31T06:16:21.554Z,62.70
2022-08-31T06:17:21.299Z,62.80
2022-08-31T06:18:21.299Z,62.80
2022-08-31T06:19:21.311Z,62.80
2022-08-31T06:20:21.297Z,62.90
2022-08-31T06:21:21.290Z,62.90
2022-08-31T06:22:21.284Z,62.99
2022-08-31T06:23:21.288Z,63.18
2022-08-31T06:24:21.279Z,62.80
2022-08-31T06:25:21.281Z,62.90
2022-08-31T06:26:21.281Z,62.90
2022-08-31T06:27:21.277Z,62.90
2022-08-31T06:28:21.273Z,62.90
2022-08-31T06:29:21.284Z,62.80
2022-08-31T06:30:21.269Z,62.80
2022-08-31T06:31:21.356Z,62.70
2022-08-31T06:32:21.292Z,62.80
2022-08-31T06:33:21.265Z,62.80
2022-08-31T06:34:21.270Z,62.80
2022-08-31T06:35:21.272Z,62.80
2022-08-31T06:36:21.248Z,62.99
2022-08-31T06:37:21.253Z,62.70
2022-08-31T06:38:21.250Z,62.80
2022-08-31T06:39:21.239Z,62.70
2022-08-31T06:40:21.266Z,63.12
2022-08-31T06:41:21.242Z,62.93
2022-08-31T06:42:21.235Z,62.70
2022-08-31T06:43:21.243Z,62.90
2022-08-31T06:44:21.238Z,62.83
2022-08-31T06:45:21.437Z,63.02
2022-08-31T06:46:21.538Z,62.93
2022-08-31T06:47:24.129Z,62.25
2022-08-31T06:48:21.228Z,63.12
2022-08-31T06:49:21.481Z,62.73
2022-08-31T06:50:21.428Z,62.54
2022-08-31T06:51:21.461Z,62.73
2022-08-31T06:52:21.219Z,62.35
2022-08-31T06:53:21.223Z,62.06
2022-08-31T06:54:30.111Z,62.45
2022-08-31T06:55:21.437Z,61.96
2022-08-31T06:56:21.367Z,62.18
2022-08-31T06:57:21.409Z,61.61
2022-08-31T06:58:21.444Z,61.90
2022-08-31T06:59:23.388Z,61.61
2022-08-31T07:00:21.207Z,61.71
2022-08-31T07:01:36.026Z,61.22
2022-08-31T07:02:21.498Z,61.22
2022-08-31T07:03:21.206Z,61.22
2022-08-31T07:04:24.029Z,61.32
2022-08-31T07:05:24.451Z,61.32
2022-08-31T07:06:21.392Z,61.61
2022-08-31T07:07:21.400Z,61.06
2022-08-31T07:08:21.445Z,61.35
2022-08-31T07:09:21.434Z,61.16
2022-08-31T07:10:21.424Z,61.25
2022-08-31T07:11:21.411Z,61.44
2022-08-31T07:12:22.241Z,61.35
2022-08-31T07:13:21.429Z,61.06
2022-08-31T07:14:21.384Z,60.48
2022-08-31T07:15:21.177Z,60.48
2022-08-31T07:16:21.508Z,60.77
2022-08-31T07:17:21.190Z,60.68
2022-08-31T07:18:21.432Z,60.38
2022-08-31T07:19:21.393Z,60.48
2022-08-31T07:20:21.186Z,60.48
2022-08-31T07:21:21.206Z,60.48
2022-08-31T07:22:21.188Z,60.86
2022-08-31T07:23:21.180Z,60.71
2022-08-31T07:24:21.183Z,60.61
2022-08-31T07:25:21.177Z,60.71
2022-08-31T07:26:21.177Z,60.80
2022-08-31T07:27:21.168Z,60.51
2022-08-31T07:28:21.197Z,60.51
2022-08-31T07:29:21.373Z,60.71
2022-08-31T07:30:21.176Z,60.61
2022-08-31T07:31:21.282Z,60.31
2022-08-31T07:32:21.186Z,60.41
2022-08-31T07:33:21.283Z,60.03
2022-08-31T07:34:21.175Z,60.31
2022-08-31T07:35:21.173Z,60.41
2022-08-31T07:36:21.180Z,60.31
2022-08-31T07:37:21.177Z,60.31
2022-08-31T07:38:21.172Z,59.93
2022-08-31T07:40:41.211Z,59.74
2022-08-31T07:41:39.664Z,59.74
2022-08-31T07:42:39.661Z,59.83
2022-08-31T07:43:39.656Z,59.86
2022-08-31T07:44:39.651Z,60.03
2022-08-31T07:45:39.741Z,59.96
2022-08-31T07:46:39.651Z,60.06
2022-08-31T07:47:39.664Z,59.96
2022-08-31T07:48:39.660Z,59.93
2022-08-31T07:49:39.659Z,60.16
2022-08-31T07:50:39.680Z,60.25
2022-08-31T07:51:39.655Z,59.96
2022-08-31T07:52:39.654Z,59.77
2022-08-31T07:53:39.660Z,59.96
2022-08-31T07:54:39.668Z,59.96
2022-08-31T07:55:39.663Z,59.77
2022-08-31T07:56:39.655Z,59.96
2022-08-31T07:57:39.661Z,59.86
2022-08-31T07:58:39.650Z,59.96
2022-08-31T07:59:39.654Z,59.96
2022-08-31T08:00:39.706Z,59.96
2022-08-31T08:01:39.678Z,59.96
2022-08-31T08:02:39.736Z,59.96
2022-08-31T08:03:39.685Z,59.86
2022-08-31T08:04:39.658Z,59.96
2022-08-31T08:05:40.711Z,60.16
2022-08-31T08:06:39.654Z,59.58
2022-08-31T08:07:39.672Z,59.38
2022-08-31T08:08:39.664Z,59.58
2022-08-31T08:09:39.651Z,59.67
2022-08-31T08:10:39.678Z,59.58
2022-08-31T08:11:39.689Z,59.58
2022-08-31T08:12:39.662Z,59.48
2022-08-31T08:13:39.658Z,59.48
2022-08-31T08:14:39.659Z,59.38
2022-08-31T08:15:40.505Z,59.38
2022-08-31T08:16:39.740Z,59.41
2022-08-31T08:17:39.656Z,59.28
2022-08-31T08:18:39.652Z,59.48
2022-08-31T08:19:39.654Z,59.28
2022-08-31T08:20:39.659Z,59.48
2022-08-31T08:21:39.658Z,59.77
2022-08-31T08:22:51.723Z,59.19
2022-08-31T08:23:39.659Z,59.19
2022-08-31T08:24:39.752Z,59.51
2022-08-31T08:25:39.672Z,59.60
2022-08-31T08:26:39.655Z,59.28
2022-08-31T08:27:39.653Z,59.28
2022-08-31T08:28:41.081Z,59.48
2022-08-31T08:29:39.664Z,59.19
2022-08-31T08:30:39.654Z,59.00
2022-08-31T08:31:39.690Z,59.19
2022-08-31T08:32:39.665Z,59.19
2022-08-31T08:33:39.667Z,59.22
2022-08-31T08:34:39.674Z,59.31
2022-08-31T08:35:39.658Z,59.22
2022-08-31T08:36:39.653Z,59.31
2022-08-31T08:37:57.056Z,59.31
2022-08-31T08:38:39.751Z,59.41
2022-08-31T08:39:39.659Z,59.31
2022-08-31T08:40:39.715Z,59.31
2022-08-31T08:41:39.660Z,59.41
2022-08-31T08:42:39.659Z,59.51
2022-08-31T08:43:39.660Z,59.41
2022-08-31T08:44:39.662Z,59.51
2022-08-31T08:45:39.706Z,59.60
2022-08-31T08:46:39.728Z,59.51
2022-08-31T08:47:39.927Z,59.60
2022-08-31T08:48:39.675Z,59.41
2022-08-31T08:49:39.666Z,59.41
2022-08-31T08:50:39.655Z,59.41
2022-08-31T08:51:39.662Z,59.80
2022-08-31T08:52:39.662Z,59.12
2022-08-31T08:53:39.689Z,59.31
2022-08-31T08:54:39.662Z,59.51
2022-08-31T08:55:39.676Z,59.51
2022-08-31T08:56:39.667Z,59.51
2022-08-31T08:57:39.667Z,59.31
2022-08-31T08:58:39.668Z,59.41
2022-08-31T08:59:39.670Z,59.41
2022-08-31T09:00:39.664Z,59.60
2022-08-31T09:01:39.694Z,59.31
2022-08-31T09:02:39.812Z,59.31
2022-08-31T09:03:39.667Z,59.51
2022-08-31T09:04:39.658Z,59.31
2022-08-31T09:05:39.664Z,59.60
2022-08-31T09:06:45.388Z,59.70
2022-08-31T09:07:39.666Z,59.70
2022-08-31T09:08:39.676Z,59.60
2022-08-31T09:09:39.700Z,59.60
2022-08-31T09:10:39.677Z,59.41
2022-08-31T09:11:39.742Z,59.60
2022-08-31T09:12:43.521Z,59.51
2022-08-31T09:13:39.668Z,59.60
2022-08-31T09:14:39.681Z,59.51
2022-08-31T09:15:39.691Z,59.60
2022-08-31T09:16:39.919Z,59.31
2022-08-31T09:17:39.876Z,59.41
2022-08-31T09:18:39.681Z,59.31
2022-08-31T09:19:39.677Z,59.51
2022-08-31T09:20:39.676Z,59.31
2022-08-31T09:21:39.676Z,59.31
2022-08-31T09:22:39.676Z,59.41
2022-08-31T09:23:39.675Z,59.41
2022-08-31T09:24:39.670Z,59.31
2022-08-31T09:25:39.675Z,59.31
2022-08-31T09:26:39.679Z,59.41
2022-08-31T09:27:39.674Z,59.70
2022-08-31T09:28:39.669Z,59.51
2022-08-31T09:29:39.666Z,59.51
2022-08-31T09:30:39.685Z,59.60
2022-08-31T09:31:39.825Z,59.31
2022-08-31T09:32:39.674Z,59.41
2022-08-31T09:33:39.676Z,59.41
2022-08-31T09:34:39.679Z,60.09
2022-08-31T09:35:39.675Z,60.18
2022-08-31T09:36:39.676Z,59.89
2022-08-31T09:37:42.308Z,59.80
2022-08-31T09:38:39.680Z,59.89
2022-08-31T09:39:39.684Z,60.44
2022-08-31T09:40:39.707Z,60.44
2022-08-31T09:41:39.680Z,60.35
2022-08-31T09:42:39.674Z,60.57
2022-08-31T09:43:41.108Z,60.38
2022-08-31T09:44:39.668Z,60.64
2022-08-31T09:45:42.400Z,60.44
2022-08-31T09:46:39.674Z,60.64
2022-08-31T09:47:39.665Z,60.54
2022-08-31T09:48:39.669Z,60.44
2022-08-31T09:49:39.666Z,60.64
2022-08-31T09:50:39.672Z,60.35
2022-08-31T09:51:39.668Z,60.64
2022-08-31T09:52:39.684Z,60.35
2022-08-31T09:53:39.670Z,60.44
2022-08-31T09:54:44.386Z,60.83
2022-08-31T09:55:39.673Z,60.93
2022-08-31T09:56:39.683Z,60.44
2022-08-31T09:57:39.666Z,60.54
2022-08-31T09:58:39.683Z,60.44
2022-08-31T09:59:39.671Z,60.35
2022-08-31T10:00:39.677Z,60.64
2022-08-31T10:01:39.815Z,60.57
2022-08-31T10:02:39.668Z,60.54
2022-08-31T10:03:39.659Z,60.73
2022-08-31T10:04:39.703Z,60.35
2022-08-31T10:05:39.663Z,60.35
2022-08-31T10:06:39.669Z,60.44
2022-08-31T10:07:39.675Z,60.44
2022-08-31T10:08:39.663Z,60.54
2022-08-31T10:09:39.660Z,60.64
2022-08-31T10:10:39.653Z,60.35
2022-08-31T10:11:39.674Z,60.35
2022-08-31T10:12:39.662Z,60.54
2022-08-31T10:13:39.679Z,60.44
2022-08-31T10:14:39.653Z,60.35
2022-08-31T10:15:39.779Z,60.57
2022-08-31T10:16:39.660Z,60.76
2022-08-31T10:17:39.653Z,60.44
2022-08-31T10:18:39.736Z,60.44
2022-08-31T10:19:39.657Z,60.44
2022-08-31T10:20:39.667Z,60.06
2022-08-31T10:21:39.666Z,59.99
2022-08-31T10:22:39.674Z,60.28
2022-08-31T10:23:39.660Z,60.16
2022-08-31T10:24:39.908Z,60.16
2022-08-31T10:25:39.671Z,60.09
2022-08-31T10:26:39.650Z,60.44
2022-08-31T10:27:39.668Z,60.35
2022-08-31T10:28:39.645Z,60.44
2022-08-31T10:29:39.685Z,60.35
2022-08-31T10:30:39.787Z,60.35
2022-08-31T10:31:42.890Z,60.18
2022-08-31T10:32:39.879Z,59.67
2022-08-31T10:33:39.658Z,59.96
2022-08-31T10:34:40.472Z,59.80
2022-08-31T10:35:39.692Z,59.80
2022-08-31T10:36:39.669Z,59.70
2022-08-31T10:37:39.676Z,60.09
2022-08-31T10:38:39.659Z,60.09
2022-08-31T10:39:39.647Z,60.09
2022-08-31T10:40:39.755Z,59.99
2022-08-31T10:42:33.546Z,59.80
2022-08-31T10:43:33.540Z,59.89
2022-08-31T10:44:33.796Z,59.99
2022-08-31T10:45:33.820Z,59.89
2022-08-31T10:46:33.659Z,59.99
2022-08-31T10:47:34.465Z,59.99
2022-08-31T10:48:33.547Z,59.51
2022-08-31T10:49:33.537Z,59.60
2022-08-31T10:50:33.543Z,59.51
2022-08-31T10:51:33.545Z,59.41
2022-08-31T10:52:33.547Z,59.51
2022-08-31T10:53:34.875Z,59.70
2022-08-31T10:54:33.543Z,59.22
2022-08-31T10:55:33.538Z,59.12
2022-08-31T10:56:33.544Z,59.22
2022-08-31T10:57:33.543Z,59.22
2022-08-31T10:58:33.538Z,59.22
2022-08-31T10:59:33.558Z,59.22
2022-08-31T11:00:33.541Z,59.12
2022-08-31T11:01:33.572Z,59.22
2022-08-31T11:02:33.534Z,59.41
2022-08-31T11:03:33.588Z,59.31
2022-08-31T11:04:33.643Z,59.31
2022-08-31T11:05:33.555Z,59.41
2022-08-31T11:06:33.532Z,59.31
2022-08-31T11:07:33.552Z,59.22
2022-08-31T11:08:33.538Z,59.31
2022-08-31T11:09:33.545Z,59.60
2022-08-31T11:10:33.532Z,59.31
2022-08-31T11:11:33.536Z,59.31
2022-08-31T11:12:33.533Z,59.31
2022-08-31T11:13:33.541Z,59.51
2022-08-31T11:14:33.543Z,59.51
2022-08-31T11:15:33.635Z,59.41
2022-08-31T11:16:33.550Z,59.60
2022-08-31T11:17:33.535Z,59.70
2022-08-31T11:18:33.542Z,59.60
2022-08-31T11:19:33.560Z,59.22
2022-08-31T11:20:33.535Z,59.15
2022-08-31T11:21:33.539Z,59.60
2022-08-31T11:22:33.539Z,59.31
2022-08-31T11:23:33.568Z,59.51
2022-08-31T11:24:37.179Z,59.41
2022-08-31T11:25:33.552Z,59.53
2022-08-31T11:26:33.540Z,59.70
2022-08-31T11:27:33.539Z,59.51
2022-08-31T11:28:33.536Z,59.51
2022-08-31T11:29:34.414Z,59.41
2022-08-31T11:30:33.529Z,59.70
2022-08-31T11:31:33.632Z,59.44
2022-08-31T11:32:33.534Z,59.53
2022-08-31T11:33:33.543Z,59.53
2022-08-31T11:34:33.527Z,59.51
2022-08-31T11:35:33.533Z,59.60
2022-08-31T11:36:33.542Z,59.44
2022-08-31T11:37:33.554Z,59.41
2022-08-31T11:38:33.537Z,59.51
2022-08-31T11:39:33.541Z,59.51
2022-08-31T11:40:33.612Z,59.44
2022-08-31T11:41:33.541Z,59.51
2022-08-31T11:42:33.544Z,59.51
2022-08-31T11:43:33.547Z,59.25
2022-08-31T11:44:34.301Z,59.51
2022-08-31T11:45:33.539Z,59.34
2022-08-31T11:46:33.576Z,58.95
2022-08-31T11:47:33.543Z,58.95
2022-08-31T11:48:33.539Z,59.63
2022-08-31T11:49:33.688Z,59.34
2022-08-31T11:50:33.558Z,58.95
2022-08-31T11:51:38.632Z,58.93
2022-08-31T11:52:33.531Z,59.15
2022-08-31T11:53:33.534Z,58.86
2022-08-31T11:54:33.535Z,59.02
2022-08-31T11:55:33.541Z,58.95
2022-08-31T11:56:33.539Z,58.86
2022-08-31T11:57:37.584Z,59.25
2022-08-31T11:58:33.541Z,58.86
2022-08-31T11:59:34.211Z,58.95
2022-08-31T12:00:33.531Z,58.95
2022-08-31T12:01:33.535Z,58.95
2022-08-31T12:02:33.638Z,58.86
2022-08-31T12:03:33.545Z,58.86
2022-08-31T12:04:33.540Z,58.57
2022-08-31T12:05:33.602Z,58.57
2022-08-31T12:06:33.529Z,58.57
2022-08-31T12:07:33.535Z,58.86
2022-08-31T12:08:33.536Z,58.86
2022-08-31T12:09:33.538Z,58.86
2022-08-31T12:10:33.546Z,58.67
2022-08-31T12:11:33.543Z,58.76
2022-08-31T12:12:33.539Z,59.05
2022-08-31T12:13:33.539Z,58.76
2022-08-31T12:14:33.536Z,58.67
2022-08-31T12:15:33.614Z,58.47
2022-08-31T12:16:33.542Z,58.47
2022-08-31T12:17:33.555Z,58.67
2022-08-31T12:18:34.701Z,58.76
2022-08-31T12:19:33.551Z,58.57
2022-08-31T12:20:33.542Z,58.57
2022-08-31T12:21:33.538Z,58.95
2022-08-31T12:22:33.550Z,58.86
2022-08-31T12:23:33.779Z,58.95
2022-08-31T12:24:33.546Z,58.95
2022-08-31T12:25:33.550Z,58.86
2022-08-31T12:26:33.542Z,58.76
2022-08-31T12:27:33.546Z,58.76
2022-08-31T12:28:33.545Z,58.86
2022-08-31T12:29:33.541Z,58.76
2022-08-31T12:30:33.554Z,59.05
2022-08-31T12:31:33.598Z,58.95
2022-08-31T12:32:33.549Z,58.95
2022-08-31T12:33:33.543Z,58.28
2022-08-31T12:34:33.543Z,58.18
2022-08-31T12:35:33.558Z,58.18
2022-08-31T12:36:33.552Z,58.37
2022-08-31T12:37:33.546Z,58.37
2022-08-31T12:38:33.553Z,58.47
2022-08-31T12:39:33.551Z,58.57
2022-08-31T12:40:33.635Z,58.57
2022-08-31T12:41:33.562Z,58.47
2022-08-31T12:42:33.545Z,58.28
2022-08-31T12:43:33.554Z,58.37
2022-08-31T12:44:33.553Z,58.37
2022-08-31T12:45:33.546Z,58.47
2022-08-31T12:46:33.668Z,58.57
2022-08-31T12:47:33.573Z,58.18
2022-08-31T12:48:33.552Z,58.37
2022-08-31T12:49:33.557Z,58.18
2022-08-31T12:50:33.586Z,58.57
2022-08-31T12:51:33.556Z,58.67
2022-08-31T12:53:35.688Z,58.47
2022-08-31T12:54:35.482Z,58.67
2022-08-31T12:55:35.472Z,57.89
2022-08-31T12:56:35.470Z,58.09
2022-08-31T12:57:35.460Z,58.09