createdAt,value
2022-08-11T00:00:21.072Z,10.63
2022-08-11T00:03:08.882Z,17.63
2022-08-11T00:05:56.537Z,8.75
2022-08-11T00:08:42.509Z,7.50
2022-08-11T00:11:41.545Z,11.13
2022-08-11T00:14:36.746Z,7.82
2022-08-11T00:17:28.142Z,10.60
2022-08-11T00:20:16.941Z,7.47
2022-08-11T00:23:08.594Z,7.57
2022-08-11T00:25:54.456Z,7.97
2022-08-11T00:28:41.542Z,9.73
2022-08-11T00:31:30.005Z,8.05
2022-08-11T00:34:18.519Z,8.05
2022-08-11T00:37:07.687Z,7.35
2022-08-11T00:39:55.004Z,7.50
2022-08-11T00:43:03.483Z,7.68
2022-08-11T00:46:03.824Z,8.05
2022-08-11T00:48:57.859Z,8.38
2022-08-11T00:52:07.529Z,9.45
2022-08-11T00:55:04.533Z,6.57
2022-08-11T00:58:10.696Z,6.68
2022-08-11T01:01:09.600Z,10.57
2022-08-11T01:04:14.604Z,5.07
2022-08-11T01:08:00.446Z,7.63
2022-08-11T01:11:16.057Z,7.53
2022-08-11T01:14:18.764Z,8.90
2022-08-11T01:17:57.151Z,16.83
2022-08-11T01:21:03.896Z,13.82
2022-08-11T01:24:16.342Z,15.63
2022-08-11T01:27:18.812Z,12.50
2022-08-11T01:30:30.058Z,14.13
2022-08-11T01:33:45.522Z,16.67
2022-08-11T01:36:44.142Z,15.82
2022-08-11T01:39:51.378Z,17.70
2022-08-11T01:43:00.972Z,17.77
2022-08-11T01:45:50.252Z,14.52
2022-08-11T01:48:49.778Z,10.95
2022-08-11T01:51:51.940Z,8.73
2022-08-11T01:54:37.139Z,17.92
2022-08-11T01:57:38.625Z,15.60
2022-08-11T02:00:28.929Z,15.82
2022-08-11T02:03:45.719Z,16.63
2022-08-11T02:06:56.616Z,13.60
2022-08-11T02:09:56.513Z,16.08
2022-08-11T02:12:53.051Z,17.73
2022-08-11T02:15:56.763Z,17.23
2022-08-11T02:19:08.782Z,10.20
2022-08-11T02:22:24.910Z,14.63
2022-08-11T02:25:22.445Z,10.75
2022-08-11T02:28:34.666Z,11.68
2022-08-11T02:32:10.980Z,12.20
2022-08-11T02:35:13.133Z,10.03
2022-08-11T02:38:18.581Z,9.57
2022-08-11T02:41:34.586Z,9.43
2022-08-11T02:44:49.163Z,11.85
2022-08-11T02:48:41.082Z,10.02
2022-08-11T02:51:39.259Z,8.02
2022-08-11T02:54:35.985Z,8.00
2022-08-11T02:57:29.453Z,8.45
2022-08-11T03:00:17.703Z,10.10
2022-08-11T03:03:18.326Z,12.45
2022-08-11T03:06:12.510Z,8.23
2022-08-11T03:09:18.021Z,8.00
2022-08-11T03:12:53.130Z,7.28
2022-08-11T03:16:40.207Z,7.82
2022-08-11T03:19:57.188Z,6.25
2022-08-11T03:23:20.165Z,7.35
2022-08-11T03:26:38.538Z,7.50
2022-08-11T03:29:34.270Z,6.88
2022-08-11T03:32:29.875Z,4.43
2022-08-11T03:35:21.545Z,6.93
2022-08-11T03:38:15.259Z,10.63
2022-08-11T03:42:01.259Z,7.20
2022-08-11T03:45:02.196Z,9.75
2022-08-11T03:47:55.614Z,8.18
2022-08-11T03:50:55.668Z,5.32
2022-08-11T03:53:56.138Z,6.82
2022-08-11T03:56:58.556Z,7.90
2022-08-11T04:00:20.654Z,15.85
2022-08-11T04:03:08.538Z,10.80
2022-08-11T04:06:30.499Z,11.32
2022-08-11T04:09:46.163Z,14.43
2022-08-11T04:13:03.899Z,10.05
2022-08-11T04:16:11.624Z,11.07
2022-08-11T04:19:39.989Z,7.05
2022-08-11T04:22:49.541Z,7.78
2022-08-11T04:26:15.865Z,9.52
2022-08-11T04:29:36.045Z,6.05
2022-08-11T04:32:37.197Z,6.55
2022-08-11T04:35:30.606Z,9.65
2022-08-11T04:38:34.384Z,7.32
2022-08-11T04:42:31.024Z,4.88
2022-08-11T04:45:33.757Z,6.63
2022-08-11T04:49:27.507Z,6.70
2022-08-11T04:52:38.462Z,4.53
2022-08-11T04:55:48.911Z,8.32
2022-08-11T04:59:37.233Z,5.47
2022-08-11T05:02:38.026Z,11.43
2022-08-11T05:06:06.287Z,10.13
2022-08-11T05:08:54.452Z,18.90
2022-08-11T05:12:01.980Z,11.15
2022-08-11T05:15:11.143Z,6.15
2022-08-11T05:18:36.045Z,5.70
2022-08-11T05:21:45.298Z,6.53
2022-08-11T05:25:00.871Z,11.82
2022-08-11T05:28:29.342Z,8.02
2022-08-11T05:31:35.196Z,6.72
2022-08-11T05:34:54.868Z,10.75
2022-08-11T05:38:03.258Z,8.00
2022-08-11T05:41:12.486Z,10.05
2022-08-11T05:44:20.897Z,9.85
2022-08-11T05:47:26.535Z,7.03
2022-08-11T05:50:33.101Z,7.00
2022-08-11T05:53:45.727Z,11.50
2022-08-11T05:56:34.170Z,11.68
2022-08-11T05:59:19.746Z,10.60
2022-08-11T06:02:07.471Z,15.52
2022-08-11T06:04:58.019Z,11.45
2022-08-11T06:07:48.564Z,11.65
2022-08-11T06:10:41.281Z,14.70
2022-08-11T06:13:27.570Z,10.85
2022-08-11T06:16:18.033Z,19.35
2022-08-11T06:19:04.297Z,21.65
2022-08-11T06:21:51.875Z,20.30
2022-08-11T06:24:41.601Z,23.95
2022-08-11T06:27:30.393Z,32.63
2022-08-11T06:30:15.442Z,34.15
2022-08-11T06:33:01.727Z,29.42
2022-08-11T06:36:07.968Z,30.80
2022-08-11T06:38:59.245Z,32.95
2022-08-11T06:42:13.829Z,38.78
2022-08-11T06:45:11.958Z,32.92
2022-08-11T06:48:00.735Z,40.40
2022-08-11T06:51:12.545Z,36.75
2022-08-11T06:54:05.666Z,39.40
2022-08-11T06:57:29.813Z,34.60
2022-08-11T07:00:29.361Z,39.55
2022-08-11T07:03:19.611Z,31.85
2022-08-11T07:06:34.504Z,33.05
2022-08-11T07:10:09.699Z,28.52
2022-08-11T07:13:38.169Z,32.47
2022-08-11T07:16:28.567Z,26.48
2022-08-11T07:19:36.098Z,30.00
2022-08-11T07:22:43.269Z,26.05
2022-08-11T07:25:50.382Z,27.25
2022-08-11T07:28:58.244Z,26.15
2022-08-11T07:31:53.986Z,21.60
2022-08-11T07:34:45.374Z,21.35
2022-08-11T07:37:33.845Z,21.67
2022-08-11T07:40:23.810Z,19.20
2022-08-11T07:43:09.812Z,21.88
2022-08-11T07:46:14.625Z,20.60
2022-08-11T07:49:21.268Z,21.95
2022-08-11T07:52:26.523Z,19.45
2022-08-11T07:55:17.208Z,24.55
2022-08-11T07:58:21.695Z,18.08
2022-08-11T08:01:30.421Z,22.00
2022-08-11T08:04:36.730Z,20.38
2022-08-11T08:07:41.929Z,21.70
2022-08-11T08:10:46.761Z,19.88
2022-08-11T08:13:53.082Z,24.35
2022-08-11T08:16:58.066Z,21.80
2022-08-11T08:19:47.873Z,22.60
2022-08-11T08:22:38.752Z,25.15
2022-08-11T08:25:29.516Z,29.40
2022-08-11T08:28:20.768Z,27.55
2022-08-11T08:31:06.390Z,20.20
2022-08-11T08:33:52.506Z,23.95
2022-08-11T08:36:39.871Z,20.60
2022-08-11T08:39:24.914Z,21.67
2022-08-11T08:42:13.193Z,26.90
2022-08-11T08:45:15.741Z,24.05
2022-08-11T08:48:08.601Z,17.40
2022-08-11T08:51:21.914Z,23.13
2022-08-11T08:54:11.351Z,20.45
2022-08-11T08:56:58.855Z,20.20
2022-08-11T08:59:48.742Z,20.48
2022-08-11T09:02:35.327Z,24.52
2022-08-11T09:05:21.351Z,21.27
2022-08-11T09:08:06.640Z,16.30
2022-08-11T09:11:14.032Z,18.20
2022-08-11T09:14:05.059Z,19.92
2022-08-11T09:16:53.562Z,23.95
2022-08-11T09:19:38.881Z,17.73
2022-08-11T09:22:42.927Z,13.65
2022-08-11T09:25:50.262Z,11.80
2022-08-11T09:28:37.554Z,17.98
2022-08-11T09:31:22.906Z,13.77
2022-08-11T09:34:11.162Z,12.35
2022-08-11T09:37:28.551Z,10.48
2022-08-11T09:40:31.055Z,9.38
2022-08-11T09:43:37.569Z,13.10
2022-08-11T09:46:29.189Z,12.27
2022-08-11T09:49:14.254Z,12.32
2022-08-11T09:52:05.330Z,12.10
2022-08-11T09:54:51.425Z,10.25
2022-08-11T09:57:58.349Z,13.90
2022-08-11T10:00:47.645Z,13.90
2022-08-11T10:03:40.254Z,8.88
2022-08-11T10:06:47.452Z,12.00
2022-08-11T10:09:54.526Z,10.00
2022-08-11T10:12:46.658Z,6.57
2022-08-11T10:15:38.134Z,9.45
2022-08-11T10:18:42.912Z,8.65
2022-08-11T10:21:36.169Z,6.75
2022-08-11T10:24:40.446Z,7.15
2022-08-11T10:28:30.739Z,6.85
2022-08-11T10:30:51.801Z,9.85
2022-08-11T10:33:59.482Z,6.68
2022-08-11T10:36:49.513Z,10.65
2022-08-11T10:39:35.831Z,7.00
2022-08-11T10:42:57.455Z,11.05
2022-08-11T10:46:05.258Z,9.43
2022-08-11T10:48:50.724Z,10.13
2022-08-11T10:51:58.581Z,9.48
2022-08-11T10:55:02.984Z,8.60
2022-08-11T10:58:07.256Z,6.15
2022-08-11T11:00:56.859Z,10.57
2022-08-11T11:03:43.572Z,8.65
2022-08-11T11:06:56.163Z,6.40
2022-08-11T11:09:47.229Z,8.90
2022-08-11T11:13:06.449Z,10.77
2022-08-11T11:16:30.757Z,9.95
2022-08-11T11:19:23.916Z,5.85
2022-08-11T11:22:30.869Z,5.85
2022-08-11T11:25:24.813Z,7.60
2022-08-11T11:28:24.320Z,6.68
2022-08-11T11:31:58.470Z,5.70
2022-08-11T11:35:04.370Z,5.55
2022-08-11T11:37:56.101Z,6.95
2022-08-11T11:41:10.552Z,3.42
2022-08-11T11:43:57.291Z,5.72
2022-08-11T11:46:47.337Z,9.93
2022-08-11T11:49:33.312Z,11.82
2022-08-11T11:52:21.782Z,7.55
2022-08-11T11:55:07.775Z,3.72
2022-08-11T11:58:18.656Z,4.65
2022-08-11T12:01:16.875Z,3.42
2022-08-11T12:04:06.080Z,4.97
2022-08-11T12:07:11.868Z,9.82
2022-08-11T12:09:58.432Z,3.90
2022-08-11T12:13:04.083Z,7.20
2022-08-11T12:16:32.075Z,5.70
2022-08-11T12:19:00.622Z,7.95
2022-08-11T12:22:05.273Z,8.70
2022-08-11T12:25:09.020Z,3.95
2022-08-11T12:27:55.874Z,4.93
2022-08-11T12:33:34.132Z,9.10
2022-08-11T12:36:21.453Z,7.05
2022-08-11T12:39:23.006Z,8.50
2022-08-11T12:42:30.210Z,6.38
2022-08-11T12:45:27.875Z,4.28
2022-08-11T12:48:59.910Z,4.50
2022-08-11T12:52:14.580Z,6.20
2022-08-11T12:55:42.881Z,5.80
2022-08-11T12:58:49.670Z,2.72
2022-08-11T13:01:55.919Z,3.40
2022-08-11T13:05:01.512Z,7.85
2022-08-11T13:07:50.675Z,6.00
2022-08-11T13:10:56.300Z,3.25
2022-08-11T13:13:53.994Z,3.22
2022-08-11T13:17:01.983Z,3.53
2022-08-11T13:19:49.790Z,3.80
2022-08-11T13:22:36.872Z,6.33
2022-08-11T13:25:25.508Z,3.95
2022-08-11T13:28:12.603Z,5.00
2022-08-11T13:31:14.866Z,8.00
2022-08-11T13:34:01.770Z,4.25
2022-08-11T13:36:52.993Z,2.75
2022-08-11T13:39:38.222Z,3.92
2022-08-11T13:42:23.339Z,6.15
2022-08-11T13:45:09.743Z,9.23
2022-08-11T13:48:00.033Z,1.95
2022-08-11T13:51:04.556Z,4.93
2022-08-11T13:53:49.897Z,5.65
2022-08-11T13:56:40.972Z,9.90
2022-08-11T13:59:29.831Z,7.93
2022-08-11T14:02:22.096Z,3.97
2022-08-11T14:05:17.384Z,4.80
2022-08-11T14:08:07.811Z,15.88
2022-08-11T14:12:23.159Z,3.25
2022-08-11T14:14:26.472Z,4.25
2022-08-11T14:17:13.779Z,4.57
2022-08-11T14:20:39.737Z,6.82
2022-08-11T14:23:33.854Z,5.65
2022-08-11T14:26:24.305Z,5.65
2022-08-11T14:32:12.061Z,5.20
2022-08-11T14:34:58.887Z,2.38
2022-08-11T14:37:44.430Z,5.85
2022-08-11T14:40:47.993Z,9.38
2022-08-11T14:44:13.051Z,2.17
2022-08-11T14:47:23.375Z,6.47
2022-08-11T14:50:14.561Z,3.40
2022-08-11T14:53:04.909Z,5.40
2022-08-11T14:56:10.184Z,9.20
2022-08-11T14:58:57.758Z,2.20
2022-08-11T15:02:04.370Z,6.68
2022-08-11T15:04:51.018Z,7.80
2022-08-11T15:07:37.599Z,3.55
2022-08-11T15:10:23.082Z,5.97
2022-08-11T15:13:08.601Z,2.70
2022-08-11T15:16:12.176Z,5.50
2022-08-11T15:18:58.922Z,6.90
2022-08-11T15:22:02.630Z,3.85
2022-08-11T15:24:47.937Z,5.65
2022-08-11T15:27:52.843Z,3.42
2022-08-11T15:30:57.474Z,12.30
2022-08-11T15:34:03.761Z,8.25
2022-08-11T15:37:09.445Z,3.67
2022-08-11T15:40:31.620Z,4.47
2022-08-11T15:43:46.149Z,5.25
2022-08-11T15:46:45.148Z,2.50
2022-08-11T15:50:11.421Z,7.82
2022-08-11T15:52:56.091Z,5.50
2022-08-11T15:55:43.431Z,11.25
2022-08-11T15:59:10.702Z,11.60
2022-08-11T16:02:32.697Z,6.70
2022-08-11T16:05:45.228Z,5.78
2022-08-11T16:08:32.611Z,11.68
2022-08-11T16:11:21.383Z,8.55
2022-08-11T16:14:29.590Z,5.60
2022-08-11T16:17:18.588Z,7.47
2022-08-11T16:20:05.574Z,3.55
2022-08-11T16:23:00.333Z,8.55
2022-08-11T16:27:06.891Z,4.97
2022-08-11T16:28:57.798Z,4.78
2022-08-11T16:32:03.865Z,5.30
2022-08-11T16:35:18.853Z,4.95
2022-08-11T16:38:24.600Z,4.85
2022-08-11T16:41:13.753Z,4.82
2022-08-11T16:44:17.509Z,4.00
2022-08-11T16:50:25.505Z,8.07
2022-08-11T16:53:10.705Z,5.22
2022-08-11T16:56:00.029Z,7.88
2022-08-11T16:59:08.965Z,4.25
2022-08-11T17:05:10.122Z,6.70
2022-08-11T17:08:16.948Z,8.82
2022-08-11T17:11:21.953Z,8.05
2022-08-11T17:14:12.945Z,5.03
2022-08-11T17:17:00.945Z,6.40
2022-08-11T17:20:40.770Z,6.57
2022-08-11T17:23:15.011Z,3.67
2022-08-11T17:26:04.401Z,11.75
2022-08-11T17:28:56.307Z,6.78
2022-08-11T17:32:00.275Z,8.35
2022-08-11T17:35:05.168Z,5.93
2022-08-11T17:37:52.361Z,8.70
2022-08-11T17:41:00.420Z,5.35
2022-08-11T17:44:06.269Z,12.00
2022-08-11T17:47:10.197Z,10.57
2022-08-11T17:49:56.274Z,7.90
2022-08-11T17:53:19.916Z,4.80
2022-08-11T17:56:24.824Z,6.68
2022-08-11T17:59:32.246Z,7.43
2022-08-11T18:02:40.052Z,4.38
2022-08-11T18:05:29.442Z,4.72
2022-08-11T18:12:11.473Z,3.83
2022-08-11T18:15:06.985Z,7.72
2022-08-11T18:18:10.909Z,3.88
2022-08-11T18:21:14.671Z,8.05
2022-08-11T18:24:23.409Z,6.20
2022-08-11T18:27:30.147Z,6.10
2022-08-11T18:30:34.969Z,5.85
2022-08-11T18:34:05.814Z,4.07
2022-08-11T18:37:36.722Z,14.63
2022-08-11T18:40:47.734Z,9.38
2022-08-11T18:43:55.953Z,2.92
2022-08-11T18:47:08.073Z,5.80
2022-08-11T18:50:15.018Z,9.27
2022-08-11T18:53:32.721Z,4.72
2022-08-11T18:56:38.530Z,2.25
2022-08-11T18:59:45.774Z,8.43
2022-08-11T19:02:51.353Z,5.60
2022-08-11T19:06:35.982Z,4.05
2022-08-11T19:09:25.998Z,4.72
2022-08-11T19:12:31.172Z,11.10
2022-08-11T19:15:37.225Z,3.70
2022-08-11T19:18:41.788Z,8.50
2022-08-11T19:21:48.292Z,4.38
2022-08-11T19:24:55.619Z,5.18
2022-08-11T19:28:00.394Z,7.25
2022-08-11T19:31:05.233Z,4.95
2022-08-11T19:34:11.000Z,8.20
2022-08-11T19:37:15.222Z,6.10
2022-08-11T19:40:28.067Z,7.20
2022-08-11T19:43:32.214Z,6.57
2022-08-11T19:46:41.755Z,10.20
2022-08-11T19:52:50.470Z,9.70
2022-08-11T19:55:54.550Z,12.95
2022-08-11T19:58:58.752Z,8.13
2022-08-11T20:02:13.307Z,7.88
2022-08-11T20:05:17.984Z,8.13
2022-08-11T20:08:23.815Z,7.65
2022-08-11T20:11:30.777Z,9.20
2022-08-11T20:14:37.682Z,4.60
2022-08-11T20:17:45.027Z,9.95
2022-08-11T20:20:49.690Z,6.20
2022-08-11T20:23:54.903Z,8.10
2022-08-11T20:26:58.745Z,7.25
2022-08-11T20:30:04.045Z,7.63
2022-08-11T20:33:09.338Z,9.60
2022-08-11T20:36:13.117Z,9.13
2022-08-11T20:39:18.609Z,6.15
2022-08-11T20:42:28.439Z,10.20
2022-08-11T20:45:35.887Z,7.20
2022-08-11T20:48:41.535Z,8.30
2022-08-11T20:51:46.357Z,11.85
2022-08-11T20:54:52.632Z,10.85
2022-08-11T20:58:04.039Z,10.30
2022-08-11T21:01:19.051Z,5.72
2022-08-11T21:04:28.025Z,11.75
2022-08-11T21:07:34.836Z,10.90
2022-08-11T21:10:40.864Z,15.77
2022-08-11T21:13:53.006Z,8.32
2022-08-11T21:17:00.328Z,11.45
2022-08-11T21:20:16.931Z,7.85
2022-08-11T21:23:28.326Z,6.90
2022-08-11T21:26:36.251Z,18.98
2022-08-11T21:29:42.070Z,12.00
2022-08-11T21:32:47.994Z,6.47
2022-08-11T21:35:51.833Z,9.77
2022-08-11T21:38:56.039Z,8.48
2022-08-11T21:41:59.822Z,7.88
2022-08-11T21:45:04.044Z,10.05
2022-08-11T21:48:10.024Z,11.80
2022-08-11T21:51:13.813Z,6.60
2022-08-11T21:54:19.029Z,8.85
2022-08-11T21:57:24.430Z,8.07
2022-08-11T22:00:28.662Z,14.35
2022-08-11T22:03:36.519Z,8.60
2022-08-11T22:06:54.087Z,12.27
2022-08-11T22:09:57.968Z,12.05
2022-08-11T22:13:01.992Z,11.27
2022-08-11T22:16:05.910Z,14.05
2022-08-11T22:19:10.724Z,11.77
2022-08-11T22:22:17.409Z,15.38
2022-08-11T22:25:22.491Z,10.43
2022-08-11T22:28:27.369Z,9.50
2022-08-11T22:31:31.746Z,11.35
2022-08-11T22:34:39.197Z,12.48
2022-08-11T22:37:58.705Z,13.02
2022-08-11T22:41:03.081Z,10.27
2022-08-11T22:44:07.024Z,7.55
2022-08-11T22:47:13.976Z,13.30
2022-08-11T22:50:23.555Z,11.60
2022-08-11T22:53:27.357Z,11.93
2022-08-11T22:56:52.507Z,13.25
2022-08-11T22:59:57.782Z,11.63
2022-08-11T23:03:01.613Z,12.48
2022-08-11T23:06:05.983Z,8.35
2022-08-11T23:09:11.367Z,12.90
2022-08-11T23:12:16.287Z,7.47
2022-08-11T23:15:19.943Z,10.57
2022-08-11T23:18:24.891Z,11.52
2022-08-11T23:21:32.244Z,8.15
2022-08-11T23:24:36.585Z,13.75
2022-08-11T23:27:42.317Z,12.52
2022-08-11T23:30:48.090Z,8.52
2022-08-11T23:33:55.467Z,8.48
2022-08-11T23:36:59.413Z,11.07
2022-08-11T23:40:03.144Z,14.55
2022-08-11T23:43:06.919Z,6.80
2022-08-11T23:46:10.702Z,9.18
2022-08-11T23:49:17.513Z,9.73
2022-08-11T23:52:22.425Z,13.10
2022-08-11T23:55:26.669Z,12.00
2022-08-11T23:58:30.366Z,11.82
