createdAt,value
2023-03-02T00:02:05.228Z,0.42
2023-03-02T00:04:39.273Z,0.48
2023-03-02T00:07:11.704Z,0.38
2023-03-02T00:09:43.070Z,0.55
2023-03-02T00:12:12.733Z,0.46
2023-03-02T00:14:41.870Z,0.41
2023-03-02T00:17:11.348Z,0.38
2023-03-02T00:19:40.442Z,0.46
2023-03-02T00:22:11.222Z,0.46
2023-03-02T00:24:40.526Z,0.47
2023-03-02T00:27:09.667Z,0.27
2023-03-02T00:29:38.779Z,0.36
2023-03-02T00:32:08.941Z,0.38
2023-03-02T00:34:38.136Z,0.51
2023-03-02T00:37:07.180Z,0.49
2023-03-02T00:39:37.698Z,0.57
2023-03-02T00:42:06.888Z,0.50
2023-03-02T00:44:36.346Z,0.46
2023-03-02T00:47:05.599Z,0.23
2023-03-02T00:49:34.807Z,0.34
2023-03-02T00:52:03.994Z,0.39
2023-03-02T00:54:33.595Z,0.34
2023-03-02T00:57:04.050Z,0.37
2023-03-02T00:59:33.238Z,0.43
2023-03-02T01:02:17.404Z,0.43
2023-03-02T01:04:48.127Z,0.42
2023-03-02T01:07:20.678Z,0.39
2023-03-02T01:09:49.854Z,0.24
2023-03-02T01:12:20.378Z,0.46
2023-03-02T01:14:51.467Z,0.38
2023-03-02T01:17:22.106Z,0.50
2023-03-02T01:19:51.264Z,0.37
2023-03-02T01:22:21.040Z,0.48
2023-03-02T01:24:50.228Z,0.36
2023-03-02T01:27:22.176Z,0.49
2023-03-02T01:29:51.569Z,0.39
2023-03-02T01:32:20.731Z,0.44
2023-03-02T01:34:50.352Z,0.32
2023-03-02T01:37:20.707Z,0.21
2023-03-02T01:39:49.883Z,-0.01
2023-03-02T01:43:17.283Z,-0.02
2023-03-02T01:45:54.225Z,0.09
2023-03-02T01:48:34.585Z,0.21
2023-03-02T01:51:06.000Z,0.13
2023-03-02T01:53:36.976Z,0.28
2023-03-02T01:56:07.712Z,0.18
2023-03-02T01:58:38.931Z,0.23
2023-03-02T02:01:15.407Z,0.26
2023-03-02T02:03:46.206Z,0.21
2023-03-02T02:06:22.592Z,0.03
2023-03-02T02:08:54.965Z,0.22
2023-03-02T02:11:24.395Z,0.35
2023-03-02T02:13:57.984Z,0.10
2023-03-02T02:16:28.921Z,0.17
2023-03-02T02:18:58.112Z,-0.07
2023-03-02T02:21:29.238Z,0.03
2023-03-02T02:24:09.665Z,-0.09
2023-03-02T02:26:44.314Z,-0.10
2023-03-02T02:29:22.572Z,-0.07
2023-03-02T02:31:58.130Z,-0.14
2023-03-02T02:34:31.635Z,-0.12
2023-03-02T02:37:07.310Z,-0.06
2023-03-02T02:39:41.434Z,-0.24
2023-03-02T02:42:16.516Z,-0.21
2023-03-02T02:44:45.725Z,-0.21
2023-03-02T02:47:19.622Z,-0.28
2023-03-02T02:49:51.391Z,-0.36
2023-03-02T02:52:23.478Z,-0.31
2023-03-02T02:54:55.808Z,-0.47
2023-03-02T02:57:30.032Z,-0.53
2023-03-02T03:00:02.267Z,-0.36
2023-03-02T03:02:40.682Z,-0.27
2023-03-02T03:05:14.976Z,-0.28
2023-03-02T03:07:44.404Z,-0.33
2023-03-02T03:10:19.091Z,-0.32
2023-03-02T03:12:50.179Z,-0.39
2023-03-02T03:15:22.695Z,-0.22
2023-03-02T03:17:56.752Z,-0.22
2023-03-02T03:20:28.025Z,-0.24
2023-03-02T03:22:59.275Z,-0.21
2023-03-02T03:25:29.359Z,-0.44
2023-03-02T03:28:00.169Z,-0.41
2023-03-02T03:30:29.336Z,-0.20
2023-03-02T03:32:58.734Z,-0.42
2023-03-02T03:35:27.947Z,-0.22
2023-03-02T03:37:57.876Z,-0.35
2023-03-02T03:40:27.099Z,-0.42
2023-03-02T03:42:56.337Z,-0.42
2023-03-02T03:45:28.272Z,-0.37
2023-03-02T03:47:59.560Z,-0.51
2023-03-02T03:50:29.307Z,-0.57
2023-03-02T03:52:58.746Z,-0.46
2023-03-02T03:55:31.100Z,-0.64
2023-03-02T03:58:00.567Z,-0.58
2023-03-02T04:00:31.203Z,-0.60
2023-03-02T04:03:07.424Z,-0.40
2023-03-02T04:05:36.616Z,-0.31
2023-03-02T04:08:07.811Z,-0.37
2023-03-02T04:10:37.602Z,-0.51
2023-03-02T04:13:07.429Z,-0.55
2023-03-02T04:15:39.298Z,-0.55
2023-03-02T04:18:08.543Z,-0.66
2023-03-02T04:20:38.550Z,-0.58
2023-03-02T04:23:07.698Z,-0.52
2023-03-02T04:25:36.808Z,-0.60
2023-03-02T04:28:13.070Z,-0.46
2023-03-02T04:30:44.788Z,-0.35
2023-03-02T04:33:13.936Z,-0.55
2023-03-02T04:35:43.098Z,-0.37
2023-03-02T04:38:12.340Z,-0.23
2023-03-02T04:40:41.514Z,-0.19
2023-03-02T04:43:10.584Z,-0.32
2023-03-02T04:45:40.611Z,-0.44
2023-03-02T04:48:11.097Z,-0.40
2023-03-02T04:50:40.938Z,-0.38
2023-03-02T04:53:11.527Z,-0.42
2023-03-02T04:55:41.025Z,-0.36
2023-03-02T04:58:10.170Z,-0.21
2023-03-02T05:00:39.290Z,-0.26
2023-03-02T05:03:09.961Z,-0.42
2023-03-02T05:05:39.365Z,-0.34
2023-03-02T05:08:08.440Z,-0.27
2023-03-02T05:10:37.500Z,-0.29
2023-03-02T05:13:06.641Z,-0.41
2023-03-02T05:15:38.640Z,-0.55
2023-03-02T05:18:11.891Z,-0.52
2023-03-02T05:20:41.293Z,-0.78
2023-03-02T05:23:12.463Z,-0.59
2023-03-02T05:25:41.553Z,-0.71
2023-03-02T05:28:10.634Z,-0.54
2023-03-02T05:30:40.628Z,-0.97
2023-03-02T05:33:12.882Z,-0.59
2023-03-02T05:35:44.458Z,-0.48
2023-03-02T05:38:14.035Z,-0.45
2023-03-02T05:40:43.397Z,-0.55
2023-03-02T05:43:16.278Z,-0.60
2023-03-02T05:45:45.625Z,-0.62
2023-03-02T05:48:16.735Z,-0.54
2023-03-02T05:50:45.807Z,-0.45
2023-03-02T05:53:14.931Z,-0.70
2023-03-02T05:55:44.023Z,-0.56
2023-03-02T05:58:15.395Z,-0.49
2023-03-02T06:00:44.748Z,-0.37
2023-03-02T06:03:15.559Z,-0.54
2023-03-02T06:05:45.024Z,-0.43
2023-03-02T06:08:14.073Z,-0.44
2023-03-02T06:10:43.341Z,-0.47
2023-03-02T06:13:12.671Z,-0.43
2023-03-02T06:15:43.070Z,-0.64
2023-03-02T06:18:12.578Z,-0.58
2023-03-02T06:20:43.317Z,-0.38
2023-03-02T06:23:12.713Z,-0.55
2023-03-02T06:25:48.087Z,-0.42
2023-03-02T06:28:19.789Z,-0.49
2023-03-02T06:30:49.830Z,-0.79
2023-03-02T06:33:21.080Z,-0.61
2023-03-02T06:35:51.631Z,-0.53
2023-03-02T06:38:20.748Z,-0.65
2023-03-02T06:40:49.847Z,-0.59
2023-03-02T06:43:18.928Z,-0.47
2023-03-02T06:45:48.108Z,-0.43
2023-03-02T06:48:17.503Z,-0.37
2023-03-02T06:50:46.576Z,-0.38
2023-03-02T06:53:18.400Z,-0.28
2023-03-02T06:55:48.933Z,-0.20
2023-03-02T06:58:18.153Z,-0.28
2023-03-02T07:00:47.272Z,-0.40
2023-03-02T07:03:17.331Z,-0.50
2023-03-02T07:05:48.875Z,-0.30
2023-03-02T07:08:19.310Z,-0.25
2023-03-02T07:10:48.369Z,-0.40
2023-03-02T07:13:17.432Z,-0.26
2023-03-02T07:15:46.524Z,-0.25
2023-03-02T07:18:15.609Z,-0.36
2023-03-02T07:20:44.738Z,-0.23
2023-03-02T07:23:13.785Z,-0.26
2023-03-02T07:25:44.192Z,-0.08
2023-03-02T07:28:13.341Z,-0.18
2023-03-02T07:30:42.428Z,-0.02
2023-03-02T07:33:11.528Z,-0.11
2023-03-02T07:35:40.680Z,-0.26
2023-03-02T07:38:09.828Z,-0.15
2023-03-02T07:40:43.447Z,-0.10
2023-03-02T07:43:12.670Z,-0.07
2023-03-02T07:45:41.822Z,0.01
2023-03-02T07:48:10.856Z,0.02
2023-03-02T07:50:39.926Z,0.05
2023-03-02T07:53:09.056Z,0.17
2023-03-02T07:55:43.414Z,0.05
2023-03-02T07:58:12.557Z,0.13
2023-03-02T08:00:42.760Z,-0.08
2023-03-02T08:03:12.089Z,-0.09
2023-03-02T08:05:41.217Z,0.26
2023-03-02T08:08:10.390Z,0.10
2023-03-02T08:10:39.473Z,0.02
2023-03-02T08:13:10.074Z,0.15
2023-03-02T08:15:39.162Z,0.33
2023-03-02T08:18:08.363Z,0.14
2023-03-02T08:20:38.101Z,0.39
2023-03-02T08:23:07.250Z,0.44
2023-03-02T08:25:38.533Z,0.37
2023-03-02T08:28:08.935Z,0.30
2023-03-02T08:30:38.037Z,0.54
2023-03-02T08:33:07.521Z,0.43
2023-03-02T08:35:36.658Z,0.15
2023-03-02T08:38:05.754Z,0.09
2023-03-02T08:40:35.014Z,0.23
2023-03-02T08:43:04.086Z,0.46
2023-03-02T08:45:36.365Z,0.65
2023-03-02T08:48:05.942Z,0.46
2023-03-02T08:50:35.104Z,0.58
2023-03-02T08:53:04.184Z,0.68
2023-03-02T08:55:36.694Z,0.28
2023-03-02T08:58:05.824Z,0.38
2023-03-02T09:00:36.362Z,0.50
2023-03-02T09:03:05.671Z,0.65
2023-03-02T09:05:35.746Z,0.58
2023-03-02T09:08:05.126Z,0.62
2023-03-02T09:10:34.273Z,0.60
2023-03-02T09:13:03.503Z,0.71
2023-03-02T09:15:32.808Z,0.41
2023-03-02T09:18:03.305Z,0.79
2023-03-02T09:20:33.946Z,0.92
2023-03-02T09:23:03.142Z,0.61
2023-03-02T09:25:32.443Z,0.78
2023-03-02T09:28:01.492Z,0.99
2023-03-02T09:30:31.661Z,0.54
2023-03-02T09:33:02.293Z,0.68
2023-03-02T09:35:31.598Z,0.72
2023-03-02T09:38:00.702Z,1.06
2023-03-02T09:40:30.897Z,0.86
2023-03-02T09:43:18.028Z,1.14
2023-03-02T09:45:59.749Z,1.11
2023-03-02T09:48:39.022Z,1.03
2023-03-02T09:51:25.513Z,1.13
2023-03-02T09:54:03.406Z,0.85
2023-03-02T09:56:35.280Z,0.82
2023-03-02T09:59:07.931Z,0.79
2023-03-02T10:01:42.758Z,0.93
2023-03-02T10:04:25.214Z,0.97
2023-03-02T10:06:58.766Z,0.84
2023-03-02T10:09:28.179Z,1.05
2023-03-02T10:12:37.759Z,1.26
2023-03-02T10:15:13.654Z,1.01
2023-03-02T10:17:55.686Z,1.17
2023-03-02T10:20:34.078Z,1.17
2023-03-02T10:23:18.783Z,1.60
2023-03-02T10:25:51.600Z,1.61
2023-03-02T10:28:22.753Z,1.28
2023-03-02T10:31:05.558Z,1.38
2023-03-02T10:33:36.263Z,1.18
2023-03-02T10:36:16.283Z,1.23
2023-03-02T10:38:46.474Z,1.54
2023-03-02T10:41:21.688Z,1.51
2023-03-02T10:43:53.801Z,1.56
2023-03-02T10:46:23.223Z,1.69
2023-03-02T10:48:53.827Z,1.60
2023-03-02T10:51:29.958Z,1.60
2023-03-02T10:54:07.538Z,1.42
2023-03-02T10:56:37.063Z,1.57
2023-03-02T10:59:30.429Z,1.58
2023-03-02T11:02:01.459Z,1.76
2023-03-02T11:04:31.669Z,1.92
2023-03-02T11:07:12.893Z,1.90
2023-03-02T11:09:41.951Z,1.96
2023-03-02T11:12:16.164Z,1.81
2023-03-02T11:14:45.251Z,1.80
2023-03-02T11:17:31.921Z,2.02
2023-03-02T11:20:03.568Z,2.03
2023-03-02T11:22:41.264Z,1.97
2023-03-02T11:25:22.682Z,2.19
2023-03-02T11:27:56.422Z,2.15
2023-03-02T11:30:29.631Z,2.05
2023-03-02T11:33:04.837Z,2.30
2023-03-02T11:35:38.144Z,1.96
2023-03-02T11:38:17.660Z,2.14
2023-03-02T11:40:52.186Z,2.16
2023-03-02T11:43:21.436Z,1.98
2023-03-02T11:45:56.398Z,2.03
2023-03-02T11:48:30.802Z,2.23
2023-03-02T11:51:04.136Z,2.47
2023-03-02T11:53:42.569Z,2.44
2023-03-02T11:56:12.074Z,2.40
2023-03-02T11:58:43.632Z,2.65
2023-03-02T12:01:18.782Z,2.36
2023-03-02T12:03:48.379Z,2.13
2023-03-02T12:06:39.280Z,2.35
2023-03-02T12:09:31.104Z,2.57
2023-03-02T12:12:15.612Z,2.64
2023-03-02T12:14:44.878Z,2.51
2023-03-02T12:17:23.846Z,2.58
2023-03-02T12:19:55.453Z,2.52
2023-03-02T12:22:30.027Z,2.43
2023-03-02T12:25:08.037Z,2.60
2023-03-02T12:27:41.965Z,2.39
2023-03-02T12:30:26.089Z,2.72
2023-03-02T12:33:04.975Z,2.51
2023-03-02T12:35:35.880Z,2.58
2023-03-02T12:38:08.752Z,2.63
2023-03-02T12:41:03.833Z,2.48
2023-03-02T12:43:34.755Z,2.45
2023-03-02T12:46:26.962Z,2.85
2023-03-02T12:49:23.128Z,3.16
2023-03-02T12:51:56.108Z,3.16
2023-03-02T12:54:26.996Z,3.20
2023-03-02T12:57:17.402Z,3.18
2023-03-02T12:59:53.437Z,2.99
2023-03-02T13:02:24.625Z,3.33
2023-03-02T13:04:55.257Z,3.20
2023-03-02T13:07:27.746Z,3.12
2023-03-02T13:10:00.216Z,3.48
2023-03-02T13:12:32.137Z,3.35
2023-03-02T13:15:01.911Z,3.21
2023-03-02T13:17:33.713Z,3.25
2023-03-02T13:20:06.262Z,3.03
2023-03-02T13:22:35.502Z,3.10
2023-03-02T13:25:08.163Z,2.90
2023-03-02T13:27:38.659Z,2.88
2023-03-02T13:30:13.353Z,2.87
2023-03-02T13:32:43.496Z,3.14
2023-03-02T13:35:24.424Z,3.06
2023-03-02T13:38:01.964Z,3.27
2023-03-02T13:40:49.519Z,3.30
2023-03-02T13:43:36.623Z,3.30
2023-03-02T13:46:07.958Z,3.22
2023-03-02T13:48:37.135Z,3.27
2023-03-02T13:51:16.952Z,3.38
2023-03-02T13:53:52.673Z,3.38
2023-03-02T13:56:26.085Z,3.32
2023-03-02T13:58:56.693Z,3.31
2023-03-02T14:01:26.130Z,3.47
2023-03-02T14:03:57.139Z,3.73
2023-03-02T14:06:26.477Z,3.60
2023-03-02T14:08:55.576Z,3.47
2023-03-02T14:11:24.759Z,3.24
2023-03-02T14:13:56.454Z,3.40
2023-03-02T14:16:26.563Z,3.25
2023-03-02T14:18:56.339Z,3.28
2023-03-02T14:21:26.864Z,3.46
2023-03-02T14:23:56.141Z,3.28
2023-03-02T14:26:34.969Z,3.44
2023-03-02T14:29:08.770Z,3.27
2023-03-02T14:31:37.893Z,3.52
2023-03-02T14:34:07.006Z,3.60
2023-03-02T14:36:36.841Z,3.75
2023-03-02T14:39:08.718Z,3.78
2023-03-02T14:41:52.460Z,3.75
2023-03-02T14:44:24.145Z,3.69
2023-03-02T14:46:53.920Z,3.48
2023-03-02T14:49:23.031Z,3.52
2023-03-02T14:51:59.996Z,3.25
2023-03-02T14:54:32.848Z,3.43
2023-03-02T14:57:01.933Z,3.28
2023-03-02T14:59:32.359Z,3.59
2023-03-02T15:02:10.391Z,3.17
2023-03-02T15:04:48.561Z,3.15
2023-03-02T15:07:19.289Z,3.09
2023-03-02T15:09:48.470Z,3.28
2023-03-02T15:12:17.661Z,3.29
2023-03-02T15:14:48.130Z,3.33
2023-03-02T15:17:17.230Z,3.64
2023-03-02T15:19:46.282Z,3.39
2023-03-02T15:22:15.752Z,3.33
2023-03-02T15:24:44.877Z,3.39
2023-03-02T15:27:14.206Z,3.43
2023-03-02T15:29:45.866Z,3.35
2023-03-02T15:32:17.257Z,3.46
2023-03-02T15:34:48.419Z,3.46
2023-03-02T15:37:17.728Z,3.58
2023-03-02T15:39:47.059Z,3.65
2023-03-02T15:42:16.118Z,3.85
2023-03-02T15:44:45.178Z,3.52
2023-03-02T15:47:15.884Z,3.37
2023-03-02T15:49:44.985Z,3.42
2023-03-02T15:52:14.477Z,3.58
2023-03-02T15:54:43.530Z,3.47
2023-03-02T15:57:12.641Z,3.67
2023-03-02T15:59:42.200Z,3.44
2023-03-02T16:02:11.783Z,3.55
2023-03-02T16:04:42.264Z,3.43
2023-03-02T16:07:11.329Z,3.64
2023-03-02T16:09:40.629Z,3.56
2023-03-02T16:12:09.804Z,3.56
2023-03-02T16:14:38.908Z,3.34
2023-03-02T16:17:07.974Z,3.42
2023-03-02T16:19:37.655Z,3.32
2023-03-02T16:22:08.080Z,3.45
2023-03-02T16:24:37.179Z,3.47
2023-03-02T16:27:06.257Z,3.37
2023-03-02T16:33:44.127Z,3.36
2023-03-02T16:36:14.226Z,3.24
2023-03-02T16:38:44.600Z,3.23
2023-03-02T16:41:15.792Z,3.12
2023-03-02T16:43:47.938Z,3.18
2023-03-02T16:46:17.886Z,3.22
2023-03-02T16:48:47.885Z,3.26
2023-03-02T16:51:18.011Z,3.31
2023-03-02T16:53:49.294Z,3.38
2023-03-02T16:56:18.583Z,3.36
2023-03-02T16:58:47.911Z,3.29
2023-03-02T17:01:19.316Z,3.12
2023-03-02T17:03:49.890Z,3.27
2023-03-02T17:06:22.182Z,3.24
2023-03-02T17:08:52.896Z,3.36
2023-03-02T17:11:22.444Z,3.32
2023-03-02T17:13:51.467Z,3.30
2023-03-02T17:16:20.741Z,3.14
2023-03-02T17:18:49.827Z,3.01
2023-03-02T17:21:18.963Z,3.02
2023-03-02T17:23:48.915Z,3.16
2023-03-02T17:26:19.321Z,3.16
2023-03-02T17:28:48.447Z,3.19
2023-03-02T17:31:17.520Z,3.24
2023-03-02T17:33:46.685Z,3.22
2023-03-02T17:36:15.787Z,3.20
2023-03-02T17:38:44.789Z,3.14
2023-03-02T17:41:13.848Z,3.07
2023-03-02T17:43:44.296Z,3.21
2023-03-02T17:46:20.129Z,3.14
2023-03-02T17:48:52.488Z,3.17
2023-03-02T17:51:23.501Z,3.15
2023-03-02T17:53:54.350Z,3.14
2023-03-02T17:56:25.359Z,3.08
2023-03-02T17:58:56.314Z,3.04
2023-03-02T18:01:25.528Z,3.06
2023-03-02T18:03:55.024Z,2.97
2023-03-02T18:06:24.464Z,3.03
2023-03-02T18:08:54.241Z,3.02
2023-03-02T18:11:25.508Z,2.96
2023-03-02T18:13:56.303Z,2.94
2023-03-02T18:16:27.857Z,2.89
2023-03-02T18:18:57.307Z,2.90
2023-03-02T18:21:26.387Z,2.80
2023-03-02T18:23:55.856Z,2.87
2023-03-02T18:26:25.545Z,2.83
2023-03-02T18:28:56.242Z,2.84
2023-03-02T18:31:25.453Z,2.82
2023-03-02T18:33:54.529Z,2.75
2023-03-02T18:36:23.571Z,2.71
2023-03-02T18:38:54.361Z,2.64
2023-03-02T18:41:24.359Z,2.61
2023-03-02T18:43:55.067Z,2.54
2023-03-02T18:46:26.836Z,2.45
2023-03-02T18:48:57.589Z,2.37
2023-03-02T18:51:27.051Z,2.34
2023-03-02T18:53:57.141Z,2.33
2023-03-02T18:56:27.507Z,2.25
2023-03-02T18:58:57.888Z,2.18
2023-03-02T19:01:30.999Z,2.15
2023-03-02T19:04:02.018Z,2.08
2023-03-02T19:06:31.432Z,2.00
2023-03-02T19:09:00.595Z,1.97
2023-03-02T19:11:29.755Z,1.98
2023-03-02T19:14:00.191Z,1.94
2023-03-02T19:16:29.329Z,1.89
2023-03-02T19:18:58.419Z,1.83
2023-03-02T19:21:27.540Z,1.75
2023-03-02T19:23:57.162Z,1.72
2023-03-02T19:26:26.193Z,1.62
2023-03-02T19:28:55.777Z,1.53
2023-03-02T19:31:27.028Z,1.42
2023-03-02T19:33:56.140Z,1.50
2023-03-02T19:36:25.292Z,1.48
2023-03-02T19:38:54.292Z,1.46
2023-03-02T19:41:23.562Z,1.36
2023-03-02T19:43:52.813Z,1.29
2023-03-02T19:46:21.867Z,1.10
2023-03-02T19:48:52.282Z,1.15
2023-03-02T19:51:21.384Z,1.19
2023-03-02T19:53:50.594Z,1.13
2023-03-02T19:56:21.810Z,1.08
2023-03-02T19:58:53.881Z,1.06
2023-03-02T20:01:24.994Z,1.07
2023-03-02T20:03:57.513Z,0.97
2023-03-02T20:06:30.981Z,0.84
2023-03-02T20:09:02.398Z,0.72
2023-03-02T20:11:32.133Z,0.77
2023-03-02T20:14:02.117Z,0.74
2023-03-02T20:16:33.204Z,0.63
2023-03-02T20:19:04.217Z,0.57
2023-03-02T20:21:34.604Z,0.60
2023-03-02T20:24:03.781Z,0.63
2023-03-02T20:26:33.249Z,0.57
2023-03-02T20:29:04.559Z,0.55
2023-03-02T20:31:35.269Z,0.42
2023-03-02T20:34:08.333Z,0.37
2023-03-02T20:36:38.088Z,0.32
2023-03-02T20:39:11.433Z,0.15
2023-03-02T20:41:40.576Z,0.13
2023-03-02T20:44:12.251Z,0.19
2023-03-02T20:46:45.130Z,0.17
2023-03-02T20:49:17.319Z,0.08
2023-03-02T20:51:52.692Z,0.05
2023-03-02T20:54:22.937Z,0.09
2023-03-02T20:56:52.700Z,0.09
2023-03-02T20:59:22.583Z,0.12
2023-03-02T21:01:52.053Z,0.17
2023-03-02T21:04:22.628Z,0.19
2023-03-02T21:06:52.135Z,0.21
2023-03-02T21:09:21.600Z,0.25
2023-03-02T21:11:50.643Z,0.29
2023-03-02T21:14:19.923Z,0.37
2023-03-02T21:16:49.142Z,0.32
2023-03-02T21:19:22.143Z,0.33
2023-03-02T21:21:55.158Z,0.24
2023-03-02T21:24:24.578Z,0.15
2023-03-02T21:26:55.216Z,0.13
2023-03-02T21:29:26.796Z,0.19
2023-03-02T21:31:56.259Z,0.14
2023-03-02T21:34:25.772Z,0.05
2023-03-02T21:36:56.165Z,0.05
2023-03-02T21:39:25.284Z,0.03
2023-03-02T21:41:55.163Z,0.03
2023-03-02T21:44:24.233Z,0.02
2023-03-02T21:46:53.262Z,0.04
2023-03-02T21:49:23.465Z,0.03
2023-03-02T21:51:52.478Z,0.04
2023-03-02T21:54:23.055Z,-0.06
2023-03-02T21:56:52.144Z,-0.07
2023-03-02T21:59:21.259Z,-0.17
2023-03-02T22:01:50.520Z,-0.18
2023-03-02T22:04:19.721Z,-0.16
2023-03-02T22:06:48.810Z,-0.15
2023-03-02T22:09:17.858Z,-0.18
2023-03-02T22:11:49.879Z,-0.25
2023-03-02T22:14:19.437Z,-0.28
2023-03-02T22:16:48.935Z,-0.18
2023-03-02T22:19:28.657Z,-0.18
2023-03-02T22:22:00.631Z,-0.39
2023-03-02T22:24:31.080Z,-0.36
2023-03-02T22:27:10.036Z,-0.43
2023-03-02T22:29:42.839Z,-0.47
2023-03-02T22:32:18.545Z,-0.41
2023-03-02T22:34:49.884Z,-0.44
2023-03-02T22:37:20.965Z,-0.44
2023-03-02T22:39:51.559Z,-0.50
2023-03-02T22:42:23.574Z,-0.42
2023-03-02T22:45:00.254Z,-0.36
2023-03-02T22:47:29.380Z,-0.38
2023-03-02T22:50:00.951Z,-0.40
2023-03-02T22:52:36.001Z,-0.38
2023-03-02T22:55:31.004Z,-0.39
2023-03-02T22:58:02.338Z,-0.38
2023-03-02T23:00:36.299Z,-0.38
2023-03-02T23:03:17.815Z,-0.42
2023-03-02T23:05:49.169Z,-0.50
2023-03-02T23:08:22.227Z,-0.47
2023-03-02T23:10:53.475Z,-0.47
2023-03-02T23:13:27.378Z,-0.51
2023-03-02T23:15:56.889Z,-0.55
2023-03-02T23:18:28.598Z,-0.57
2023-03-02T23:20:58.074Z,-0.64
2023-03-02T23:23:28.754Z,-0.68
2023-03-02T23:25:57.824Z,-0.67
2023-03-02T23:28:28.290Z,-0.60
2023-03-02T23:30:57.363Z,-0.56
2023-03-02T23:33:26.494Z,-0.58
2023-03-02T23:35:55.625Z,-0.54
2023-03-02T23:38:24.630Z,-0.52
2023-03-02T23:40:54.289Z,-0.41
2023-03-02T23:43:23.673Z,-0.34
2023-03-02T23:45:54.130Z,-0.29
2023-03-02T23:48:24.369Z,-0.32
2023-03-02T23:50:53.491Z,-0.26
2023-03-02T23:53:22.574Z,-0.15
2023-03-02T23:55:54.396Z,-0.14
2023-03-02T23:58:23.691Z,-0.18
