createdAt,value
2018-09-06T00:01:17.656Z,17.30
2018-09-06T00:03:46.745Z,17.30
2018-09-06T00:06:15.891Z,17.30
2018-09-06T00:08:44.959Z,17.30
2018-09-06T00:11:14.049Z,17.30
2018-09-06T00:13:43.135Z,17.30
2018-09-06T00:16:12.238Z,17.30
2018-09-06T00:18:41.340Z,17.30
2018-09-06T00:21:10.582Z,17.30
2018-09-06T00:23:39.649Z,17.20
2018-09-06T00:26:08.739Z,17.10
2018-09-06T00:28:37.819Z,17.00
2018-09-06T00:31:06.903Z,16.80
2018-09-06T00:33:36.101Z,16.90
2018-09-06T00:36:05.335Z,16.90
2018-09-06T00:38:34.439Z,16.90
2018-09-06T00:41:03.568Z,16.80
2018-09-06T00:43:32.749Z,16.70
2018-09-06T00:46:01.978Z,16.80
2018-09-06T00:48:31.166Z,16.80
2018-09-06T00:51:00.316Z,16.70
2018-09-06T00:53:29.417Z,16.80
2018-09-06T00:55:58.562Z,16.80
2018-09-06T00:58:27.722Z,16.70
2018-09-06T01:00:56.831Z,16.60
2018-09-06T01:03:25.915Z,16.70
2018-09-06T01:05:55.067Z,16.60
2018-09-06T01:08:24.191Z,16.50
2018-09-06T01:10:53.300Z,16.50
2018-09-06T01:13:22.383Z,16.50
2018-09-06T01:15:51.428Z,16.30
2018-09-06T01:18:20.512Z,16.50
2018-09-06T01:20:49.633Z,16.50
2018-09-06T01:23:18.714Z,16.40
2018-09-06T01:25:48.019Z,16.50
2018-09-06T01:28:18.556Z,16.40
2018-09-06T01:30:47.831Z,16.40
2018-09-06T01:33:16.933Z,16.20
2018-09-06T01:36:49.686Z,16.20
2018-09-06T01:39:18.789Z,16.30
2018-09-06T01:41:47.937Z,16.20
2018-09-06T01:44:17.015Z,16.20
2018-09-06T01:46:46.308Z,16.20
2018-09-06T01:49:15.429Z,16.20
2018-09-06T01:51:44.511Z,16.20
2018-09-06T01:54:13.619Z,16.20
2018-09-06T01:56:42.713Z,16.20
2018-09-06T01:59:13.879Z,16.20
2018-09-06T02:01:43.161Z,16.20
2018-09-06T02:04:12.249Z,16.10
2018-09-06T02:06:41.351Z,16.10
2018-09-06T02:09:10.789Z,16.10
2018-09-06T02:11:41.002Z,16.20
2018-09-06T02:14:10.265Z,16.20
2018-09-06T02:16:39.391Z,16.20
2018-09-06T02:19:08.561Z,16.20
2018-09-06T02:21:37.670Z,16.20
2018-09-06T02:24:06.849Z,16.10
2018-09-06T02:26:35.927Z,16.00
2018-09-06T02:29:05.176Z,16.10
2018-09-06T02:31:34.259Z,16.00
2018-09-06T02:34:03.535Z,15.90
2018-09-06T02:36:32.642Z,16.00
2018-09-06T02:39:01.752Z,16.00
2018-09-06T02:41:31.065Z,16.00
2018-09-06T02:44:00.213Z,15.90
2018-09-06T02:46:29.407Z,15.90
2018-09-06T02:48:58.775Z,15.90
2018-09-06T02:51:27.926Z,15.90
2018-09-06T02:53:57.077Z,15.70
2018-09-06T02:56:26.259Z,15.70
2018-09-06T02:58:55.421Z,15.70
2018-09-06T03:01:24.532Z,15.70
2018-09-06T03:03:53.693Z,15.70
2018-09-06T03:06:22.753Z,15.70
2018-09-06T03:08:51.860Z,15.70
2018-09-06T03:11:26.423Z,15.70
2018-09-06T03:13:55.475Z,15.70
2018-09-06T03:16:24.633Z,15.70
2018-09-06T03:18:53.689Z,15.70
2018-09-06T03:21:22.792Z,15.70
2018-09-06T03:23:51.861Z,15.60
2018-09-06T03:26:21.054Z,15.50
2018-09-06T03:28:51.028Z,15.50
2018-09-06T03:31:20.164Z,15.50
2018-09-06T03:33:49.257Z,15.60
2018-09-06T03:36:18.346Z,15.60
2018-09-06T03:38:47.462Z,15.60
2018-09-06T03:41:16.533Z,15.50
2018-09-06T03:43:45.610Z,15.60
2018-09-06T03:46:14.764Z,15.60
2018-09-06T03:48:43.844Z,15.50
2018-09-06T03:51:13.162Z,15.50
2018-09-06T03:53:42.220Z,15.40
2018-09-06T03:56:11.429Z,15.40
2018-09-06T03:58:40.552Z,15.40
2018-09-06T04:01:09.649Z,15.40
2018-09-06T04:03:38.715Z,15.40
2018-09-06T04:06:07.809Z,15.30
2018-09-06T04:08:36.900Z,15.30
2018-09-06T04:11:06.103Z,15.30
2018-09-06T04:13:35.184Z,15.30
2018-09-06T04:16:04.258Z,15.20
2018-09-06T04:18:33.519Z,15.10
2018-09-06T04:21:02.543Z,15.20
2018-09-06T04:23:31.676Z,15.10
2018-09-06T04:26:00.770Z,15.00
2018-09-06T04:28:29.928Z,15.00
2018-09-06T04:30:59.076Z,15.10
2018-09-06T04:33:28.238Z,15.00
2018-09-06T04:35:57.399Z,15.10
2018-09-06T04:38:26.484Z,15.10
2018-09-06T04:40:55.619Z,15.10
2018-09-06T04:43:24.788Z,15.10
2018-09-06T04:45:53.908Z,15.10
2018-09-06T04:48:23.046Z,15.10
2018-09-06T04:50:52.146Z,15.10
2018-09-06T04:53:21.426Z,15.10
2018-09-06T04:55:50.604Z,15.10
2018-09-06T04:58:19.713Z,15.20
2018-09-06T05:00:48.886Z,15.20
2018-09-06T05:03:18.091Z,15.20
2018-09-06T05:05:47.256Z,15.20
2018-09-06T05:08:16.430Z,15.10
2018-09-06T05:10:45.723Z,15.10
2018-09-06T05:13:14.888Z,15.10
2018-09-06T05:15:44.284Z,15.20
2018-09-06T05:18:13.453Z,15.20
2018-09-06T05:20:42.596Z,15.20
2018-09-06T05:23:11.730Z,15.20
2018-09-06T05:25:40.870Z,15.30
2018-09-06T05:28:09.972Z,15.30
2018-09-06T05:30:39.110Z,15.30
2018-09-06T05:33:08.182Z,15.40
2018-09-06T05:35:37.272Z,15.20
2018-09-06T05:38:06.390Z,15.30
2018-09-06T05:40:35.510Z,15.20
2018-09-06T05:43:04.790Z,15.30
2018-09-06T05:45:33.922Z,15.40
2018-09-06T05:48:03.063Z,15.40
2018-09-06T05:50:32.236Z,15.40
2018-09-06T05:53:02.267Z,15.50
2018-09-06T05:55:32.116Z,15.60
2018-09-06T05:58:01.325Z,15.60
2018-09-06T06:00:35.614Z,15.60
2018-09-06T06:03:06.240Z,15.60
2018-09-06T06:05:35.444Z,15.70
2018-09-06T06:08:15.636Z,15.70
2018-09-06T06:10:44.768Z,15.70
2018-09-06T06:13:13.972Z,15.80
2018-09-06T06:15:43.278Z,15.80
2018-09-06T06:18:12.368Z,15.90
2018-09-06T06:20:41.595Z,15.90
2018-09-06T06:23:10.690Z,15.90
2018-09-06T06:25:39.766Z,16.00
2018-09-06T06:28:08.852Z,16.10
2018-09-06T06:30:38.000Z,16.30
2018-09-06T06:33:07.094Z,16.30
2018-09-06T06:35:36.196Z,16.40
2018-09-06T06:38:05.368Z,16.50
2018-09-06T06:40:34.446Z,16.50
2018-09-06T06:43:03.531Z,16.50
2018-09-06T06:45:32.640Z,16.50
2018-09-06T06:48:01.740Z,16.60
2018-09-06T06:50:30.900Z,16.50
2018-09-06T06:53:00.004Z,16.70
2018-09-06T06:55:29.140Z,16.70
2018-09-06T06:57:58.526Z,16.80
2018-09-06T07:00:27.648Z,16.90
2018-09-06T07:02:56.768Z,17.00
2018-09-06T07:05:25.860Z,17.20
2018-09-06T07:07:54.946Z,17.30
2018-09-06T07:10:24.214Z,17.60
2018-09-06T07:12:53.378Z,17.70
2018-09-06T07:15:22.548Z,17.80
2018-09-06T07:17:51.656Z,17.80
2018-09-06T07:20:20.773Z,17.80
2018-09-06T07:22:49.912Z,17.70
2018-09-06T07:25:19.044Z,17.70
2018-09-06T07:27:48.228Z,17.60
2018-09-06T07:30:17.350Z,17.60
2018-09-06T07:32:46.472Z,17.60
2018-09-06T07:35:15.565Z,17.50
2018-09-06T07:37:44.674Z,17.60
2018-09-06T07:40:13.772Z,17.70
2018-09-06T07:42:43.026Z,17.80
2018-09-06T07:45:12.126Z,17.90
2018-09-06T07:47:41.230Z,17.80
2018-09-06T07:50:10.351Z,17.80
2018-09-06T07:52:39.420Z,17.90
2018-09-06T07:55:08.530Z,17.90
2018-09-06T07:57:37.685Z,18.10
2018-09-06T08:00:07.348Z,18.10
2018-09-06T08:02:36.456Z,18.20
2018-09-06T08:05:05.659Z,18.10
2018-09-06T08:07:34.810Z,18.20
2018-09-06T08:10:04.083Z,18.20
2018-09-06T08:12:33.172Z,18.50
2018-09-06T08:15:02.285Z,18.60
2018-09-06T08:17:31.487Z,18.70
2018-09-06T08:20:00.678Z,18.60
2018-09-06T08:22:29.793Z,18.80
2018-09-06T08:24:58.886Z,18.80
2018-09-06T08:27:28.001Z,19.00
2018-09-06T08:29:57.088Z,19.20
2018-09-06T08:32:26.182Z,19.50
2018-09-06T08:34:55.289Z,19.50
2018-09-06T08:37:24.444Z,19.50
2018-09-06T08:39:53.533Z,19.30
2018-09-06T08:42:22.640Z,19.20
2018-09-06T08:44:51.750Z,19.30
2018-09-06T08:47:20.920Z,19.10
2018-09-06T08:49:50.039Z,19.10
2018-09-06T08:52:19.604Z,18.90
2018-09-06T08:54:48.789Z,18.70
2018-09-06T08:57:17.961Z,18.90
2018-09-06T08:59:47.056Z,19.00
2018-09-06T09:02:16.882Z,19.00
2018-09-06T09:04:45.966Z,19.10
2018-09-06T09:07:15.071Z,19.10
2018-09-06T09:09:44.198Z,19.30
2018-09-06T09:12:13.385Z,19.30
2018-09-06T09:14:42.450Z,19.60
2018-09-06T09:17:11.557Z,19.80
2018-09-06T09:19:40.724Z,19.90
2018-09-06T09:22:10.471Z,20.10
2018-09-06T09:24:39.646Z,20.30
2018-09-06T09:27:08.801Z,20.40
2018-09-06T09:29:38.125Z,20.70
2018-09-06T09:32:07.281Z,20.80
2018-09-06T09:34:36.422Z,21.00
2018-09-06T09:37:05.560Z,21.10
2018-09-06T09:39:34.742Z,21.20
2018-09-06T09:42:03.871Z,21.00
2018-09-06T09:44:33.026Z,21.10
2018-09-06T09:49:31.354Z,20.70
2018-09-06T09:52:00.611Z,20.50
2018-09-06T09:54:29.829Z,20.50
2018-09-06T09:56:59.042Z,20.50
2018-09-06T09:59:28.289Z,20.40
2018-09-06T10:02:02.719Z,20.20
2018-09-06T10:04:37.361Z,20.00
2018-09-06T10:07:11.843Z,20.00
2018-09-06T10:09:40.965Z,19.90
2018-09-06T10:12:10.134Z,19.90
2018-09-06T10:14:39.198Z,19.80
2018-09-06T10:17:08.428Z,19.70
2018-09-06T10:19:37.632Z,19.60
2018-09-06T10:22:06.857Z,19.60
2018-09-06T10:24:36.103Z,19.50
2018-09-06T10:27:05.464Z,19.50
2018-09-06T10:29:34.589Z,19.30
2018-09-06T10:32:03.752Z,19.30
2018-09-06T10:34:32.955Z,19.30
2018-09-06T10:37:02.178Z,19.30
2018-09-06T10:39:31.380Z,19.30
2018-09-06T10:42:00.595Z,19.20
2018-09-06T10:44:29.828Z,19.20
2018-09-06T10:46:59.739Z,19.30
2018-09-06T10:49:28.898Z,19.20
2018-09-06T10:51:58.716Z,19.10
2018-09-06T10:54:27.885Z,19.10
2018-09-06T10:56:57.067Z,19.20
2018-09-06T10:59:26.266Z,19.40
2018-09-06T11:01:55.461Z,19.50
2018-09-06T11:04:24.623Z,19.60
2018-09-06T11:06:53.967Z,19.60
2018-09-06T11:09:23.171Z,19.80
2018-09-06T11:11:52.265Z,19.80
2018-09-06T11:14:21.420Z,20.00
2018-09-06T11:16:50.612Z,19.90
2018-09-06T11:19:19.869Z,19.90
2018-09-06T11:21:50.379Z,20.10
2018-09-06T11:24:19.511Z,20.20
2018-09-06T11:26:48.647Z,20.10
2018-09-06T11:29:17.798Z,20.30
2018-09-06T11:31:46.953Z,20.70
2018-09-06T11:34:16.168Z,21.00
2018-09-06T11:36:45.574Z,21.60
2018-09-06T11:39:14.739Z,22.10
2018-09-06T11:41:43.938Z,22.20
2018-09-06T11:44:13.048Z,22.80
2018-09-06T11:46:42.704Z,23.10
2018-09-06T11:49:11.783Z,23.10
2018-09-06T11:51:40.948Z,23.50
2018-09-06T11:54:10.160Z,24.50
2018-09-06T11:56:39.437Z,24.70
2018-09-06T11:59:08.628Z,24.40
2018-09-06T12:01:37.903Z,24.40
2018-09-06T12:04:07.263Z,24.30
2018-09-06T12:06:36.394Z,24.20
2018-09-06T12:09:07.438Z,24.00
2018-09-06T12:11:37.007Z,23.30
2018-09-06T12:14:06.577Z,23.10
2018-09-06T12:16:35.876Z,23.30
2018-09-06T12:19:05.043Z,23.40
2018-09-06T12:21:34.223Z,23.50
2018-09-06T12:24:04.443Z,23.80
2018-09-06T12:26:33.693Z,24.30
2018-09-06T12:29:02.923Z,24.90
2018-09-06T12:31:32.164Z,25.20
2018-09-06T12:34:01.363Z,25.10
2018-09-06T12:36:32.167Z,25.20
2018-09-06T12:39:01.433Z,25.10
2018-09-06T12:41:30.620Z,25.20
2018-09-06T12:43:59.881Z,25.10
2018-09-06T12:46:29.043Z,25.10
2018-09-06T12:48:58.254Z,24.60
2018-09-06T12:51:27.484Z,24.60
2018-09-06T12:53:56.673Z,24.50
2018-09-06T12:56:25.898Z,24.40
2018-09-06T12:58:55.139Z,24.80
2018-09-06T13:01:24.310Z,25.20
2018-09-06T13:03:53.574Z,25.50
2018-09-06T13:06:22.811Z,26.20
2018-09-06T13:08:51.945Z,26.80
2018-09-06T13:11:21.238Z,27.20
2018-09-06T13:13:50.487Z,27.20
2018-09-06T13:16:19.674Z,27.20
2018-09-06T13:18:49.080Z,27.00
2018-09-06T13:21:17.997Z,27.10
2018-09-06T13:23:47.957Z,27.30
2018-09-06T13:26:17.595Z,27.80
2018-09-06T13:28:46.836Z,27.20
2018-09-06T13:31:16.356Z,27.10
2018-09-06T13:33:45.839Z,27.00
2018-09-06T13:36:15.038Z,26.90
2018-09-06T13:38:44.245Z,26.80
2018-09-06T13:41:13.433Z,26.40
2018-09-06T13:43:42.603Z,26.60
2018-09-06T13:46:11.713Z,26.60
2018-09-06T13:48:40.873Z,26.80
2018-09-06T13:51:10.027Z,26.90
2018-09-06T13:53:39.291Z,27.00
2018-09-06T13:56:09.557Z,27.30
2018-09-06T13:58:38.800Z,27.90
2018-09-06T14:01:07.942Z,28.00
2018-09-06T14:03:37.123Z,27.60
2018-09-06T14:06:06.412Z,27.60
2018-09-06T14:08:36.238Z,28.30
2018-09-06T14:11:05.411Z,28.50
2018-09-06T14:13:34.733Z,28.40
2018-09-06T14:16:03.918Z,27.60
2018-09-06T14:18:33.175Z,27.40
2018-09-06T14:21:02.342Z,26.50
2018-09-06T14:23:31.597Z,27.10
2018-09-06T14:26:01.125Z,27.60
2018-09-06T14:28:30.343Z,27.50
2018-09-06T14:30:59.527Z,27.40
2018-09-06T14:33:28.693Z,27.80
2018-09-06T14:35:57.923Z,28.00
2018-09-06T14:38:27.157Z,27.60
2018-09-06T14:40:56.403Z,27.50
2018-09-06T14:43:25.587Z,26.90
2018-09-06T14:45:55.216Z,26.80
2018-09-06T14:48:25.105Z,26.30
2018-09-06T14:50:54.315Z,26.20
2018-09-06T14:53:23.452Z,26.00
2018-09-06T14:55:52.678Z,25.80
2018-09-06T14:58:23.039Z,25.80
2018-09-06T15:00:52.145Z,25.50
2018-09-06T15:03:21.404Z,25.40
2018-09-06T15:05:50.596Z,25.20
2018-09-06T15:08:20.529Z,25.60
2018-09-06T15:10:49.649Z,26.00
2018-09-06T15:13:18.845Z,25.40
2018-09-06T15:15:48.669Z,25.10
2018-09-06T15:18:17.817Z,24.90
2018-09-06T15:20:46.938Z,24.40
2018-09-06T15:23:16.107Z,24.40
2018-09-06T15:25:45.299Z,24.30
2018-09-06T15:28:14.559Z,24.20
2018-09-06T15:30:43.750Z,24.10
2018-09-06T15:33:12.977Z,24.30
2018-09-06T15:35:42.157Z,24.10
2018-09-06T15:38:11.311Z,23.90
2018-09-06T15:40:40.570Z,23.90
2018-09-06T15:43:09.705Z,23.90
2018-09-06T15:45:38.837Z,23.70
2018-09-06T15:48:07.935Z,23.50
2018-09-06T15:50:37.072Z,23.50
2018-09-06T15:53:06.229Z,23.70
2018-09-06T15:55:35.329Z,23.70
2018-09-06T15:58:04.505Z,23.90
2018-09-06T16:00:34.341Z,23.80
2018-09-06T16:03:03.550Z,23.70
2018-09-06T16:05:32.765Z,23.50
2018-09-06T16:08:02.013Z,23.40
2018-09-06T16:10:31.223Z,23.40
2018-09-06T16:13:00.541Z,23.30
2018-09-06T16:15:29.689Z,23.20
2018-09-06T16:17:59.017Z,23.10
2018-09-06T16:20:28.157Z,23.00
2018-09-06T16:22:57.357Z,22.90
2018-09-06T16:25:26.623Z,22.70
2018-09-06T16:27:55.783Z,22.60
2018-09-06T16:30:24.984Z,22.50
2018-09-06T16:32:54.849Z,22.40
2018-09-06T16:35:23.929Z,22.30
2018-09-06T16:37:53.053Z,22.40
2018-09-06T16:40:22.134Z,22.40
2018-09-06T16:42:51.304Z,22.30
2018-09-06T16:45:20.429Z,22.20
2018-09-06T16:47:49.547Z,22.30
2018-09-06T16:50:18.651Z,22.40
2018-09-06T16:52:47.914Z,22.40
2018-09-06T16:55:17.144Z,22.40
2018-09-06T16:57:46.353Z,22.40
2018-09-06T17:00:15.641Z,22.30
2018-09-06T17:02:44.798Z,22.30
2018-09-06T17:05:14.205Z,22.10
2018-09-06T17:07:43.417Z,22.00
2018-09-06T17:10:12.576Z,21.80
2018-09-06T17:12:41.898Z,21.80
2018-09-06T17:15:11.086Z,21.70
2018-09-06T17:17:40.319Z,21.70
2018-09-06T17:20:10.692Z,21.70
2018-09-06T17:22:39.787Z,21.60
2018-09-06T17:25:08.899Z,21.60
2018-09-06T17:27:38.055Z,21.60
2018-09-06T17:30:07.235Z,21.60
2018-09-06T17:32:36.552Z,21.60
2018-09-06T17:35:05.713Z,21.50
2018-09-06T17:37:34.865Z,21.50
2018-09-06T17:40:04.103Z,21.40
2018-09-06T17:42:34.054Z,21.30
2018-09-06T17:45:03.201Z,21.20
2018-09-06T17:47:32.438Z,21.20
2018-09-06T17:50:01.535Z,21.20
2018-09-06T17:52:30.625Z,21.10
2018-09-06T17:54:59.717Z,21.10
2018-09-06T17:57:28.826Z,21.10
2018-09-06T17:59:58.001Z,20.90
2018-09-06T18:02:27.116Z,20.90
2018-09-06T18:04:56.211Z,20.90
2018-09-06T18:07:25.341Z,20.90
2018-09-06T18:09:54.467Z,20.80
2018-09-06T18:12:23.652Z,20.80
2018-09-06T18:14:52.775Z,20.70
2018-09-06T18:17:22.126Z,20.70
2018-09-06T18:19:51.200Z,20.80
2018-09-06T18:22:20.569Z,20.80
2018-09-06T18:24:49.750Z,20.90
2018-09-06T18:27:18.963Z,20.90
2018-09-06T18:29:48.245Z,20.90
2018-09-06T18:32:17.382Z,20.90
2018-09-06T18:34:46.540Z,20.80
2018-09-06T18:37:15.649Z,20.70
2018-09-06T18:39:44.758Z,20.60
2018-09-06T18:42:13.907Z,20.40
2018-09-06T18:44:43.049Z,20.30
2018-09-06T18:47:12.170Z,19.80
2018-09-06T18:49:41.805Z,19.80
2018-09-06T18:52:10.843Z,19.70
2018-09-06T18:54:40.030Z,19.60
2018-09-06T18:57:09.161Z,19.60
2018-09-06T18:59:38.261Z,19.60
2018-09-06T19:02:07.469Z,19.50
2018-09-06T19:04:36.624Z,19.40
2018-09-06T19:07:05.889Z,19.40
2018-09-06T19:09:34.989Z,19.40
2018-09-06T19:12:04.810Z,19.40
2018-09-06T19:14:33.925Z,19.30
2018-09-06T19:17:04.153Z,19.30
2018-09-06T19:19:33.211Z,19.20
2018-09-06T19:22:02.435Z,19.20
2018-09-06T19:24:31.769Z,19.00
2018-09-06T19:27:00.949Z,19.10
2018-09-06T19:29:30.117Z,19.00
2018-09-06T19:31:59.337Z,18.90
2018-09-06T19:34:28.388Z,19.00
2018-09-06T19:36:57.541Z,19.00
2018-09-06T19:39:26.708Z,18.90
2018-09-06T19:41:55.883Z,19.00
2018-09-06T19:44:25.018Z,19.00
2018-09-06T19:46:54.155Z,18.90
2018-09-06T19:49:23.266Z,18.90
2018-09-06T19:51:53.261Z,18.80
2018-09-06T19:54:22.443Z,18.80
2018-09-06T19:56:51.602Z,18.80
2018-09-06T19:59:20.724Z,18.80
2018-09-06T20:01:49.889Z,18.80
2018-09-06T20:04:19.996Z,18.90
2018-09-06T20:06:49.131Z,18.80
2018-09-06T20:09:18.281Z,18.80
2018-09-06T20:11:47.392Z,18.80
2018-09-06T20:14:16.673Z,18.70
2018-09-06T20:16:45.880Z,18.70
2018-09-06T20:19:15.171Z,18.80
2018-09-06T20:21:44.369Z,18.80
2018-09-06T20:24:13.619Z,18.90
2018-09-06T20:26:42.930Z,19.00
2018-09-06T20:29:12.917Z,19.00
2018-09-06T20:31:42.126Z,19.00
2018-09-06T20:34:11.422Z,19.00
2018-09-06T20:36:40.521Z,19.00
2018-09-06T20:39:10.534Z,19.00
2018-09-06T20:41:40.296Z,19.00
2018-09-06T20:44:09.552Z,19.00
2018-09-06T20:46:38.650Z,19.00
2018-09-06T20:49:07.765Z,19.00
2018-09-06T20:51:36.989Z,19.00
2018-09-06T20:54:06.197Z,18.80
2018-09-06T20:56:35.403Z,18.80
2018-09-06T20:59:05.166Z,18.70
2018-09-06T21:01:34.245Z,18.70
2018-09-06T21:04:03.724Z,18.60
2018-09-06T21:06:33.200Z,18.70
2018-09-06T21:09:02.449Z,18.70
2018-09-06T21:11:31.767Z,18.60
2018-09-06T21:14:00.925Z,18.70
2018-09-06T21:16:30.238Z,18.60
2018-09-06T21:18:59.425Z,18.60
2018-09-06T21:21:28.601Z,18.70
2018-09-06T21:23:57.818Z,18.60
2018-09-06T21:26:27.328Z,18.40
2018-09-06T21:28:56.748Z,18.30
2018-09-06T21:31:25.873Z,18.30
2018-09-06T21:33:54.983Z,18.30
2018-09-06T21:36:24.285Z,18.30
2018-09-06T21:38:53.426Z,18.30
2018-09-06T21:41:22.689Z,18.30
2018-09-06T21:43:51.832Z,18.30
2018-09-06T21:46:20.926Z,18.30
2018-09-06T21:48:50.109Z,18.30
2018-09-06T21:51:19.275Z,18.30
2018-09-06T21:53:48.442Z,18.30
2018-09-06T21:56:17.604Z,18.30
2018-09-06T21:58:47.513Z,18.20
2018-09-06T22:01:16.739Z,18.20
2018-09-06T22:03:51.249Z,18.20
2018-09-06T22:06:20.417Z,18.20
2018-09-06T22:08:49.621Z,18.20
2018-09-06T22:11:19.949Z,18.30
2018-09-06T22:13:49.327Z,18.30
2018-09-06T22:16:18.531Z,18.30
2018-09-06T22:18:47.744Z,18.30
2018-09-06T22:21:16.941Z,18.30
2018-09-06T22:23:46.075Z,18.40
2018-09-06T22:26:15.205Z,18.40
2018-09-06T22:28:44.321Z,18.40
2018-09-06T22:31:13.875Z,18.40
2018-09-06T22:33:42.975Z,18.50
2018-09-06T22:36:12.060Z,18.60
2018-09-06T22:38:41.242Z,18.50
2018-09-06T22:41:10.507Z,18.40
2018-09-06T22:43:39.717Z,18.30
2018-09-06T22:46:08.901Z,18.30
2018-09-06T22:48:38.100Z,18.20
2018-09-06T22:51:07.310Z,18.20
2018-09-06T22:53:37.606Z,18.30
2018-09-06T22:56:06.747Z,18.30
2018-09-06T22:58:35.942Z,18.30
2018-09-06T23:01:05.810Z,18.20
2018-09-06T23:03:37.323Z,18.20
2018-09-06T23:06:06.885Z,18.30
2018-09-06T23:08:36.197Z,18.30
2018-09-06T23:11:05.599Z,18.30
2018-09-06T23:13:34.751Z,18.30
2018-09-06T23:16:04.539Z,18.20
2018-09-06T23:18:33.637Z,18.20
2018-09-06T23:21:03.245Z,18.20
2018-09-06T23:23:32.383Z,18.10
2018-09-06T23:26:01.612Z,18.10
2018-09-06T23:28:30.784Z,18.10
2018-09-06T23:30:59.930Z,18.10
2018-09-06T23:33:30.165Z,18.00
2018-09-06T23:35:59.261Z,18.00
2018-09-06T23:38:28.352Z,18.00
2018-09-06T23:40:57.878Z,18.00
2018-09-06T23:43:27.738Z,18.00
2018-09-06T23:45:58.580Z,18.00
2018-09-06T23:48:28.801Z,18.00
2018-09-06T23:50:58.618Z,17.90
2018-09-06T23:53:28.579Z,18.00
2018-09-06T23:55:57.772Z,18.00
2018-09-06T23:58:27.670Z,18.00
