createdAt,value
2023-09-06T00:13:36.627Z,50.00
2023-09-06T00:28:36.876Z,50.00
2023-09-06T00:43:37.197Z,49.80
2023-09-06T00:58:37.607Z,49.70
2023-09-06T01:13:37.763Z,49.50
2023-09-06T01:28:38.170Z,49.60
2023-09-06T01:43:38.486Z,49.70
2023-09-06T01:58:38.907Z,49.70
2023-09-06T02:13:39.020Z,50.00
2023-09-06T02:28:39.451Z,49.60
2023-09-06T02:43:39.744Z,49.80
2023-09-06T02:58:40.013Z,50.10
2023-09-06T03:13:41.558Z,49.80
2023-09-06T03:28:42.385Z,49.80
2023-09-06T03:43:41.059Z,49.60
2023-09-06T03:58:41.316Z,49.40
2023-09-06T04:13:41.588Z,49.30
2023-09-06T04:28:41.854Z,49.20
2023-09-06T04:43:42.164Z,49.00
2023-09-06T04:58:42.532Z,49.10
2023-09-06T05:15:13.881Z,49.20
2023-09-06T05:30:11.926Z,49.50
2023-09-06T05:45:12.293Z,49.50
2023-09-06T06:00:12.625Z,49.80
2023-09-06T06:15:14.340Z,50.00
2023-09-06T06:30:13.236Z,50.30
2023-09-06T06:45:13.981Z,50.10
2023-09-06T07:00:13.903Z,49.90
2023-09-06T07:15:14.392Z,49.80
2023-09-06T07:30:15.889Z,49.60
2023-09-06T07:45:14.809Z,49.70
2023-09-06T08:00:15.167Z,49.30
2023-09-06T08:15:15.542Z,49.30
2023-09-06T08:30:17.394Z,49.40
2023-09-06T08:45:16.045Z,48.60
2023-09-06T09:00:16.363Z,48.30
2023-09-06T09:15:24.363Z,48.50
2023-09-06T09:30:23.081Z,47.80
2023-09-06T09:45:23.717Z,47.70
2023-09-06T10:00:28.070Z,47.40
2023-09-06T10:15:28.634Z,47.70
2023-09-06T10:30:24.392Z,47.10
2023-09-06T10:45:31.039Z,46.60
2023-09-06T11:00:35.374Z,46.60
2023-09-06T11:15:31.380Z,47.30
2023-09-06T11:30:31.679Z,45.30
2023-09-06T11:45:31.994Z,43.70
2023-09-06T12:00:38.784Z,42.40
2023-09-06T12:15:40.556Z,40.60
2023-09-06T12:30:39.272Z,40.50
2023-09-06T12:45:39.656Z,41.10
2023-09-06T13:00:39.914Z,40.80
2023-09-06T13:15:41.357Z,41.20
2023-09-06T13:30:42.026Z,41.30
2023-09-06T13:45:40.995Z,41.50
2023-09-06T14:00:42.279Z,41.60
2023-09-06T14:15:41.689Z,42.30
2023-09-06T14:30:41.796Z,42.60
2023-09-06T14:45:42.167Z,42.20
2023-09-06T15:00:42.468Z,42.30
2023-09-06T16:13:47.250Z,43.90
2023-09-06T16:28:54.895Z,44.20
2023-09-06T16:44:00.255Z,44.30
2023-09-06T17:01:50.757Z,45.00
2023-09-06T17:32:13.582Z,45.00
2023-09-06T17:47:11.359Z,45.20
2023-09-06T18:02:12.226Z,46.30
2023-09-06T18:17:12.147Z,46.90
2023-09-06T18:32:12.329Z,46.40
2023-09-06T18:47:12.903Z,46.50
2023-09-06T19:02:13.031Z,47.00
2023-09-06T19:17:17.669Z,47.70
2023-09-06T19:32:16.106Z,48.10
2023-09-06T19:47:13.920Z,48.60
2023-09-06T20:02:14.472Z,49.10
2023-09-06T20:30:53.684Z,49.00
2023-09-06T20:45:56.422Z,50.30
2023-09-06T21:00:54.482Z,50.40
2023-09-06T21:15:55.468Z,50.40
2023-09-06T21:30:57.685Z,50.50
2023-09-06T21:45:55.116Z,50.00
2023-09-06T22:00:55.530Z,49.60
2023-09-06T22:15:55.927Z,49.90
2023-09-06T22:30:58.769Z,50.40
2023-09-06T22:45:56.433Z,50.60
2023-09-06T23:00:57.027Z,50.40
2023-09-06T23:15:57.367Z,50.90
2023-09-06T23:31:09.389Z,50.90
2023-09-06T23:46:09.841Z,50.70
