createdAt,value
2022-09-05T00:00:12.366Z,2.23
2022-09-05T00:02:39.350Z,2.67
2022-09-05T00:05:15.703Z,2.10
2022-09-05T00:07:59.375Z,2.23
2022-09-05T00:10:26.791Z,2.10
2022-09-05T00:13:07.165Z,2.20
2022-09-05T00:15:34.457Z,2.10
2022-09-05T00:20:06.433Z,2.10
2022-09-05T00:24:26.449Z,2.30
2022-09-05T00:24:29.345Z,2.23
2022-09-05T00:26:23.205Z,2.30
2022-09-05T00:28:49.554Z,2.00
2022-09-05T00:31:55.598Z,2.00
2022-09-05T00:34:02.493Z,2.20
2022-09-05T00:36:28.901Z,2.30
2022-09-05T00:38:55.358Z,2.10
2022-09-05T00:41:24.224Z,2.10
2022-09-05T00:43:50.733Z,2.13
2022-09-05T00:46:17.693Z,2.30
2022-09-05T00:48:44.533Z,2.47
2022-09-05T00:51:10.949Z,2.30
2022-09-05T00:53:37.866Z,2.30
2022-09-05T00:56:04.486Z,2.13
2022-09-05T00:58:34.075Z,2.20
2022-09-05T01:01:03.744Z,2.20
2022-09-05T01:03:48.887Z,2.20
2022-09-05T01:06:15.295Z,2.30
2022-09-05T01:08:42.193Z,2.13
2022-09-05T01:11:08.558Z,2.47
2022-09-05T01:13:35.852Z,2.33
2022-09-05T01:16:02.384Z,2.10
2022-09-05T01:18:28.920Z,2.10
2022-09-05T01:20:55.259Z,2.50
2022-09-05T01:23:21.713Z,2.50
2022-09-05T01:25:55.003Z,2.20
2022-09-05T01:29:17.029Z,2.30
2022-09-05T01:31:09.585Z,2.40
2022-09-05T01:33:36.074Z,2.27
2022-09-05T01:36:04.144Z,2.50
2022-09-05T01:38:31.011Z,2.40
2022-09-05T01:41:17.833Z,2.10
2022-09-05T01:43:47.192Z,2.53
2022-09-05T01:46:15.342Z,2.00
2022-09-05T01:48:47.428Z,2.30
2022-09-05T01:51:28.743Z,2.20
2022-09-05T01:53:56.037Z,2.23
2022-09-05T01:56:23.285Z,2.30
2022-09-05T01:58:49.715Z,2.03
2022-09-05T02:01:25.293Z,2.20
2022-09-05T02:03:59.573Z,2.20
2022-09-05T02:06:33.528Z,2.20
2022-09-05T02:08:59.916Z,2.53
2022-09-05T02:11:35.703Z,2.30
2022-09-05T02:14:02.753Z,2.30
2022-09-05T02:16:29.237Z,2.30
2022-09-05T02:18:55.699Z,2.20
2022-09-05T02:21:22.543Z,2.27
2022-09-05T02:23:49.445Z,2.17
2022-09-05T02:26:16.110Z,2.73
2022-09-05T02:28:42.562Z,2.40
2022-09-05T02:31:19.554Z,2.40
2022-09-05T02:33:47.190Z,2.20
2022-09-05T02:36:13.586Z,2.40
2022-09-05T02:42:12.854Z,2.47
2022-09-05T02:45:04.076Z,2.27
2022-09-05T02:45:10.844Z,2.20
2022-09-05T02:47:03.480Z,2.40
2022-09-05T02:50:33.441Z,2.63
2022-09-05T02:57:24.514Z,2.40
2022-09-05T02:57:40.447Z,2.50
2022-09-05T02:58:07.817Z,2.40
2022-09-05T03:00:35.104Z,2.23
2022-09-05T03:03:02.664Z,2.30
2022-09-05T03:05:31.403Z,2.20
2022-09-05T03:07:57.815Z,2.40
2022-09-05T03:10:28.345Z,2.20
2022-09-05T03:13:14.882Z,2.43
2022-09-05T03:15:41.308Z,2.27
2022-09-05T03:18:31.276Z,2.43
2022-09-05T03:20:55.577Z,2.57
2022-09-05T03:23:36.206Z,2.30
2022-09-05T03:26:02.685Z,2.20
2022-09-05T03:28:29.151Z,2.50
2022-09-05T03:30:55.593Z,2.70
2022-09-05T03:33:22.293Z,2.23
2022-09-05T03:35:48.697Z,2.40
2022-09-05T03:38:15.080Z,2.40
2022-09-05T03:40:43.532Z,2.47
2022-09-05T03:43:09.931Z,2.30
2022-09-05T03:45:37.546Z,2.20
2022-09-05T03:48:24.669Z,2.47
2022-09-05T03:55:13.519Z,2.50
2022-09-05T03:57:12.203Z,2.30
2022-09-05T03:57:27.637Z,2.50
2022-09-05T03:59:16.585Z,2.30
2022-09-05T04:02:46.443Z,2.33
2022-09-05T04:08:14.407Z,2.37
2022-09-05T04:08:14.568Z,2.60
2022-09-05T04:10:02.466Z,2.40
2022-09-05T04:12:28.872Z,2.50
2022-09-05T04:14:55.769Z,2.70
2022-09-05T04:17:23.534Z,2.40
2022-09-05T04:19:50.243Z,2.40
2022-09-05T04:22:16.771Z,2.80
2022-09-05T04:24:43.279Z,2.80
2022-09-05T04:27:09.654Z,2.67
2022-09-05T04:29:36.138Z,2.77
2022-09-05T04:32:18.347Z,2.77
2022-09-05T04:34:45.900Z,2.97
2022-09-05T04:37:16.426Z,2.80
2022-09-05T04:39:42.911Z,2.60
2022-09-05T04:42:09.348Z,2.43
2022-09-05T04:44:37.547Z,2.50
2022-09-05T04:47:03.927Z,2.60
2022-09-05T04:49:31.947Z,2.60
2022-09-05T04:52:00.963Z,2.90
2022-09-05T04:54:30.311Z,2.57
2022-09-05T04:56:57.152Z,2.60
2022-09-05T05:01:58.990Z,2.77
2022-09-05T05:06:05.413Z,2.40
2022-09-05T05:06:23.823Z,2.63
2022-09-05T05:07:44.602Z,2.50
2022-09-05T05:12:06.842Z,2.47
2022-09-05T05:17:54.776Z,2.70
2022-09-05T05:18:06.250Z,3.00
2022-09-05T05:18:48.992Z,2.60
2022-09-05T05:21:21.109Z,2.67
2022-09-05T05:23:47.547Z,2.30
2022-09-05T05:26:14.010Z,2.60
2022-09-05T05:28:42.032Z,2.70
2022-09-05T05:31:08.938Z,2.80
2022-09-05T05:33:35.354Z,2.40
2022-09-05T05:36:01.894Z,2.80
2022-09-05T05:38:28.715Z,2.83
2022-09-05T05:40:55.142Z,2.70
2022-09-05T05:43:21.725Z,2.77
2022-09-05T05:45:48.219Z,2.40
2022-09-05T05:48:14.669Z,2.80
2022-09-05T05:50:46.308Z,2.23
2022-09-05T05:53:12.722Z,2.50
2022-09-05T05:55:55.843Z,2.60
2022-09-05T05:58:22.521Z,2.33
2022-09-05T06:00:51.954Z,2.47
2022-09-05T06:03:26.226Z,2.27
2022-09-05T06:05:54.039Z,2.47
2022-09-05T06:10:47.569Z,2.37
2022-09-05T06:14:49.766Z,2.23
2022-09-05T06:15:00.482Z,2.17
2022-09-05T06:16:42.899Z,2.40
2022-09-05T06:19:11.411Z,2.07
2022-09-05T06:22:06.538Z,2.30
2022-09-05T06:24:24.406Z,2.00
2022-09-05T06:26:51.045Z,2.20
2022-09-05T06:29:17.488Z,2.10
2022-09-05T06:31:47.603Z,2.03
2022-09-05T06:34:27.933Z,2.30
2022-09-05T06:37:00.986Z,2.00
2022-09-05T06:39:27.720Z,2.20
2022-09-05T06:41:54.269Z,1.70
2022-09-05T06:44:24.106Z,1.87
2022-09-05T06:47:22.857Z,2.25
2022-09-05T06:49:42.812Z,1.80
2022-09-05T06:52:29.270Z,1.85
2022-09-05T06:54:59.860Z,2.22
2022-09-05T06:57:26.758Z,1.80
2022-09-05T06:59:53.541Z,1.80
2022-09-05T07:02:31.016Z,1.95
2022-09-05T07:05:38.523Z,1.90
2022-09-05T07:07:53.030Z,1.90
2022-09-05T07:10:37.304Z,1.88
2022-09-05T07:24:53.742Z,1.92
2022-09-05T07:27:25.483Z,1.77
2022-09-05T07:29:54.537Z,1.73
2022-09-05T07:32:27.869Z,1.65
2022-09-05T07:34:54.631Z,1.70
2022-09-05T07:37:21.131Z,1.80
2022-09-05T07:39:47.577Z,1.80
2022-09-05T07:42:15.964Z,1.65
2022-09-05T07:44:44.078Z,1.90
2022-09-05T07:47:10.680Z,1.83
2022-09-05T07:49:42.265Z,1.70
2022-09-05T07:56:49.428Z,1.67
2022-09-05T07:56:56.861Z,1.75
2022-09-05T07:58:03.400Z,1.60
2022-09-05T08:00:31.884Z,1.92
2022-09-05T08:02:58.525Z,1.48
2022-09-05T08:05:29.449Z,1.40
2022-09-05T08:08:02.169Z,1.73
2022-09-05T08:10:31.157Z,1.40
2022-09-05T08:13:34.217Z,1.60
2022-09-05T08:16:13.284Z,1.50
2022-09-05T08:18:42.638Z,1.50
2022-09-05T08:21:11.127Z,1.80
2022-09-05T08:23:37.924Z,1.70
2022-09-05T08:26:04.419Z,1.83
2022-09-05T08:28:39.030Z,1.50
2022-09-05T08:31:07.820Z,1.60
2022-09-05T08:33:34.499Z,1.90
2022-09-05T08:36:01.556Z,1.40
2022-09-05T08:38:35.931Z,1.60
2022-09-05T08:41:07.345Z,1.33
2022-09-05T08:46:33.757Z,1.55
2022-09-05T08:46:42.113Z,1.90
2022-09-05T08:49:12.255Z,1.63
2022-09-05T08:51:44.791Z,1.40
2022-09-05T08:54:22.862Z,1.90
2022-09-05T08:56:49.417Z,1.45
2022-09-05T08:59:27.606Z,1.40
2022-09-05T09:02:45.118Z,1.45
2022-09-05T09:05:02.318Z,1.60
2022-09-05T09:07:51.119Z,1.63
2022-09-05T09:10:25.767Z,1.60
2022-09-05T09:12:52.659Z,1.55
2022-09-05T09:15:19.088Z,1.70
2022-09-05T09:17:45.568Z,1.90
2022-09-05T09:20:13.566Z,1.60
2022-09-05T09:22:41.141Z,1.70
2022-09-05T09:25:14.315Z,1.33
2022-09-05T09:28:48.824Z,1.38
2022-09-05T09:30:28.544Z,1.83
2022-09-05T09:32:59.254Z,1.42
2022-09-05T09:35:25.896Z,1.40
2022-09-05T09:37:55.307Z,1.50
2022-09-05T09:40:26.745Z,1.60
2022-09-05T09:42:53.918Z,1.52
2022-09-05T09:45:27.972Z,1.42
2022-09-05T09:47:55.696Z,1.35
2022-09-05T09:50:22.123Z,1.50
2022-09-05T09:52:48.717Z,1.25
2022-09-05T09:55:21.005Z,1.48
2022-09-05T09:57:48.088Z,1.10
2022-09-05T10:00:14.775Z,1.10
2022-09-05T10:05:33.845Z,1.20
2022-09-05T10:10:54.449Z,1.35
2022-09-05T10:10:57.756Z,1.40
2022-09-05T10:13:50.712Z,1.23
2022-09-05T10:16:17.304Z,1.50
2022-09-05T10:18:45.809Z,1.40
2022-09-05T10:21:17.086Z,1.27
2022-09-05T10:23:45.374Z,1.20
2022-09-05T10:26:11.882Z,1.67
2022-09-05T10:28:40.206Z,1.38
2022-09-05T10:32:20.737Z,1.40
2022-09-05T10:35:14.559Z,1.30
2022-09-05T10:36:40.224Z,1.40
2022-09-05T10:39:06.787Z,1.40
2022-09-05T10:41:35.713Z,1.50
2022-09-05T10:44:05.313Z,1.20
2022-09-05T10:46:51.261Z,1.40
2022-09-05T10:49:18.290Z,1.37
2022-09-05T10:51:45.087Z,1.70
2022-09-05T10:54:20.168Z,1.20
2022-09-05T10:56:46.713Z,1.40
2022-09-05T11:02:16.482Z,1.20
2022-09-05T11:02:25.903Z,1.30
2022-09-05T11:04:49.726Z,3.00
2022-09-05T11:07:16.787Z,2.90
2022-09-05T11:09:43.454Z,2.10
2022-09-05T11:12:09.914Z,1.70
2022-09-05T11:14:36.795Z,1.77
2022-09-05T11:17:04.067Z,1.60
2022-09-05T11:19:30.803Z,1.20
2022-09-05T11:22:06.492Z,1.20
2022-09-05T11:24:44.220Z,1.33
2022-09-05T11:27:25.266Z,1.37
2022-09-05T11:29:54.281Z,1.03
2022-09-05T11:34:28.398Z,0.90
2022-09-05T11:39:53.272Z,1.20
2022-09-05T11:39:55.337Z,0.80
2022-09-05T11:41:01.025Z,1.30
2022-09-05T11:43:33.306Z,1.40
2022-09-05T11:45:59.957Z,1.30
2022-09-05T11:48:27.092Z,1.00
2022-09-05T11:50:53.852Z,1.30
2022-09-05T11:53:20.433Z,1.17
2022-09-05T11:55:47.383Z,1.20
2022-09-05T11:58:45.306Z,1.10
2022-09-05T12:01:41.903Z,1.20
2022-09-05T12:03:59.825Z,1.20
2022-09-05T12:06:27.126Z,1.40
2022-09-05T12:08:55.115Z,2.03
2022-09-05T12:11:22.831Z,1.63
2022-09-05T12:13:51.186Z,1.40
2022-09-05T12:16:19.610Z,1.77
2022-09-05T12:18:54.859Z,1.23
2022-09-05T12:21:23.042Z,1.47
2022-09-05T12:24:13.150Z,1.13
2022-09-05T12:27:44.258Z,1.10
2022-09-05T12:29:32.565Z,1.00
2022-09-05T12:33:32.355Z,1.27
2022-09-05T12:36:06.664Z,1.10
2022-09-05T12:40:35.699Z,1.20
2022-09-05T12:41:36.065Z,1.07
2022-09-05T12:44:45.100Z,1.07
2022-09-05T12:46:18.803Z,1.10
2022-09-05T12:49:04.561Z,1.30
2022-09-05T12:51:46.065Z,1.30
2022-09-05T12:54:24.421Z,1.30
2022-09-05T13:01:09.535Z,1.13
2022-09-05T13:02:57.933Z,1.20
2022-09-05T13:03:08.951Z,1.30
2022-09-05T13:05:23.719Z,1.50
2022-09-05T13:07:57.194Z,1.23
2022-09-05T13:14:48.999Z,1.30
2022-09-05T13:14:53.866Z,1.40
2022-09-05T13:15:58.845Z,1.10
2022-09-05T13:18:25.330Z,1.40
2022-09-05T13:20:53.699Z,1.27
2022-09-05T13:23:20.949Z,1.20
2022-09-05T13:25:52.176Z,1.10
2022-09-05T13:28:33.116Z,1.23
2022-09-05T13:37:53.820Z,1.07
2022-09-05T13:38:03.040Z,1.00
2022-09-05T13:38:10.557Z,1.30
2022-09-05T13:41:54.317Z,1.40
2022-09-05T13:44:27.370Z,1.02
2022-09-05T13:46:58.915Z,1.10
2022-09-05T13:49:31.547Z,1.07
2022-09-05T13:52:00.713Z,1.08
2022-09-05T13:54:27.264Z,1.10
2022-09-05T13:56:53.915Z,1.30
2022-09-05T13:59:20.453Z,1.20
2022-09-05T14:02:19.918Z,1.00
2022-09-05T14:10:12.913Z,1.20
2022-09-05T14:12:39.540Z,1.40
2022-09-05T14:15:09.269Z,1.10
2022-09-05T14:17:54.438Z,1.30
2022-09-05T14:20:42.899Z,1.20
2022-09-05T14:23:10.211Z,1.15
2022-09-05T14:25:37.673Z,1.10
2022-09-05T14:28:07.877Z,1.13
2022-09-05T14:33:01.032Z,1.05
2022-09-05T14:37:45.593Z,1.13
2022-09-05T14:37:51.716Z,1.30
2022-09-05T14:38:55.124Z,1.23
2022-09-05T14:41:23.363Z,1.43
2022-09-05T14:43:53.581Z,1.20
2022-09-05T14:46:25.971Z,1.30
2022-09-05T14:48:55.248Z,1.03
2022-09-05T14:51:25.660Z,1.10
2022-09-05T14:57:23.090Z,1.20
2022-09-05T15:02:48.046Z,1.50
2022-09-05T15:02:52.076Z,1.20
2022-09-05T15:04:55.919Z,1.03
2022-09-05T15:07:22.388Z,1.30
2022-09-05T15:12:20.313Z,1.35
2022-09-05T15:12:47.651Z,1.40
2022-09-05T15:15:24.492Z,1.10
2022-09-05T15:17:51.308Z,1.10
2022-09-05T15:20:17.803Z,0.98
2022-09-05T15:22:44.778Z,1.10
2022-09-05T15:25:17.755Z,1.08
2022-09-05T15:27:45.223Z,1.10
2022-09-05T15:30:11.764Z,1.80
2022-09-05T15:32:39.023Z,1.02
2022-09-05T15:35:06.099Z,1.80
2022-09-05T15:37:33.253Z,1.25
2022-09-05T15:40:02.849Z,1.20
2022-09-05T15:42:32.434Z,1.20
2022-09-05T15:45:09.838Z,1.20
2022-09-05T15:47:38.875Z,1.35
2022-09-05T15:50:05.620Z,1.00
2022-09-05T15:52:32.326Z,1.20
2022-09-05T15:54:59.115Z,1.00
2022-09-05T15:57:26.868Z,1.20
2022-09-05T15:59:53.465Z,1.10
2022-09-05T16:02:20.153Z,1.30
2022-09-05T16:10:31.285Z,1.30
2022-09-05T16:10:46.270Z,1.00
2022-09-05T16:10:57.822Z,1.23
2022-09-05T16:13:14.839Z,1.10
2022-09-05T16:19:29.406Z,1.23
2022-09-05T16:23:15.701Z,1.40
2022-09-05T16:23:23.591Z,1.40
2022-09-05T16:24:05.934Z,1.20
2022-09-05T16:26:33.332Z,1.77
2022-09-05T16:28:59.935Z,1.40
2022-09-05T16:31:27.070Z,1.90
2022-09-05T16:33:54.410Z,2.00
2022-09-05T16:36:21.302Z,1.93
2022-09-05T16:38:49.501Z,1.87
2022-09-05T16:41:19.934Z,1.50
2022-09-05T16:43:49.791Z,1.33
2022-09-05T16:46:16.673Z,1.23
2022-09-05T16:48:47.209Z,1.57
2022-09-05T16:51:34.853Z,1.70
2022-09-05T16:54:02.500Z,1.50
2022-09-05T16:56:30.378Z,1.67
2022-09-05T16:58:58.144Z,1.70
2022-09-05T17:01:24.724Z,1.40
2022-09-05T17:03:53.645Z,1.90
2022-09-05T17:06:25.866Z,1.77
2022-09-05T17:08:55.505Z,2.03
2022-09-05T17:11:44.484Z,2.20
2022-09-05T17:14:26.141Z,1.50
2022-09-05T17:16:56.627Z,1.50
2022-09-05T17:19:23.856Z,1.70
2022-09-05T17:29:19.469Z,1.67
2022-09-05T17:29:26.606Z,2.10
2022-09-05T17:29:47.328Z,1.80
2022-09-05T17:33:08.970Z,1.70
2022-09-05T17:35:41.547Z,1.60
2022-09-05T17:38:11.560Z,1.60
2022-09-05T17:40:39.275Z,1.80
2022-09-05T17:43:05.748Z,1.80
2022-09-05T17:45:35.023Z,2.17
2022-09-05T17:48:02.044Z,1.80
2022-09-05T17:50:33.285Z,1.90
2022-09-05T17:53:25.197Z,1.87
2022-09-05T17:55:50.262Z,2.40
2022-09-05T17:58:18.900Z,2.67
2022-09-05T18:00:45.905Z,2.43
2022-09-05T18:03:13.013Z,2.50
2022-09-05T18:05:39.766Z,2.70
2022-09-05T18:08:07.037Z,2.30
2022-09-05T18:10:33.619Z,2.23
2022-09-05T18:13:31.642Z,2.50
2022-09-05T18:15:47.131Z,2.70
2022-09-05T18:18:42.283Z,2.73
2022-09-05T18:23:54.334Z,3.00
2022-09-05T18:29:57.633Z,3.27
2022-09-05T18:32:54.176Z,3.00
2022-09-05T18:35:42.995Z,3.73
2022-09-05T18:38:18.751Z,3.00
2022-09-05T18:41:13.541Z,3.60
2022-09-05T18:44:00.483Z,3.27
2022-09-05T18:46:47.367Z,3.70
2022-09-05T18:50:22.028Z,3.07
2022-09-05T18:52:13.453Z,4.37
2022-09-05T18:54:50.381Z,5.10
2022-09-05T18:57:38.257Z,5.67
2022-09-05T19:00:09.731Z,4.60
2022-09-05T19:02:51.339Z,4.10
2022-09-05T19:05:56.117Z,4.90
2022-09-05T19:08:48.355Z,4.07
2022-09-05T19:11:28.033Z,4.43
2022-09-05T19:14:25.220Z,4.47
2022-09-05T19:16:47.675Z,3.77
2022-09-05T19:19:16.054Z,4.10
2022-09-05T19:21:56.133Z,4.40
2022-09-05T19:24:45.716Z,4.27
2022-09-05T19:27:55.384Z,3.67
2022-09-05T19:36:57.695Z,4.30
2022-09-05T19:37:13.892Z,4.60
2022-09-05T19:37:23.872Z,4.40
2022-09-05T19:40:20.475Z,4.70
2022-09-05T19:47:40.430Z,5.30
2022-09-05T19:47:41.508Z,6.13
2022-09-05T19:47:42.046Z,6.23
2022-09-05T19:50:09.848Z,5.90
2022-09-05T19:52:39.517Z,5.57
2022-09-05T19:55:26.420Z,5.67
2022-09-05T19:58:19.342Z,5.00
2022-09-05T20:01:16.953Z,4.80
2022-09-05T20:03:43.843Z,4.20
2022-09-05T20:06:12.024Z,4.77
2022-09-05T20:08:45.354Z,4.17
2022-09-05T20:11:11.902Z,4.77
2022-09-05T20:13:38.598Z,5.30
2022-09-05T20:16:06.043Z,5.40
2022-09-05T20:18:32.910Z,5.40
2022-09-05T20:20:59.718Z,4.87
2022-09-05T20:23:26.489Z,5.20
2022-09-05T20:25:53.122Z,3.80
2022-09-05T20:28:19.810Z,3.60
2022-09-05T20:30:46.412Z,3.73
2022-09-05T20:33:13.749Z,3.13
2022-09-05T20:40:41.747Z,3.50
2022-09-05T20:43:11.435Z,3.00
2022-09-05T20:43:27.820Z,3.00
2022-09-05T20:44:23.068Z,3.20
2022-09-05T20:50:14.296Z,3.20
2022-09-05T20:54:10.245Z,3.70
2022-09-05T20:54:17.182Z,3.57
2022-09-05T20:55:38.152Z,3.10
2022-09-05T20:58:02.874Z,5.00
2022-09-05T21:00:30.194Z,4.93
2022-09-05T21:02:58.375Z,4.50
2022-09-05T21:05:24.969Z,4.10
2022-09-05T21:08:06.773Z,4.03
2022-09-05T21:10:34.200Z,3.30
2022-09-05T21:13:17.539Z,4.03
2022-09-05T21:15:52.928Z,3.67
2022-09-05T21:18:23.446Z,3.47
2022-09-05T21:20:56.613Z,2.97
2022-09-05T21:23:24.078Z,3.73
2022-09-05T21:25:51.493Z,4.03
2022-09-05T21:28:17.887Z,3.83
2022-09-05T21:30:44.469Z,3.80
2022-09-05T21:33:18.299Z,3.33
2022-09-05T21:35:44.999Z,3.10
2022-09-05T21:38:11.479Z,3.20
2022-09-05T21:40:37.915Z,3.40
2022-09-05T21:47:33.925Z,3.20
2022-09-05T21:47:49.426Z,3.13
2022-09-05T21:48:40.387Z,2.93
2022-09-05T21:51:06.907Z,3.23
2022-09-05T21:58:33.502Z,3.07
2022-09-05T21:59:25.704Z,2.70
2022-09-05T21:59:32.704Z,3.00
2022-09-05T22:01:54.782Z,2.53
2022-09-05T22:04:22.047Z,2.90
2022-09-05T22:06:48.981Z,2.53
2022-09-05T22:09:19.699Z,2.20
2022-09-05T22:11:53.033Z,2.50
2022-09-05T22:14:21.838Z,2.93
2022-09-05T22:16:50.252Z,2.40
2022-09-05T22:19:21.404Z,2.67
2022-09-05T22:21:47.918Z,2.27
2022-09-05T22:24:14.372Z,2.30
2022-09-05T22:26:52.005Z,2.10
2022-09-05T22:29:27.823Z,2.00
2022-09-05T22:31:56.209Z,2.10
2022-09-05T22:34:23.447Z,1.70
2022-09-05T22:36:50.986Z,1.97
2022-09-05T22:39:27.381Z,2.10
2022-09-05T22:42:04.065Z,2.00
2022-09-05T22:44:37.727Z,1.70
2022-09-05T22:47:05.699Z,2.10
2022-09-05T22:49:32.414Z,2.20
2022-09-05T22:51:59.224Z,1.70
2022-09-05T22:54:25.691Z,1.90
2022-09-05T22:56:52.204Z,1.83
2022-09-05T22:59:19.466Z,1.63
2022-09-05T23:01:45.917Z,1.70
2022-09-05T23:04:12.453Z,1.80
2022-09-05T23:06:38.954Z,1.70
2022-09-05T23:09:05.544Z,1.90
2022-09-05T23:11:31.984Z,2.00
2022-09-05T23:13:58.673Z,1.50
2022-09-05T23:16:25.079Z,1.80
2022-09-05T23:18:51.562Z,1.83
2022-09-05T23:21:18.195Z,1.90
2022-09-05T23:23:45.222Z,1.93
2022-09-05T23:26:17.845Z,1.60
2022-09-05T23:28:44.584Z,1.60
2022-09-05T23:31:11.268Z,1.53
2022-09-05T23:33:37.858Z,1.90
2022-09-05T23:36:05.167Z,1.60
2022-09-05T23:38:31.651Z,1.50
2022-09-05T23:40:58.079Z,1.50
2022-09-05T23:43:25.661Z,1.60
2022-09-05T23:45:52.234Z,1.60
2022-09-05T23:48:18.870Z,1.67
2022-09-05T23:50:45.407Z,1.67
2022-09-05T23:53:11.972Z,1.80
2022-09-05T23:55:41.590Z,1.37
2022-09-05T23:58:10.163Z,1.40
