createdAt,value
2023-04-14T00:01:16.002Z,24.94
2023-04-14T00:03:44.004Z,24.93
2023-04-14T00:06:11.597Z,24.92
2023-04-14T00:08:38.983Z,24.90
2023-04-14T00:11:06.670Z,24.88
2023-04-14T00:13:34.078Z,24.87
2023-04-14T00:16:01.487Z,24.86
2023-04-14T00:18:29.157Z,24.85
2023-04-14T00:20:56.526Z,24.85
2023-04-14T00:23:23.955Z,24.84
2023-04-14T00:25:51.689Z,24.82
2023-04-14T00:28:19.068Z,24.80
2023-04-14T00:30:47.378Z,24.81
2023-04-14T00:33:15.106Z,24.80
2023-04-14T00:35:42.480Z,24.77
2023-04-14T00:38:09.873Z,24.78
2023-04-14T00:40:37.665Z,24.75
2023-04-14T00:43:05.068Z,24.74
2023-04-14T00:45:32.617Z,24.72
2023-04-14T00:48:00.519Z,24.69
2023-04-14T00:50:27.986Z,24.70
2023-04-14T00:52:56.090Z,24.68
2023-04-14T00:55:23.824Z,24.68
2023-04-14T00:57:51.215Z,24.67
2023-04-14T01:00:19.739Z,24.67
2023-04-14T01:02:47.732Z,24.65
2023-04-14T01:05:15.687Z,24.64
2023-04-14T01:07:44.253Z,24.62
2023-04-14T01:10:12.066Z,24.61
2023-04-14T01:12:54.584Z,24.60
2023-04-14T01:15:34.227Z,24.59
2023-04-14T01:18:16.495Z,24.58
2023-04-14T01:20:45.004Z,24.60
2023-04-14T01:23:26.901Z,24.57
2023-04-14T01:26:13.181Z,24.57
2023-04-14T01:29:04.327Z,24.57
2023-04-14T01:31:34.653Z,24.57
2023-04-14T01:34:15.986Z,24.53
2023-04-14T01:36:44.845Z,24.63
2023-04-14T01:39:15.586Z,24.53
2023-04-14T01:41:44.900Z,24.51
2023-04-14T01:44:12.633Z,24.50
2023-04-14T01:46:40.005Z,24.50
2023-04-14T01:49:07.448Z,24.50
2023-04-14T01:51:36.219Z,24.49
2023-04-14T01:54:03.774Z,24.48
2023-04-14T01:56:31.794Z,24.46
2023-04-14T01:58:59.716Z,24.45
2023-04-14T02:01:27.891Z,24.43
2023-04-14T02:03:56.285Z,24.44
2023-04-14T02:06:23.793Z,24.43
2023-04-14T02:08:51.486Z,24.43
2023-04-14T02:11:19.342Z,24.42
2023-04-14T02:13:48.217Z,24.42
2023-04-14T02:16:16.618Z,24.40
2023-04-14T02:18:44.070Z,24.39
2023-04-14T02:21:11.737Z,24.39
2023-04-14T02:23:39.157Z,24.38
2023-04-14T02:26:18.075Z,24.38
2023-04-14T02:28:57.418Z,24.39
2023-04-14T02:31:25.749Z,24.37
2023-04-14T02:33:54.922Z,24.36
2023-04-14T02:36:34.685Z,24.35
2023-04-14T02:39:06.654Z,24.35
2023-04-14T02:41:34.065Z,24.34
2023-04-14T02:44:08.265Z,24.34
2023-04-14T02:46:38.964Z,24.32
2023-04-14T02:49:07.307Z,24.32
2023-04-14T02:51:35.955Z,24.32
2023-04-14T02:54:04.671Z,24.31
2023-04-14T02:56:32.926Z,24.31
2023-04-14T02:59:00.649Z,24.31
2023-04-14T03:01:28.529Z,24.30
2023-04-14T03:03:56.761Z,24.29
2023-04-14T03:06:24.617Z,24.29
2023-04-14T03:08:52.058Z,24.28
2023-04-14T03:11:21.416Z,24.27
2023-04-14T03:13:50.658Z,24.27
2023-04-14T03:16:20.426Z,24.27
2023-04-14T03:18:51.064Z,24.27
2023-04-14T03:21:19.202Z,24.35
2023-04-14T03:23:46.670Z,24.36
2023-04-14T03:26:18.366Z,24.27
2023-04-14T03:28:47.260Z,24.23
2023-04-14T03:31:16.561Z,24.22
2023-04-14T03:33:46.198Z,24.22
2023-04-14T03:36:15.660Z,24.22
2023-04-14T03:38:43.172Z,24.22
2023-04-14T03:41:10.785Z,24.21
2023-04-14T03:43:38.842Z,24.21
2023-04-14T03:46:07.020Z,24.21
2023-04-14T03:48:36.833Z,24.20
2023-04-14T03:51:04.726Z,24.19
2023-04-14T03:53:34.535Z,24.18
2023-04-14T03:56:01.979Z,24.16
2023-04-14T03:58:29.736Z,24.17
2023-04-14T04:00:57.204Z,24.14
2023-04-14T04:03:25.163Z,24.13
2023-04-14T04:05:53.705Z,24.12
2023-04-14T04:08:22.070Z,24.10
2023-04-14T04:10:50.962Z,24.09
2023-04-14T04:13:18.429Z,24.06
2023-04-14T04:15:46.535Z,24.06
2023-04-14T04:18:15.633Z,24.05
2023-04-14T04:20:43.852Z,24.04
2023-04-14T04:23:11.553Z,24.04
2023-04-14T04:25:39.850Z,24.03
2023-04-14T04:28:07.972Z,24.04
2023-04-14T04:30:36.653Z,24.04
2023-04-14T04:33:04.721Z,24.03
2023-04-14T04:35:32.834Z,24.01
2023-04-14T04:38:03.925Z,24.01
2023-04-14T04:40:41.304Z,23.99
2023-04-14T04:43:09.413Z,24.00
2023-04-14T04:45:59.199Z,23.99
2023-04-14T04:48:26.884Z,24.00
2023-04-14T04:50:54.583Z,23.97
2023-04-14T04:53:22.065Z,23.97
2023-04-14T04:55:49.503Z,23.95
2023-04-14T04:58:17.205Z,23.96
2023-04-14T05:00:44.630Z,23.94
2023-04-14T05:03:12.169Z,23.95
2023-04-14T05:05:39.860Z,23.95
2023-04-14T05:08:08.372Z,23.95
2023-04-14T05:10:38.755Z,23.93
2023-04-14T05:13:06.918Z,23.93
2023-04-14T05:15:34.372Z,23.92
2023-04-14T05:18:01.910Z,23.92
2023-04-14T05:20:29.703Z,23.92
2023-04-14T05:22:57.262Z,23.92
2023-04-14T05:25:24.635Z,23.90
2023-04-14T05:27:52.341Z,23.89
2023-04-14T05:30:20.401Z,23.89
2023-04-14T05:32:47.955Z,23.89
2023-04-14T05:35:16.136Z,23.89
2023-04-14T05:37:43.542Z,23.88
2023-04-14T05:40:11.461Z,23.87
2023-04-14T05:42:40.925Z,23.87
2023-04-14T05:45:09.606Z,23.86
2023-04-14T05:47:37.327Z,23.86
2023-04-14T05:50:06.247Z,23.85
2023-04-14T05:52:33.643Z,23.85
2023-04-14T05:55:01.092Z,23.85
2023-04-14T05:57:28.804Z,23.84
2023-04-14T05:59:58.162Z,23.84
2023-04-14T06:02:26.100Z,23.84
2023-04-14T06:04:54.032Z,23.84
2023-04-14T06:07:21.752Z,23.85
2023-04-14T06:09:49.170Z,23.85
2023-04-14T06:12:16.955Z,23.87
2023-04-14T06:14:44.461Z,23.87
2023-04-14T06:17:11.842Z,23.88
2023-04-14T06:19:39.521Z,23.89
2023-04-14T06:22:08.522Z,23.91
2023-04-14T06:24:36.009Z,23.92
2023-04-14T06:27:04.130Z,23.93
2023-04-14T06:29:31.606Z,23.94
2023-04-14T06:32:00.581Z,23.95
2023-04-14T06:34:28.299Z,23.96
2023-04-14T06:36:56.661Z,23.97
2023-04-14T06:39:24.076Z,23.99
2023-04-14T06:41:51.729Z,23.99
2023-04-14T06:44:19.144Z,24.00
2023-04-14T06:46:46.558Z,23.99
2023-04-14T06:49:15.669Z,24.01
2023-04-14T06:51:43.210Z,24.02
2023-04-14T06:54:10.818Z,24.02
2023-04-14T06:56:38.552Z,24.03
2023-04-14T06:59:06.124Z,24.04
2023-04-14T07:01:33.590Z,24.05
2023-04-14T07:04:06.009Z,24.06
2023-04-14T07:06:34.952Z,24.06
2023-04-14T07:09:02.643Z,24.07
2023-04-14T07:11:30.297Z,24.07
2023-04-14T07:13:59.355Z,24.07
2023-04-14T07:16:27.206Z,24.08
2023-04-14T07:18:54.639Z,24.10
2023-04-14T07:21:22.186Z,24.10
2023-04-14T07:23:49.909Z,24.11
2023-04-14T07:26:17.344Z,24.11
2023-04-14T07:28:44.761Z,24.11
2023-04-14T07:31:12.698Z,24.11
2023-04-14T07:33:40.384Z,24.12
2023-04-14T07:36:09.947Z,24.12
2023-04-14T07:38:38.307Z,24.11
2023-04-14T07:41:06.488Z,24.13
2023-04-14T07:43:36.898Z,24.13
2023-04-14T07:46:05.670Z,24.13
2023-04-14T07:48:36.406Z,24.13
2023-04-14T07:51:04.426Z,24.14
2023-04-14T07:53:32.639Z,24.14
2023-04-14T07:56:00.183Z,24.15
2023-04-14T07:58:29.315Z,24.15
2023-04-14T08:00:57.589Z,24.17
2023-04-14T08:03:45.163Z,24.18
2023-04-14T08:06:13.273Z,24.17
2023-04-14T08:08:41.097Z,24.17
2023-04-14T08:11:08.615Z,24.18
2023-04-14T08:13:36.071Z,24.18
2023-04-14T08:16:04.207Z,24.18
2023-04-14T08:18:31.835Z,24.17
2023-04-14T08:20:59.402Z,24.18
2023-04-14T08:23:27.092Z,24.18
2023-04-14T08:25:54.507Z,24.17
2023-04-14T08:28:21.930Z,24.17
2023-04-14T08:30:49.692Z,24.16
2023-04-14T08:33:17.132Z,24.16
2023-04-14T08:35:44.554Z,24.14
2023-04-14T08:38:12.274Z,24.13
2023-04-14T08:40:41.756Z,24.13
2023-04-14T08:43:09.577Z,24.12
2023-04-14T08:45:37.968Z,24.11
2023-04-14T08:48:05.938Z,24.10
2023-04-14T08:50:37.403Z,24.09
2023-04-14T08:53:06.712Z,24.07
2023-04-14T08:55:34.222Z,24.05
2023-04-14T08:58:02.388Z,24.05
2023-04-14T09:00:31.002Z,24.03
2023-04-14T09:02:58.796Z,24.02
2023-04-14T09:05:27.297Z,24.01
2023-04-14T09:07:54.957Z,24.01
2023-04-14T09:10:23.174Z,23.99
2023-04-14T09:12:50.631Z,23.98
2023-04-14T09:15:18.399Z,23.98
2023-04-14T09:17:46.040Z,23.97
2023-04-14T09:20:38.476Z,23.96
2023-04-14T09:23:01.442Z,23.95
2023-04-14T09:25:28.869Z,23.95
2023-04-14T09:27:56.292Z,23.93
2023-04-14T09:30:23.987Z,23.92
2023-04-14T09:32:53.605Z,23.92
2023-04-14T09:35:50.986Z,23.91
2023-04-14T09:38:35.684Z,23.92
2023-04-14T09:41:04.425Z,23.91
2023-04-14T09:43:31.897Z,23.87
2023-04-14T09:46:09.503Z,23.87
2023-04-14T09:48:52.106Z,23.87
2023-04-14T09:51:23.535Z,23.84
2023-04-14T09:53:52.899Z,23.85
2023-04-14T09:56:21.197Z,23.83
2023-04-14T09:58:49.036Z,23.84
2023-04-14T10:01:18.179Z,23.83
2023-04-14T10:03:49.550Z,23.82
2023-04-14T10:06:20.216Z,23.83
2023-04-14T10:08:52.148Z,23.82
2023-04-14T10:11:27.465Z,23.80
2023-04-14T10:14:00.753Z,23.80
2023-04-14T10:16:28.300Z,23.80
2023-04-14T10:18:57.589Z,23.78
2023-04-14T10:21:25.342Z,23.78
2023-04-14T10:23:52.768Z,23.78
2023-04-14T10:26:20.785Z,23.78
2023-04-14T10:28:49.935Z,23.75
2023-04-14T10:31:29.360Z,23.75
2023-04-14T10:33:57.105Z,23.77
2023-04-14T10:36:28.893Z,23.77
2023-04-14T10:39:02.077Z,23.74
2023-04-14T10:41:51.236Z,23.73
2023-04-14T10:44:34.986Z,23.74
2023-04-14T10:47:05.479Z,23.75
2023-04-14T10:49:40.689Z,23.71
2023-04-14T10:52:17.189Z,23.72
2023-04-14T10:55:09.439Z,23.73
2023-04-14T10:57:40.453Z,23.71
2023-04-14T11:00:25.398Z,23.69
2023-04-14T11:02:59.638Z,23.71
2023-04-14T11:05:27.480Z,23.68
2023-04-14T11:07:56.248Z,23.68
2023-04-14T11:10:25.264Z,23.66
2023-04-14T11:13:08.508Z,23.66
2023-04-14T11:15:57.186Z,23.67
2023-04-14T11:18:31.748Z,23.68
2023-04-14T11:21:06.228Z,23.65
2023-04-14T11:23:34.940Z,23.64
2023-04-14T11:26:04.622Z,23.64
2023-04-14T11:28:36.234Z,23.62
2023-04-14T11:31:06.265Z,23.64
2023-04-14T11:33:35.862Z,23.63
2023-04-14T11:36:04.429Z,23.63
2023-04-14T11:38:32.207Z,23.62
2023-04-14T11:40:59.730Z,23.63
2023-04-14T11:43:31.016Z,23.62
2023-04-14T11:46:00.390Z,23.61
2023-04-14T11:48:28.136Z,23.61
2023-04-14T11:51:01.152Z,23.61
2023-04-14T11:53:28.866Z,23.61
2023-04-14T11:55:57.642Z,23.60
2023-04-14T11:58:25.781Z,23.60
2023-04-14T12:00:56.041Z,23.59
2023-04-14T12:03:29.092Z,23.59
2023-04-14T12:06:02.337Z,23.58
2023-04-14T12:08:31.053Z,23.59
2023-04-14T12:10:58.517Z,23.58
2023-04-14T12:13:26.944Z,23.58
2023-04-14T12:15:54.864Z,23.57
2023-04-14T12:18:22.764Z,23.57
2023-04-14T12:20:54.864Z,23.57
2023-04-14T12:23:23.397Z,23.56
2023-04-14T12:25:51.494Z,23.57
2023-04-14T12:28:24.150Z,23.57
2023-04-14T12:30:52.384Z,23.56
2023-04-14T12:33:22.808Z,23.56
2023-04-14T12:35:53.716Z,23.56
2023-04-14T12:38:25.597Z,23.55
2023-04-14T12:40:53.008Z,23.55
2023-04-14T12:43:27.732Z,23.54
2023-04-14T12:45:55.453Z,23.55
2023-04-14T12:48:23.150Z,23.55
2023-04-14T12:50:52.409Z,23.54
2023-04-14T12:53:27.211Z,23.54
2023-04-14T12:56:17.481Z,23.53
2023-04-14T12:58:48.476Z,23.55
2023-04-14T13:01:17.420Z,23.60
2023-04-14T13:03:52.583Z,23.54
2023-04-14T13:06:21.829Z,23.50
2023-04-14T13:08:50.092Z,23.51
2023-04-14T13:11:18.183Z,23.50
2023-04-14T13:13:45.957Z,23.49
2023-04-14T13:16:16.772Z,23.49
2023-04-14T13:18:46.953Z,23.49
2023-04-14T13:21:14.422Z,23.49
2023-04-14T13:23:41.968Z,23.49
2023-04-14T13:26:09.703Z,23.49
2023-04-14T13:28:37.270Z,23.49
2023-04-14T13:31:04.739Z,23.48
2023-04-14T13:33:32.617Z,23.49
2023-04-14T13:36:02.251Z,23.49
2023-04-14T13:38:30.000Z,23.49
2023-04-14T13:40:57.918Z,23.48
2023-04-14T13:43:25.323Z,23.48
2023-04-14T13:45:53.001Z,23.48
2023-04-14T13:48:20.894Z,23.48
2023-04-14T13:50:49.982Z,23.47
2023-04-14T13:53:18.021Z,23.47
2023-04-14T13:55:45.836Z,23.47
2023-04-14T13:58:13.229Z,23.46
2023-04-14T14:00:41.467Z,23.47
2023-04-14T14:03:09.343Z,23.46
2023-04-14T14:05:36.932Z,23.46
2023-04-14T14:08:04.371Z,23.45
2023-04-14T14:10:32.047Z,23.43
2023-04-14T14:12:59.443Z,23.44
2023-04-14T14:15:27.013Z,23.45
2023-04-14T14:17:55.186Z,23.45
2023-04-14T14:20:22.710Z,23.45
2023-04-14T14:22:50.123Z,23.45
2023-04-14T14:25:20.961Z,23.44
2023-04-14T14:27:50.222Z,23.44
2023-04-14T14:30:17.927Z,23.43
2023-04-14T14:32:45.489Z,23.43
2023-04-14T14:35:12.894Z,23.42
2023-04-14T14:37:42.116Z,23.45
2023-04-14T14:40:09.951Z,23.45
2023-04-14T14:42:37.389Z,23.42
2023-04-14T14:45:05.814Z,23.42
2023-04-14T14:47:34.308Z,23.41
2023-04-14T14:50:05.237Z,23.42
2023-04-14T14:52:35.451Z,23.40
2023-04-14T14:55:03.490Z,23.40
2023-04-14T14:57:31.112Z,23.39
2023-04-14T14:59:59.063Z,23.40
2023-04-14T15:02:26.582Z,23.40
2023-04-14T15:04:54.284Z,23.38
2023-04-14T15:07:21.982Z,23.39
2023-04-14T15:09:49.603Z,23.38
2023-04-14T15:12:17.541Z,23.39
2023-04-14T15:14:45.438Z,23.40
2023-04-14T15:17:13.056Z,23.40
2023-04-14T15:19:41.508Z,23.41
2023-04-14T15:22:10.447Z,23.41
2023-04-14T15:24:37.835Z,23.42
2023-04-14T15:27:05.913Z,23.42
2023-04-14T15:29:33.602Z,23.44
2023-04-14T15:32:01.433Z,23.45
2023-04-14T15:34:29.036Z,23.46
2023-04-14T15:36:56.909Z,23.46
2023-04-14T15:39:24.621Z,23.46
2023-04-14T15:41:52.159Z,23.47
2023-04-14T15:44:19.836Z,23.47
2023-04-14T15:46:47.230Z,23.48
2023-04-14T15:49:14.631Z,23.47
2023-04-14T15:51:42.363Z,23.48
2023-04-14T15:54:09.762Z,23.49
2023-04-14T15:56:37.265Z,23.48
2023-04-14T15:59:04.990Z,23.48
2023-04-14T16:01:32.694Z,23.47
2023-04-14T16:04:00.993Z,23.47
2023-04-14T16:06:28.845Z,23.48
2023-04-14T16:08:56.516Z,23.47
2023-04-14T16:11:24.724Z,23.48
2023-04-14T16:13:52.768Z,23.47
2023-04-14T16:16:20.317Z,23.47
2023-04-14T16:18:48.706Z,23.47
2023-04-14T16:21:16.374Z,23.47
2023-04-14T16:23:43.861Z,23.47
2023-04-14T16:26:12.438Z,23.47
2023-04-14T16:28:39.939Z,23.47
2023-04-14T16:31:08.339Z,23.48
2023-04-14T16:33:36.401Z,23.48
2023-04-14T16:36:04.946Z,23.48
2023-04-14T16:38:32.823Z,23.48
2023-04-14T16:41:01.353Z,23.48
2023-04-14T16:43:29.164Z,23.49
2023-04-14T16:46:07.891Z,23.49
2023-04-14T16:48:37.388Z,23.49
2023-04-14T16:51:06.225Z,23.48
2023-04-14T16:53:35.144Z,23.47
2023-04-14T16:56:06.705Z,23.48
2023-04-14T16:58:34.671Z,23.46
2023-04-14T17:01:02.513Z,23.47
2023-04-14T17:03:30.532Z,23.46
2023-04-14T17:05:58.209Z,23.46
2023-04-14T17:08:27.338Z,23.46
2023-04-14T17:10:55.669Z,23.46
2023-04-14T17:13:23.194Z,23.48
2023-04-14T17:15:58.851Z,23.47
2023-04-14T17:18:36.630Z,23.46
2023-04-14T17:21:05.754Z,23.47
2023-04-14T17:23:37.629Z,23.47
2023-04-14T17:26:05.929Z,23.47
2023-04-14T17:28:36.041Z,23.47
2023-04-14T17:31:05.486Z,23.47
2023-04-14T17:33:34.107Z,23.51
2023-04-14T17:36:02.067Z,23.59
2023-04-14T17:38:30.385Z,23.73
2023-04-14T17:40:59.868Z,23.85
2023-04-14T17:43:27.951Z,23.97
2023-04-14T17:45:57.068Z,24.06
2023-04-14T17:48:27.360Z,24.16
2023-04-14T17:50:58.222Z,24.25
2023-04-14T17:53:30.044Z,24.44
2023-04-14T17:55:58.093Z,24.48
2023-04-14T17:58:27.608Z,24.55
2023-04-14T18:00:56.170Z,24.65
2023-04-14T18:03:24.817Z,24.76
2023-04-14T18:05:53.876Z,24.84
2023-04-14T18:08:21.728Z,24.92
2023-04-14T18:10:50.949Z,25.01
2023-04-14T18:13:20.600Z,25.10
2023-04-14T18:15:49.740Z,25.18
2023-04-14T18:18:20.560Z,25.26
2023-04-14T18:20:55.553Z,25.33
2023-04-14T18:23:24.717Z,25.41
2023-04-14T18:28:34.683Z,25.56
2023-04-14T18:31:04.296Z,25.62
2023-04-14T18:33:32.535Z,25.70
2023-04-14T18:36:01.278Z,25.77
2023-04-14T18:38:29.980Z,25.80
2023-04-14T18:41:06.305Z,25.84
2023-04-14T18:43:35.171Z,25.89
2023-04-14T18:46:04.412Z,25.90
2023-04-14T18:48:33.138Z,25.93
2023-04-14T18:51:03.417Z,25.97
2023-04-14T18:53:33.302Z,25.97
2023-04-14T18:56:02.326Z,26.00
2023-04-14T18:58:32.191Z,26.00
2023-04-14T19:01:03.398Z,26.02
2023-04-14T19:03:33.444Z,26.01
2023-04-14T19:06:02.246Z,26.01
2023-04-14T19:08:31.042Z,26.00
2023-04-14T19:11:00.495Z,25.99
2023-04-14T19:13:35.623Z,25.98
2023-04-14T19:16:19.084Z,25.97
2023-04-14T19:18:48.062Z,25.94
2023-04-14T19:21:15.692Z,25.93
2023-04-14T19:23:45.709Z,25.92
2023-04-14T19:26:14.363Z,25.89
2023-04-14T19:28:42.903Z,25.87
2023-04-14T19:31:13.174Z,25.86
2023-04-14T19:33:42.323Z,25.86
2023-04-14T19:36:16.563Z,25.82
2023-04-14T19:38:45.103Z,25.81
2023-04-14T19:41:13.033Z,25.79
2023-04-14T19:43:41.300Z,25.75
2023-04-14T19:46:13.348Z,25.74
2023-04-14T19:48:41.837Z,25.70
2023-04-14T19:51:10.428Z,25.68
2023-04-14T19:53:38.730Z,25.66
2023-04-14T19:56:07.093Z,25.64
2023-04-14T19:58:38.323Z,25.61
2023-04-14T20:01:06.326Z,25.59
2023-04-14T20:03:35.381Z,25.58
2023-04-14T20:06:03.724Z,25.56
2023-04-14T20:08:32.631Z,25.54
2023-04-14T20:11:02.038Z,25.52
2023-04-14T20:13:34.050Z,25.51
2023-04-14T20:16:02.393Z,25.49
2023-04-14T20:18:30.347Z,25.48
2023-04-14T20:20:58.921Z,25.45
2023-04-14T20:23:27.202Z,25.44
2023-04-14T20:25:56.128Z,25.41
2023-04-14T20:28:26.480Z,25.40
2023-04-14T20:30:56.359Z,25.39
2023-04-14T20:33:24.723Z,25.35
2023-04-14T20:35:54.348Z,25.33
2023-04-14T20:38:23.366Z,25.30
2023-04-14T20:40:51.144Z,25.29
2023-04-14T20:43:20.256Z,25.27
2023-04-14T20:45:50.011Z,25.25
2023-04-14T20:48:18.498Z,25.23
2023-04-14T20:50:49.918Z,25.23
2023-04-14T20:53:18.462Z,25.19
2023-04-14T20:55:47.890Z,25.18
2023-04-14T20:58:15.404Z,25.18
2023-04-14T21:00:43.417Z,25.16
2023-04-14T21:03:29.666Z,25.14
2023-04-14T21:05:57.596Z,25.10
2023-04-14T21:08:25.049Z,25.04
2023-04-14T21:11:15.241Z,24.98
2023-04-14T21:15:28.285Z,24.96
2023-04-14T21:16:28.622Z,24.92
2023-04-14T21:18:56.889Z,24.90
2023-04-14T21:21:24.472Z,24.87
2023-04-14T21:23:52.178Z,24.86
2023-04-14T21:26:21.930Z,24.84
2023-04-14T21:28:49.560Z,24.81
2023-04-14T21:31:17.490Z,24.81
2023-04-14T21:33:46.064Z,24.79
2023-04-14T21:36:14.873Z,24.78
2023-04-14T21:38:42.318Z,24.77
2023-04-14T21:41:10.222Z,24.76
2023-04-14T21:43:38.677Z,24.74
2023-04-14T21:46:06.223Z,24.72
2023-04-14T21:48:33.911Z,24.71
2023-04-14T21:51:01.464Z,24.70
2023-04-14T21:53:28.865Z,24.68
2023-04-14T21:56:09.343Z,24.66
2023-04-14T21:58:41.339Z,24.65
2023-04-14T22:01:12.399Z,24.65
2023-04-14T22:03:40.892Z,24.63
2023-04-14T22:06:09.978Z,24.62
2023-04-14T22:08:38.970Z,24.60
2023-04-14T22:11:07.097Z,24.62
2023-04-14T22:13:34.490Z,24.59
2023-04-14T22:16:02.432Z,24.58
2023-04-14T22:18:31.062Z,24.57
2023-04-14T22:20:58.755Z,24.55
2023-04-14T22:23:26.211Z,24.54
2023-04-14T22:25:54.889Z,24.53
2023-04-14T22:28:22.283Z,24.52
2023-04-14T22:30:49.735Z,24.50
2023-04-14T22:33:17.461Z,24.49
2023-04-14T22:35:44.923Z,24.49
2023-04-14T22:38:14.970Z,24.47
2023-04-14T22:40:42.670Z,24.45
2023-04-14T22:43:10.791Z,24.45
2023-04-14T22:45:38.305Z,24.42
2023-04-14T22:48:07.019Z,24.40
2023-04-14T22:50:35.864Z,24.41
2023-04-14T22:53:03.402Z,24.39
2023-04-14T22:55:31.407Z,24.38
2023-04-14T22:57:58.870Z,24.36
2023-04-14T23:00:26.684Z,24.35
2023-04-14T23:02:55.851Z,24.35
2023-04-14T23:05:23.482Z,24.35
2023-04-14T23:07:51.173Z,24.33
2023-04-14T23:10:19.049Z,24.33
2023-04-14T23:12:46.860Z,24.31
2023-04-14T23:15:15.274Z,24.31
2023-04-14T23:17:42.949Z,24.31
2023-04-14T23:20:10.642Z,24.30
2023-04-14T23:22:38.578Z,24.29
2023-04-14T23:25:06.366Z,24.28
2023-04-14T23:27:33.796Z,24.27
2023-04-14T23:30:01.335Z,24.27
2023-04-14T23:32:30.205Z,24.27
2023-04-14T23:34:57.696Z,24.27
2023-04-14T23:37:25.063Z,24.26
2023-04-14T23:39:52.754Z,24.25
2023-04-14T23:42:20.274Z,24.24
2023-04-14T23:44:49.206Z,24.23
2023-04-14T23:47:16.909Z,24.25
2023-04-14T23:49:44.322Z,24.23
2023-04-14T23:52:11.952Z,24.21
2023-04-14T23:54:39.762Z,24.21
2023-04-14T23:57:07.638Z,24.20
2023-04-14T23:59:35.171Z,24.18
