createdAt,value
2023-05-05T00:02:26.507Z,12.64
2023-05-05T00:04:53.157Z,12.62
2023-05-05T00:07:19.659Z,12.61
2023-05-05T00:09:46.222Z,12.64
2023-05-05T00:12:12.796Z,12.64
2023-05-05T00:14:39.289Z,12.56
2023-05-05T00:17:05.910Z,12.57
2023-05-05T00:19:32.480Z,12.59
2023-05-05T00:21:59.043Z,12.57
2023-05-05T00:24:25.871Z,12.57
2023-05-05T00:26:52.521Z,12.56
2023-05-05T00:29:19.016Z,12.55
2023-05-05T00:31:46.046Z,12.54
2023-05-05T00:34:12.583Z,12.53
2023-05-05T00:36:39.059Z,12.55
2023-05-05T00:39:05.583Z,12.54
2023-05-05T00:41:32.106Z,12.52
2023-05-05T00:43:58.704Z,12.47
2023-05-05T00:46:28.171Z,12.41
2023-05-05T00:48:55.298Z,12.41
2023-05-05T00:51:22.759Z,12.42
2023-05-05T00:53:49.839Z,12.44
2023-05-05T00:56:22.011Z,12.43
2023-05-05T00:58:49.112Z,12.41
2023-05-05T01:01:16.489Z,12.38
2023-05-05T01:03:43.160Z,12.36
2023-05-05T01:06:41.942Z,12.32
2023-05-05T01:09:25.420Z,12.34
2023-05-05T01:12:05.451Z,12.38
2023-05-05T01:14:42.151Z,12.39
2023-05-05T01:17:22.129Z,12.33
2023-05-05T01:19:48.648Z,12.32
2023-05-05T01:22:20.026Z,12.29
2023-05-05T01:25:20.100Z,12.30
2023-05-05T01:27:59.515Z,12.32
2023-05-05T01:30:35.100Z,12.32
2023-05-05T01:33:06.724Z,12.30
2023-05-05T01:35:40.070Z,12.31
2023-05-05T01:38:11.935Z,12.26
2023-05-05T01:40:44.384Z,12.28
2023-05-05T01:43:13.486Z,12.31
2023-05-05T01:45:42.810Z,12.31
2023-05-05T01:48:12.600Z,12.29
2023-05-05T01:50:41.857Z,12.25
2023-05-05T01:53:09.894Z,12.26
2023-05-05T01:55:38.946Z,12.30
2023-05-05T01:58:07.716Z,12.28
2023-05-05T02:00:34.735Z,12.27
2023-05-05T02:03:04.557Z,12.29
2023-05-05T02:05:33.005Z,12.29
2023-05-05T02:08:00.969Z,12.25
2023-05-05T02:10:28.453Z,12.29
2023-05-05T02:12:56.361Z,12.28
2023-05-05T02:15:25.017Z,12.25
2023-05-05T02:17:54.933Z,12.27
2023-05-05T02:20:24.163Z,12.21
2023-05-05T02:22:50.767Z,12.17
2023-05-05T02:25:20.205Z,12.21
2023-05-05T02:27:49.286Z,12.23
2023-05-05T02:30:19.824Z,12.20
2023-05-05T02:32:50.817Z,12.17
2023-05-05T02:35:30.084Z,12.21
2023-05-05T02:38:02.525Z,12.16
2023-05-05T02:40:33.032Z,12.18
2023-05-05T02:43:03.947Z,12.13
2023-05-05T02:45:30.658Z,12.16
2023-05-05T02:47:57.169Z,12.18
2023-05-05T02:50:23.722Z,12.15
2023-05-05T02:52:50.422Z,12.18
2023-05-05T02:55:17.123Z,12.20
2023-05-05T02:58:07.749Z,12.19
2023-05-05T03:00:46.196Z,12.17
2023-05-05T03:03:24.900Z,12.15
2023-05-05T03:05:59.246Z,12.17
2023-05-05T03:08:38.697Z,12.17
2023-05-05T03:11:07.341Z,12.16
2023-05-05T03:13:40.571Z,12.19
2023-05-05T03:16:08.981Z,12.17
2023-05-05T03:18:38.054Z,12.18
2023-05-05T03:21:08.898Z,12.18
2023-05-05T03:23:36.598Z,12.18
2023-05-05T03:26:03.192Z,12.17
2023-05-05T03:28:29.771Z,12.18
2023-05-05T03:30:56.564Z,12.18
2023-05-05T03:33:23.046Z,12.18
2023-05-05T03:35:49.598Z,12.20
2023-05-05T03:38:16.086Z,12.15
2023-05-05T03:40:44.552Z,12.13
2023-05-05T03:43:11.834Z,12.12
2023-05-05T03:45:38.697Z,12.14
2023-05-05T03:48:06.219Z,12.16
2023-05-05T03:50:32.763Z,12.18
2023-05-05T03:52:59.263Z,12.20
2023-05-05T03:55:25.894Z,12.20
2023-05-05T03:57:52.459Z,12.20
2023-05-05T04:00:19.387Z,12.21
2023-05-05T04:02:45.961Z,12.21
2023-05-05T04:05:12.530Z,12.21
2023-05-05T04:07:39.009Z,12.21
2023-05-05T04:10:06.943Z,12.24
2023-05-05T04:12:33.718Z,12.23
2023-05-05T04:15:00.349Z,12.25
2023-05-05T04:17:26.945Z,12.24
2023-05-05T04:19:53.540Z,12.27
2023-05-05T04:22:20.828Z,12.30
2023-05-05T04:24:47.669Z,12.30
2023-05-05T04:27:14.194Z,12.32
2023-05-05T04:29:41.342Z,12.33
2023-05-05T04:32:07.857Z,12.33
2023-05-05T04:34:34.414Z,12.36
2023-05-05T04:37:00.959Z,12.37
2023-05-05T04:39:27.484Z,12.40
2023-05-05T04:41:54.046Z,12.39
2023-05-05T04:44:20.748Z,12.39
2023-05-05T04:46:47.263Z,12.41
2023-05-05T04:49:13.846Z,12.41
2023-05-05T04:51:43.461Z,12.42
2023-05-05T04:54:10.012Z,12.45
2023-05-05T04:56:37.292Z,12.46
2023-05-05T04:59:03.862Z,12.46
2023-05-05T05:01:30.565Z,12.47
2023-05-05T05:03:57.326Z,12.48
2023-05-05T05:06:24.257Z,12.52
2023-05-05T05:08:50.818Z,12.54
2023-05-05T05:11:17.324Z,12.54
2023-05-05T05:13:44.099Z,12.56
2023-05-05T05:16:11.596Z,12.58
2023-05-05T05:18:38.187Z,12.60
2023-05-05T05:21:04.711Z,12.62
2023-05-05T05:23:31.207Z,12.63
2023-05-05T05:25:57.865Z,12.66
2023-05-05T05:28:24.433Z,12.67
2023-05-05T05:30:52.144Z,12.70
2023-05-05T05:33:18.967Z,12.72
2023-05-05T05:35:45.600Z,12.74
2023-05-05T05:38:12.109Z,12.74
2023-05-05T05:40:38.641Z,12.78
2023-05-05T05:43:05.258Z,12.78
2023-05-05T05:45:31.798Z,12.81
2023-05-05T05:47:58.944Z,12.85
2023-05-05T05:50:28.503Z,12.85
2023-05-05T05:52:55.516Z,12.87
2023-05-05T05:55:22.066Z,12.90
2023-05-05T05:57:48.592Z,12.90
2023-05-05T06:00:15.981Z,12.93
2023-05-05T06:02:42.595Z,12.95
2023-05-05T06:05:09.571Z,12.95
2023-05-05T06:07:36.195Z,12.98
2023-05-05T06:10:14.345Z,13.02
2023-05-05T06:12:41.469Z,13.02
2023-05-05T06:15:08.406Z,13.06
2023-05-05T06:17:34.910Z,13.08
2023-05-05T06:20:02.167Z,13.09
2023-05-05T06:22:28.752Z,13.12
2023-05-05T06:24:55.336Z,13.13
2023-05-05T06:27:21.925Z,13.16
2023-05-05T06:29:49.111Z,13.18
2023-05-05T06:32:15.652Z,13.21
2023-05-05T06:34:44.583Z,13.23
2023-05-05T06:37:11.254Z,13.26
2023-05-05T06:39:37.755Z,13.28
2023-05-05T06:42:04.258Z,13.31
2023-05-05T06:44:31.217Z,13.32
2023-05-05T06:46:57.729Z,13.34
2023-05-05T06:49:24.263Z,13.36
2023-05-05T06:51:50.902Z,13.38
2023-05-05T06:54:17.920Z,13.42
2023-05-05T06:56:44.480Z,13.44
2023-05-05T06:59:11.845Z,13.49
2023-05-05T07:01:38.391Z,13.52
2023-05-05T07:04:05.257Z,13.54
2023-05-05T07:06:32.219Z,13.58
2023-05-05T07:08:58.772Z,13.61
2023-05-05T07:11:25.301Z,13.63
2023-05-05T07:13:51.860Z,13.66
2023-05-05T07:16:18.382Z,13.69
2023-05-05T07:18:44.887Z,13.73
2023-05-05T07:21:11.498Z,13.76
2023-05-05T07:23:38.797Z,13.78
2023-05-05T07:26:05.635Z,13.81
2023-05-05T07:28:32.158Z,13.85
2023-05-05T07:30:58.700Z,13.88
2023-05-05T07:33:25.192Z,13.92
2023-05-05T07:35:51.755Z,13.94
2023-05-05T07:38:18.247Z,13.98
2023-05-05T07:40:44.762Z,14.04
2023-05-05T07:43:11.537Z,14.09
2023-05-05T07:45:38.098Z,14.15
2023-05-05T07:48:04.630Z,14.20
2023-05-05T07:50:31.198Z,14.27
2023-05-05T07:53:13.060Z,14.32
2023-05-05T07:55:41.494Z,14.40
2023-05-05T07:58:08.538Z,14.44
2023-05-05T08:00:35.612Z,14.50
2023-05-05T08:03:02.287Z,14.55
2023-05-05T08:05:28.872Z,14.60
2023-05-05T08:07:55.436Z,14.66
2023-05-05T08:10:22.424Z,14.71
2023-05-05T08:12:49.201Z,14.76
2023-05-05T08:15:15.859Z,14.80
2023-05-05T08:17:46.981Z,14.87
2023-05-05T08:20:13.954Z,14.93
2023-05-05T08:22:41.502Z,14.98
2023-05-05T08:25:08.801Z,15.03
2023-05-05T08:27:35.619Z,15.08
2023-05-05T08:30:03.316Z,15.15
2023-05-05T08:32:30.050Z,15.21
2023-05-05T08:34:56.744Z,15.26
2023-05-05T08:37:23.381Z,15.29
2023-05-05T08:39:49.945Z,15.34
2023-05-05T08:42:25.791Z,15.40
2023-05-05T08:45:03.106Z,15.47
2023-05-05T08:47:30.165Z,15.54
2023-05-05T08:49:59.152Z,15.60
2023-05-05T08:52:29.474Z,15.71
2023-05-05T08:55:24.155Z,15.80
2023-05-05T08:57:53.492Z,15.88
2023-05-05T09:00:20.529Z,15.98
2023-05-05T09:02:47.380Z,16.08
2023-05-05T09:05:14.678Z,16.18
2023-05-05T09:07:41.422Z,16.28
2023-05-05T09:10:11.979Z,16.38
2023-05-05T09:12:42.285Z,16.47
2023-05-05T09:15:10.520Z,16.56
2023-05-05T09:17:38.024Z,16.65
2023-05-05T09:20:09.356Z,16.76
2023-05-05T09:22:40.559Z,16.87
2023-05-05T09:25:10.039Z,17.01
2023-05-05T09:27:47.353Z,17.15
2023-05-05T09:30:23.422Z,17.29
2023-05-05T09:32:52.284Z,17.41
2023-05-05T09:35:22.357Z,17.51
2023-05-05T09:37:49.017Z,17.62
2023-05-05T09:40:18.978Z,17.70
2023-05-05T09:42:45.701Z,17.81
2023-05-05T09:45:18.549Z,17.97
2023-05-05T09:47:49.194Z,18.14
2023-05-05T09:50:19.132Z,18.31
2023-05-05T09:52:58.594Z,18.49
2023-05-05T09:55:25.702Z,18.64
2023-05-05T09:57:52.584Z,18.78
2023-05-05T10:00:19.761Z,18.91
2023-05-05T10:02:46.567Z,19.02
2023-05-05T10:05:18.412Z,19.12
2023-05-05T10:07:46.911Z,19.27
2023-05-05T10:10:16.207Z,19.40
2023-05-05T10:12:43.175Z,19.52
2023-05-05T10:15:11.346Z,19.67
2023-05-05T10:18:02.236Z,19.81
2023-05-05T10:20:33.568Z,20.01
2023-05-05T10:23:05.220Z,20.16
2023-05-05T10:25:39.150Z,20.32
2023-05-05T10:28:06.960Z,20.45
2023-05-05T10:30:38.699Z,20.62
2023-05-05T10:33:32.226Z,20.74
2023-05-05T10:36:02.450Z,20.86
2023-05-05T10:38:34.003Z,20.99
2023-05-05T10:41:02.257Z,20.74
2023-05-05T10:43:30.891Z,20.26
2023-05-05T10:45:58.656Z,19.99
2023-05-05T10:48:44.016Z,19.75
2023-05-05T10:51:18.841Z,19.79
2023-05-05T10:54:03.429Z,19.95
2023-05-05T10:56:34.923Z,20.05
2023-05-05T10:59:01.609Z,20.16
2023-05-05T11:01:33.035Z,20.25
2023-05-05T11:04:18.222Z,20.45
2023-05-05T11:07:13.432Z,20.54
2023-05-05T11:09:56.350Z,20.59
2023-05-05T11:12:22.968Z,20.52
2023-05-05T11:15:24.304Z,20.65
2023-05-05T11:17:51.140Z,20.83
2023-05-05T11:20:17.939Z,20.94
2023-05-05T11:23:02.496Z,20.88
2023-05-05T11:25:35.453Z,20.93
2023-05-05T11:28:16.926Z,20.99
2023-05-05T11:30:59.179Z,21.00
2023-05-05T11:33:31.137Z,20.95
2023-05-05T11:35:57.650Z,21.20
2023-05-05T11:38:53.800Z,21.39
2023-05-05T11:41:32.484Z,21.54
2023-05-05T11:44:15.988Z,21.49
2023-05-05T11:46:51.531Z,21.23
2023-05-05T11:49:36.356Z,20.97
2023-05-05T11:52:05.282Z,20.93
2023-05-05T11:54:32.857Z,20.77
2023-05-05T11:57:07.746Z,20.71
2023-05-05T12:00:00.480Z,21.11
2023-05-05T12:02:29.527Z,21.36
2023-05-05T12:04:57.336Z,21.46
2023-05-05T12:07:26.704Z,21.48
2023-05-05T12:09:54.048Z,21.49
2023-05-05T12:12:21.124Z,21.49
2023-05-05T12:14:52.638Z,21.54
2023-05-05T12:17:20.843Z,21.63
2023-05-05T12:19:53.639Z,21.73
2023-05-05T12:22:24.464Z,21.87
2023-05-05T12:25:02.526Z,21.98
2023-05-05T12:27:29.404Z,22.07
2023-05-05T12:29:57.687Z,22.17
2023-05-05T12:32:26.520Z,22.27
2023-05-05T12:34:54.916Z,22.37
2023-05-05T12:37:22.377Z,22.51
2023-05-05T12:39:50.026Z,22.71
2023-05-05T12:42:17.147Z,22.94
2023-05-05T12:44:44.833Z,23.21
2023-05-05T12:47:12.384Z,23.52
2023-05-05T12:49:52.036Z,23.86
2023-05-05T12:52:18.694Z,24.12
2023-05-05T12:54:55.694Z,24.39
2023-05-05T12:57:23.248Z,24.60
2023-05-05T12:59:51.091Z,24.73
2023-05-05T13:02:17.812Z,24.77
2023-05-05T13:04:52.374Z,24.79
2023-05-05T13:07:20.645Z,24.78
2023-05-05T13:09:50.931Z,24.81
2023-05-05T13:12:18.448Z,24.84
2023-05-05T13:14:45.630Z,24.94
2023-05-05T13:17:13.310Z,25.11
2023-05-05T13:19:46.498Z,25.31
2023-05-05T13:22:13.592Z,25.55
2023-05-05T13:24:50.952Z,25.80
2023-05-05T13:27:19.996Z,25.62
2023-05-05T13:29:46.768Z,24.55
2023-05-05T13:32:13.332Z,24.27
2023-05-05T13:34:39.882Z,24.19
2023-05-05T13:37:06.592Z,25.06
2023-05-05T13:39:33.256Z,25.69
2023-05-05T13:42:00.000Z,26.11
2023-05-05T13:44:26.529Z,26.44
2023-05-05T13:46:53.140Z,26.70
2023-05-05T13:49:20.204Z,26.91
2023-05-05T13:51:47.144Z,27.11
2023-05-05T13:54:14.062Z,27.25
2023-05-05T13:56:40.835Z,27.42
2023-05-05T13:59:07.463Z,27.55
2023-05-05T14:01:34.056Z,27.62
2023-05-05T14:04:03.530Z,27.62
2023-05-05T14:06:32.433Z,27.55
2023-05-05T14:08:59.040Z,27.47
2023-05-05T14:11:25.621Z,27.43
2023-05-05T14:13:52.112Z,27.41
2023-05-05T14:16:18.767Z,27.43
2023-05-05T14:18:45.662Z,27.44
2023-05-05T14:21:12.293Z,27.44
2023-05-05T14:23:38.979Z,27.41
2023-05-05T14:26:09.062Z,27.35
2023-05-05T14:28:36.072Z,27.36
2023-05-05T14:31:02.586Z,27.37
2023-05-05T14:33:29.079Z,27.41
2023-05-05T14:35:55.741Z,27.41
2023-05-05T14:38:22.352Z,27.41
2023-05-05T14:40:48.964Z,27.45
2023-05-05T14:43:15.497Z,27.48
2023-05-05T14:45:42.105Z,27.48
2023-05-05T14:48:08.760Z,27.52
2023-05-05T14:50:35.386Z,27.55
2023-05-05T14:53:01.953Z,27.58
2023-05-05T14:55:28.563Z,27.55
2023-05-05T14:57:55.076Z,27.45
2023-05-05T15:00:21.666Z,27.34
2023-05-05T15:02:48.505Z,27.19
2023-05-05T15:05:15.312Z,27.04
2023-05-05T15:07:41.955Z,26.90
2023-05-05T15:10:08.984Z,26.77
2023-05-05T15:12:35.621Z,26.63
2023-05-05T15:15:02.181Z,26.49
2023-05-05T15:17:30.758Z,26.37
2023-05-05T15:19:57.494Z,26.22
2023-05-05T15:22:24.140Z,26.08
2023-05-05T15:24:50.932Z,25.94
2023-05-05T15:27:18.360Z,25.81
2023-05-05T15:29:45.134Z,25.70
2023-05-05T15:32:11.893Z,25.60
2023-05-05T15:34:38.480Z,25.54
2023-05-05T15:37:05.479Z,25.48
2023-05-05T15:39:32.010Z,25.39
2023-05-05T15:42:03.703Z,25.27
2023-05-05T15:44:30.647Z,25.16
2023-05-05T15:46:57.341Z,25.04
2023-05-05T15:49:23.893Z,24.90
2023-05-05T15:51:50.377Z,24.73
2023-05-05T15:54:16.915Z,24.54
2023-05-05T15:56:43.506Z,24.36
2023-05-05T15:59:10.046Z,24.11
2023-05-05T16:01:36.960Z,23.82
2023-05-05T16:04:03.709Z,23.63
2023-05-05T16:06:30.540Z,23.40
2023-05-05T16:08:58.614Z,23.10
2023-05-05T16:11:26.538Z,22.78
2023-05-05T16:13:53.399Z,22.46
2023-05-05T16:16:19.977Z,22.09
2023-05-05T16:18:46.590Z,21.70
2023-05-05T16:21:13.242Z,21.39
2023-05-05T16:23:39.962Z,21.02
2023-05-05T16:26:06.598Z,20.68
2023-05-05T16:28:34.317Z,20.40
2023-05-05T16:31:02.307Z,20.18
2023-05-05T16:33:29.201Z,19.97
2023-05-05T16:35:55.975Z,19.79
2023-05-05T16:38:22.823Z,19.61
2023-05-05T16:40:49.631Z,19.54
2023-05-05T16:43:16.466Z,19.43
2023-05-05T16:45:43.586Z,19.34
2023-05-05T16:48:10.162Z,19.26
2023-05-05T16:50:36.648Z,19.19
2023-05-05T16:53:03.260Z,19.08
2023-05-05T16:55:29.868Z,19.02
2023-05-05T16:57:56.506Z,18.99
2023-05-05T17:00:23.051Z,19.01
2023-05-05T17:02:50.162Z,19.05
2023-05-05T17:05:17.723Z,19.13
2023-05-05T17:07:44.620Z,19.19
2023-05-05T17:10:11.173Z,19.21
2023-05-05T17:12:37.809Z,19.29
2023-05-05T17:15:04.803Z,19.32
2023-05-05T17:17:31.326Z,19.36
2023-05-05T17:19:57.820Z,19.36
2023-05-05T17:22:24.506Z,19.36
2023-05-05T17:24:51.018Z,19.38
2023-05-05T17:27:17.589Z,19.37
2023-05-05T17:29:44.205Z,19.36
2023-05-05T17:32:10.998Z,19.35
2023-05-05T17:34:37.703Z,19.35
2023-05-05T17:37:04.755Z,19.33
2023-05-05T17:39:31.333Z,19.34
2023-05-05T17:41:57.886Z,19.35
2023-05-05T17:44:24.460Z,19.39
2023-05-05T17:46:51.274Z,19.42
2023-05-05T17:49:17.750Z,19.44
2023-05-05T17:51:44.393Z,19.45
2023-05-05T17:54:10.893Z,19.44
2023-05-05T17:56:38.075Z,19.43
2023-05-05T17:59:04.663Z,19.39
2023-05-05T18:01:31.251Z,19.35
2023-05-05T18:03:57.805Z,19.32
2023-05-05T18:06:24.941Z,19.26
2023-05-05T18:08:51.494Z,19.20
2023-05-05T18:11:19.354Z,19.15
2023-05-05T18:13:45.946Z,19.10
2023-05-05T18:16:12.635Z,19.05
2023-05-05T18:18:41.150Z,18.98
2023-05-05T18:21:12.072Z,18.91
2023-05-05T18:23:40.249Z,18.84
2023-05-05T18:26:07.461Z,18.79
2023-05-05T18:28:34.105Z,18.69
2023-05-05T18:31:00.640Z,18.61
2023-05-05T18:33:27.292Z,18.54
2023-05-05T18:35:53.871Z,18.47
2023-05-05T18:38:21.495Z,18.38
2023-05-05T18:40:48.178Z,18.32
2023-05-05T18:43:14.696Z,18.24
2023-05-05T18:45:41.881Z,18.17
2023-05-05T18:48:08.585Z,18.07
2023-05-05T18:50:36.897Z,17.97
2023-05-05T18:53:03.499Z,17.88
2023-05-05T18:55:30.127Z,17.74
2023-05-05T18:57:56.672Z,17.69
2023-05-05T19:00:23.297Z,17.69
2023-05-05T19:02:49.840Z,17.65
2023-05-05T19:05:16.520Z,17.65
2023-05-05T19:07:43.030Z,17.59
2023-05-05T19:10:10.169Z,17.60
2023-05-05T19:12:36.827Z,17.58
2023-05-05T19:15:03.495Z,17.54
2023-05-05T19:17:30.108Z,17.50
2023-05-05T19:19:56.733Z,17.49
2023-05-05T19:22:23.985Z,17.48
2023-05-05T19:24:50.505Z,17.43
2023-05-05T19:27:17.393Z,17.37
2023-05-05T19:29:44.405Z,17.30
2023-05-05T19:32:11.174Z,17.24
2023-05-05T19:34:37.753Z,17.16
2023-05-05T19:37:04.342Z,17.10
2023-05-05T19:39:31.328Z,17.02
2023-05-05T19:41:57.875Z,16.92
2023-05-05T19:44:24.392Z,16.80
2023-05-05T19:46:52.621Z,16.71
2023-05-05T19:49:19.318Z,16.63
2023-05-05T19:51:47.615Z,16.55
2023-05-05T19:54:14.167Z,16.48
2023-05-05T19:56:40.709Z,16.39
2023-05-05T19:59:07.459Z,16.30
2023-05-05T20:01:35.765Z,16.19
2023-05-05T20:04:03.785Z,16.09
2023-05-05T20:06:30.416Z,16.01
2023-05-05T20:08:56.896Z,15.94
2023-05-05T20:11:24.950Z,15.89
2023-05-05T20:13:51.784Z,15.81
2023-05-05T20:16:18.944Z,15.76
2023-05-05T20:18:45.538Z,15.69
2023-05-05T20:21:12.214Z,15.68
2023-05-05T20:23:39.006Z,15.64
2023-05-05T20:26:06.376Z,15.55
2023-05-05T20:28:33.134Z,15.52
2023-05-05T20:31:00.911Z,15.43
2023-05-05T20:33:30.838Z,15.39
2023-05-05T20:35:57.377Z,15.33
2023-05-05T20:38:23.975Z,15.25
2023-05-05T20:40:51.012Z,15.23
2023-05-05T20:43:17.756Z,15.18
2023-05-05T20:45:44.444Z,15.07
2023-05-05T20:48:11.585Z,15.02
2023-05-05T20:50:38.981Z,14.93
2023-05-05T20:53:08.167Z,14.89
2023-05-05T20:55:34.902Z,14.88
2023-05-05T20:58:01.585Z,14.77
2023-05-05T21:00:28.076Z,14.74
2023-05-05T21:02:56.870Z,14.74
2023-05-05T21:05:23.783Z,14.73
2023-05-05T21:07:50.408Z,14.69
2023-05-05T21:10:16.970Z,14.70
2023-05-05T21:12:43.499Z,14.70
2023-05-05T21:15:11.178Z,14.70
2023-05-05T21:17:38.209Z,14.68
2023-05-05T21:20:05.253Z,14.65
2023-05-05T21:22:31.839Z,14.63
2023-05-05T21:25:10.321Z,14.59
2023-05-05T21:27:36.897Z,14.57
2023-05-05T21:30:03.557Z,14.54
2023-05-05T21:32:30.151Z,14.56
2023-05-05T21:34:56.736Z,14.57
2023-05-05T21:37:23.281Z,14.57
2023-05-05T21:39:49.989Z,14.59
2023-05-05T21:42:16.540Z,14.59
2023-05-05T21:44:43.261Z,14.60
2023-05-05T21:47:09.797Z,14.61
2023-05-05T21:49:36.367Z,14.59
2023-05-05T21:52:02.946Z,14.58
2023-05-05T21:54:30.060Z,14.58
2023-05-05T21:56:56.643Z,14.58
2023-05-05T21:59:23.311Z,14.57
2023-05-05T22:01:49.977Z,14.57
2023-05-05T22:04:16.624Z,14.57
2023-05-05T22:06:43.104Z,14.56
2023-05-05T22:09:09.692Z,14.53
2023-05-05T22:11:36.262Z,14.53
2023-05-05T22:14:02.743Z,14.54
2023-05-05T22:16:29.349Z,14.51
2023-05-05T22:18:55.928Z,14.50
2023-05-05T22:21:22.435Z,14.48
2023-05-05T22:23:49.094Z,14.48
2023-05-05T22:26:15.569Z,14.50
2023-05-05T22:28:42.326Z,14.49
2023-05-05T22:31:08.891Z,14.50
2023-05-05T22:33:36.172Z,14.51
2023-05-05T22:36:02.780Z,14.49
2023-05-05T22:38:29.330Z,14.50
2023-05-05T22:40:55.850Z,14.49
2023-05-05T22:43:22.332Z,14.48
2023-05-05T22:45:49.019Z,14.47
2023-05-05T22:48:15.540Z,14.45
2023-05-05T22:50:42.213Z,14.42
2023-05-05T22:53:08.710Z,14.43
2023-05-05T22:55:35.275Z,14.39
2023-05-05T22:58:02.007Z,14.38
2023-05-05T23:00:28.940Z,14.32
2023-05-05T23:02:55.527Z,14.25
2023-05-05T23:05:22.243Z,14.23
2023-05-05T23:07:48.880Z,14.19
2023-05-05T23:10:15.584Z,14.18
2023-05-05T23:12:42.174Z,14.16
2023-05-05T23:15:10.246Z,14.10
2023-05-05T23:17:36.977Z,14.05
2023-05-05T23:20:04.313Z,13.98
2023-05-05T23:22:30.950Z,13.93
2023-05-05T23:24:57.539Z,13.89
2023-05-05T23:27:24.031Z,13.83
2023-05-05T23:29:50.693Z,13.78
2023-05-05T23:32:17.620Z,13.72
2023-05-05T23:34:44.177Z,13.65
2023-05-05T23:37:13.420Z,13.64
2023-05-05T23:39:40.156Z,13.58
2023-05-05T23:42:06.652Z,13.56
2023-05-05T23:44:33.209Z,13.51
2023-05-05T23:46:59.701Z,13.48
2023-05-05T23:49:26.442Z,13.44
2023-05-05T23:51:53.049Z,13.43
2023-05-05T23:54:19.533Z,13.39
2023-05-05T23:56:47.771Z,13.37
2023-05-05T23:59:14.348Z,13.38
