createdAt,value
2023-04-23T00:07:25.603Z,25.6
2023-04-23T00:19:53.441Z,28.3
2023-04-23T00:25:59.898Z,30.3
2023-04-23T00:32:02.895Z,27.4
2023-04-23T00:38:09.398Z,26.4
2023-04-23T00:44:06.390Z,27.2
2023-04-23T00:50:13.026Z,28.5
2023-04-23T00:56:09.594Z,27
2023-04-23T01:02:15.526Z,26.3
2023-04-23T01:08:06.947Z,25.5
2023-04-23T01:14:15.809Z,24.5
2023-04-23T01:20:08.837Z,24.7
2023-04-23T01:26:00.900Z,24.8
2023-04-23T01:31:57.424Z,26.1
2023-04-23T01:37:52.736Z,26.3
2023-04-23T01:50:02.762Z,23.9
2023-04-23T01:56:09.313Z,23.5
2023-04-23T02:02:11.165Z,26.9
2023-04-23T02:08:17.275Z,26.5
2023-04-23T02:14:37.248Z,25.3
2023-04-23T02:20:58.811Z,21.8
2023-04-23T02:26:56.507Z,20.4
2023-04-23T02:33:08.174Z,23.4
2023-04-23T02:39:15.066Z,24.2
2023-04-23T02:45:25.287Z,23.8
2023-04-23T02:51:26.826Z,24.6
2023-04-23T02:57:42.806Z,25.4
2023-04-23T03:03:40.392Z,25.7
2023-04-23T03:10:14.217Z,31.3
2023-04-23T03:16:37.506Z,28.5
2023-04-23T03:23:40.020Z,32.8
2023-04-23T03:29:35.593Z,25.8
2023-04-23T03:35:44.637Z,19.7
2023-04-23T03:41:40.743Z,17.3
2023-04-23T03:47:42.185Z,14.6
2023-04-23T03:53:34.102Z,13.1
2023-04-23T04:00:12.367Z,11.6
2023-04-23T04:06:35.396Z,10.9
2023-04-23T04:12:25.986Z,11.7
2023-04-23T04:18:20.828Z,11.9
2023-04-23T04:24:16.451Z,11.7
2023-04-23T04:30:38.578Z,10.3
2023-04-23T04:36:52.118Z,10.5
2023-04-23T04:43:09.131Z,10.4
2023-04-23T04:56:36.869Z,10.2
2023-04-23T05:03:16.076Z,9.6
2023-04-23T05:09:47.642Z,9.5
2023-04-23T05:29:03.293Z,8.9
2023-04-23T05:42:11.929Z,9.1
2023-04-23T06:01:12.431Z,8.2
2023-04-23T06:07:51.038Z,8.3
2023-04-23T06:14:33.134Z,7.8
2023-04-23T06:46:46.182Z,8
2023-04-23T06:59:46.179Z,6.8
2023-04-23T10:03:51.793Z,1.8
2023-04-23T10:28:11.922Z,1.7
2023-04-23T10:45:49.499Z,1.6
2023-04-23T10:52:26.001Z,1.7
2023-04-23T10:58:25.553Z,2
2023-04-23T11:04:18.899Z,1.8
2023-04-23T11:10:12.286Z,2.1
2023-04-23T11:16:03.996Z,1.6
2023-04-23T11:21:58.835Z,1.7
2023-04-23T11:27:54.864Z,1.2
2023-04-23T11:33:48.322Z,1.8
2023-04-23T11:39:41.042Z,1.4
2023-04-23T11:45:35.111Z,1.4
2023-04-23T11:51:29.344Z,1.2
2023-04-23T11:57:36.048Z,1.3
2023-04-23T12:03:28.454Z,1.6
2023-04-23T12:09:25.738Z,1.4
2023-04-23T12:15:23.406Z,1.5
2023-04-23T12:21:16.094Z,1.5
2023-04-23T12:27:11.595Z,1.3
2023-04-23T12:33:05.282Z,1.7
2023-04-23T12:38:56.923Z,1.2
2023-04-23T12:44:50.090Z,1.3
2023-04-23T12:50:42.562Z,1.3
2023-04-23T12:56:34.602Z,1.3
2023-04-23T13:02:36.673Z,1.3
2023-04-23T13:08:28.269Z,1.5
2023-04-23T13:14:21.400Z,1.7
2023-04-23T13:20:16.135Z,1.7
2023-04-23T13:26:08.388Z,2.1
2023-04-23T13:32:16.292Z,2.4
2023-04-23T13:38:12.044Z,2.8
2023-04-23T13:44:08.791Z,3.5
2023-04-23T13:50:01.392Z,4.1
2023-04-23T13:55:59.648Z,4.7
2023-04-23T14:01:51.922Z,4.7
2023-04-23T14:07:44.986Z,3.7
2023-04-23T14:13:39.260Z,3.5
2023-04-23T14:19:37.616Z,3.9
2023-04-23T14:25:29.283Z,4.3
2023-04-23T14:31:21.932Z,3.1
2023-04-23T14:37:56.761Z,2.6
2023-04-23T14:44:01.277Z,2.5
2023-04-23T14:49:53.078Z,2.5
2023-04-23T14:55:47.040Z,2.5
2023-04-23T15:01:39.734Z,2.4
2023-04-23T15:07:38.516Z,2.2
2023-04-23T15:13:34.313Z,2.3
2023-04-23T15:19:24.942Z,2.4
2023-04-23T15:25:18.444Z,2.7
2023-04-23T15:31:14.021Z,2.2
2023-04-23T15:37:10.838Z,2.1
2023-04-23T15:43:14.559Z,1.9
2023-04-23T15:49:07.846Z,1.9
2023-04-23T15:55:10.742Z,1.8
2023-04-23T16:01:05.525Z,2
2023-04-23T16:06:59.031Z,2.1
2023-04-23T16:12:50.097Z,1.2
2023-04-23T16:18:44.012Z,1.1
2023-04-23T16:24:35.498Z,1
2023-04-23T16:30:28.939Z,1.1
2023-04-23T16:36:23.875Z,1.1
2023-04-23T16:42:19.794Z,1.1
2023-04-23T16:48:13.554Z,1
2023-04-23T16:54:07.147Z,1
2023-04-23T17:00:04.803Z,1.1
2023-04-23T17:05:58.196Z,1.4
2023-04-23T17:12:02.635Z,1.7
2023-04-23T17:17:54.406Z,1.6
2023-04-23T17:23:48.678Z,1.8
2023-04-23T17:29:40.758Z,1.7
2023-04-23T17:35:33.690Z,1.7
2023-04-23T17:41:25.191Z,1.1
2023-04-23T17:47:19.062Z,0.9
2023-04-23T17:53:19.473Z,1
2023-04-23T17:59:11.111Z,0.9
2023-04-23T18:05:07.162Z,0.8
2023-04-23T18:10:58.332Z,1.1
2023-04-23T18:16:50.252Z,1.2
2023-04-23T18:22:42.262Z,1.4
2023-04-23T18:28:34.338Z,0.9
2023-04-23T18:34:40.371Z,1.2
2023-04-23T18:40:40.860Z,1.6
2023-04-23T18:46:35.012Z,1.5
2023-04-23T18:52:28.837Z,1.1
2023-04-23T18:58:31.900Z,1.1
2023-04-23T19:04:30.245Z,1.5
2023-04-23T19:10:25.086Z,1.2
2023-04-23T19:16:21.756Z,1.5
2023-04-23T19:22:25.561Z,1.4
2023-04-23T19:28:23.960Z,1.6
2023-04-23T19:34:15.819Z,1.2
2023-04-23T19:40:08.771Z,1.2
2023-04-23T19:46:02.288Z,1.1
2023-04-23T19:51:55.233Z,1
2023-04-23T19:57:48.231Z,1.1
2023-04-23T20:03:39.102Z,1.6
2023-04-23T20:09:33.940Z,1.4
2023-04-23T20:15:25.034Z,1.6
2023-04-23T20:21:15.897Z,1
2023-04-23T20:27:07.493Z,0.7
2023-04-23T20:33:04.357Z,0.6
2023-04-23T20:38:59.509Z,0.6
2023-04-23T20:44:59.068Z,0.4
2023-04-23T20:51:07.963Z,0.4
2023-04-23T20:56:57.794Z,0.5
2023-04-23T21:02:52.431Z,0.7
2023-04-23T21:08:51.572Z,0.6
2023-04-23T21:14:43.085Z,0.6
2023-04-23T21:20:35.557Z,0.6
2023-04-23T21:26:27.757Z,0.7
2023-04-23T21:32:19.615Z,0.7
2023-04-23T21:38:11.591Z,0.7
2023-04-23T21:44:02.760Z,0.8
2023-04-23T21:49:54.370Z,0.8
2023-04-23T21:55:46.989Z,1
2023-04-23T22:01:42.320Z,0.9
2023-04-23T22:07:34.060Z,1.2
2023-04-23T22:13:28.488Z,1.3
2023-04-23T22:19:20.453Z,0.9
2023-04-23T22:25:12.473Z,1.7
2023-04-23T22:31:07.283Z,1.7
2023-04-23T22:36:59.406Z,1.1
2023-04-23T22:42:54.747Z,0.9
2023-04-23T22:48:46.967Z,0.9
2023-04-23T22:54:39.433Z,1.1
2023-04-23T23:00:32.312Z,0.8
2023-04-23T23:06:23.942Z,0.8
2023-04-23T23:12:16.553Z,0.7
2023-04-23T23:18:08.160Z,0.7
2023-04-23T23:23:59.842Z,0.7
2023-04-23T23:29:52.407Z,0.8
2023-04-23T23:35:46.981Z,1.1
2023-04-23T23:41:38.070Z,0.7
2023-04-23T23:47:30.855Z,0.6
2023-04-23T23:53:23.364Z,0.5
2023-04-23T23:59:15.425Z,0.6
