createdAt,value
2022-08-19T00:01:38.897Z,27.02
2022-08-19T00:04:07.942Z,27.06
2022-08-19T00:06:35.146Z,27.03
2022-08-19T00:09:05.723Z,27.02
2022-08-19T00:11:32.190Z,27.03
2022-08-19T00:13:58.587Z,27.02
2022-08-19T00:16:26.753Z,27.03
2022-08-19T00:18:54.627Z,27.03
2022-08-19T00:21:21.142Z,27.01
2022-08-19T00:23:47.891Z,27.02
2022-08-19T00:26:14.861Z,27.00
2022-08-19T00:28:41.452Z,27.00
2022-08-19T00:31:08.981Z,27.00
2022-08-19T00:33:35.945Z,27.01
2022-08-19T00:36:05.474Z,27.01
2022-08-19T00:38:37.289Z,26.99
2022-08-19T00:41:05.941Z,26.98
2022-08-19T00:43:41.710Z,26.99
2022-08-19T00:46:08.319Z,26.98
2022-08-19T00:48:35.099Z,26.97
2022-08-19T00:51:02.204Z,26.98
2022-08-19T00:53:29.603Z,26.98
2022-08-19T00:55:57.810Z,26.97
2022-08-19T00:58:27.184Z,26.96
2022-08-19T01:00:54.026Z,26.98
2022-08-19T01:03:21.149Z,26.97
2022-08-19T01:05:48.575Z,26.95
2022-08-19T01:08:16.211Z,26.95
2022-08-19T01:10:50.874Z,26.95
2022-08-19T01:13:19.795Z,26.95
2022-08-19T01:15:57.327Z,26.93
2022-08-19T01:18:24.531Z,26.95
2022-08-19T01:20:51.897Z,27.02
2022-08-19T01:23:19.305Z,27.01
2022-08-19T01:25:53.191Z,27.00
2022-08-19T01:28:34.327Z,27.00
2022-08-19T01:31:12.438Z,27.00
2022-08-19T01:33:55.467Z,27.02
2022-08-19T01:36:28.664Z,27.01
2022-08-19T01:38:55.123Z,27.07
2022-08-19T01:41:24.418Z,27.03
2022-08-19T01:44:13.731Z,27.06
2022-08-19T01:46:39.675Z,27.06
2022-08-19T01:49:09.124Z,27.06
2022-08-19T01:51:40.016Z,27.06
2022-08-19T01:54:07.628Z,27.09
2022-08-19T01:56:34.030Z,27.10
2022-08-19T01:59:10.083Z,27.07
2022-08-19T02:01:39.047Z,27.04
2022-08-19T02:04:06.691Z,27.04
2022-08-19T02:06:34.046Z,27.04
2022-08-19T02:09:00.702Z,27.04
2022-08-19T02:11:34.395Z,27.06
2022-08-19T02:14:07.742Z,27.04
2022-08-19T02:16:34.532Z,27.06
2022-08-19T02:19:03.906Z,27.08
2022-08-19T02:21:30.934Z,27.02
2022-08-19T02:23:57.392Z,27.02
2022-08-19T02:26:24.436Z,27.03
2022-08-19T02:28:50.801Z,27.03
2022-08-19T02:31:18.534Z,27.02
2022-08-19T02:33:45.548Z,27.03
2022-08-19T02:36:12.643Z,27.03
2022-08-19T02:38:39.574Z,27.06
2022-08-19T02:41:08.128Z,27.04
2022-08-19T02:43:37.940Z,27.01
2022-08-19T02:46:21.690Z,27.00
2022-08-19T02:48:49.682Z,26.98
2022-08-19T02:51:22.590Z,27.00
2022-08-19T02:53:48.978Z,27.00
2022-08-19T02:56:15.956Z,27.03
2022-08-19T02:58:43.956Z,26.99
2022-08-19T03:01:11.298Z,26.97
2022-08-19T03:03:38.239Z,26.96
2022-08-19T03:06:09.227Z,26.98
2022-08-19T03:08:36.073Z,26.99
2022-08-19T03:11:02.720Z,26.99
2022-08-19T03:13:29.229Z,26.96
2022-08-19T03:15:55.739Z,26.97
2022-08-19T03:18:23.274Z,26.95
2022-08-19T03:20:50.604Z,26.92
2022-08-19T03:23:17.759Z,26.90
2022-08-19T03:25:46.341Z,26.94
2022-08-19T03:28:13.752Z,26.94
2022-08-19T03:30:41.805Z,26.91
2022-08-19T03:33:10.580Z,26.89
2022-08-19T03:35:45.998Z,26.91
2022-08-19T03:38:12.354Z,26.86
2022-08-19T03:40:38.727Z,26.88
2022-08-19T03:43:05.952Z,26.89
2022-08-19T03:45:32.308Z,26.90
2022-08-19T03:47:58.695Z,26.88
2022-08-19T03:50:25.311Z,26.88
2022-08-19T03:52:52.586Z,26.92
2022-08-19T03:55:19.751Z,26.88
2022-08-19T03:57:46.776Z,26.88
2022-08-19T04:00:14.187Z,26.86
2022-08-19T04:02:41.611Z,26.86
2022-08-19T04:05:09.153Z,26.84
2022-08-19T04:07:35.613Z,26.86
2022-08-19T04:10:02.024Z,26.85
2022-08-19T04:12:29.073Z,26.85
2022-08-19T04:14:55.460Z,26.85
2022-08-19T04:17:23.247Z,26.82
2022-08-19T04:19:49.671Z,26.79
2022-08-19T04:22:16.427Z,26.79
2022-08-19T04:24:42.836Z,26.83
2022-08-19T04:27:09.225Z,26.80
2022-08-19T04:29:35.703Z,26.80
2022-08-19T04:32:08.573Z,26.76
2022-08-19T04:34:35.331Z,26.76
2022-08-19T04:37:01.714Z,26.78
2022-08-19T04:39:48.235Z,26.78
2022-08-19T04:42:34.390Z,26.76
2022-08-19T04:45:00.823Z,26.74
2022-08-19T04:47:48.091Z,26.74
2022-08-19T04:50:14.442Z,26.76
2022-08-19T04:52:43.613Z,26.76
2022-08-19T04:55:11.262Z,26.73
2022-08-19T04:57:41.005Z,26.75
2022-08-19T05:00:08.707Z,26.76
2022-08-19T05:02:35.196Z,26.73
2022-08-19T05:05:04.519Z,26.73
2022-08-19T05:07:31.768Z,26.76
2022-08-19T05:09:59.186Z,26.82
2022-08-19T05:12:28.769Z,26.81
2022-08-19T05:14:57.614Z,26.79
2022-08-19T05:17:29.009Z,26.83
2022-08-19T05:20:15.916Z,26.82
2022-08-19T05:22:44.854Z,26.80
2022-08-19T05:25:14.206Z,26.81
2022-08-19T05:27:41.833Z,26.80
2022-08-19T05:30:08.819Z,26.81
2022-08-19T05:32:35.416Z,26.84
2022-08-19T05:35:02.036Z,26.90
2022-08-19T05:37:28.618Z,26.88
2022-08-19T05:39:55.704Z,26.86
2022-08-19T05:42:23.675Z,26.83
2022-08-19T05:44:50.543Z,26.85
2022-08-19T05:47:17.495Z,26.87
2022-08-19T05:49:44.780Z,26.90
2022-08-19T05:52:12.352Z,26.93
2022-08-19T05:54:41.266Z,26.94
2022-08-19T05:57:07.995Z,26.95
2022-08-19T05:59:39.187Z,26.97
2022-08-19T06:02:06.311Z,26.96
2022-08-19T06:04:32.983Z,26.97
2022-08-19T06:07:12.242Z,26.97
2022-08-19T06:09:49.097Z,26.95
2022-08-19T06:12:29.711Z,26.95
2022-08-19T06:15:01.251Z,26.93
2022-08-19T06:17:28.304Z,26.94
2022-08-19T06:19:54.721Z,26.94
2022-08-19T06:22:21.155Z,26.94
2022-08-19T06:24:47.640Z,26.95
2022-08-19T06:27:14.204Z,26.94
2022-08-19T06:29:40.559Z,26.94
2022-08-19T06:32:07.061Z,26.95
2022-08-19T06:34:35.044Z,26.95
2022-08-19T06:37:02.224Z,26.96
2022-08-19T06:39:30.086Z,26.98
2022-08-19T06:41:58.951Z,26.95
2022-08-19T06:44:35.225Z,26.96
2022-08-19T06:47:09.436Z,26.94
2022-08-19T06:49:40.994Z,26.97
2022-08-19T06:52:08.570Z,26.93
2022-08-19T06:54:37.646Z,26.94
2022-08-19T06:57:15.934Z,26.95
2022-08-19T06:59:42.797Z,26.96
2022-08-19T07:02:09.555Z,26.95
2022-08-19T07:04:36.691Z,26.96
2022-08-19T07:07:19.968Z,26.96
2022-08-19T07:09:57.097Z,26.95
2022-08-19T07:12:27.025Z,26.95
2022-08-19T07:14:54.592Z,26.95
2022-08-19T07:17:21.119Z,26.97
2022-08-19T07:19:48.185Z,26.97
2022-08-19T07:22:15.875Z,26.96
2022-08-19T07:24:51.457Z,26.96
2022-08-19T07:27:24.687Z,26.97
2022-08-19T07:29:56.192Z,26.99
2022-08-19T07:32:24.485Z,26.99
2022-08-19T07:34:51.959Z,26.97
2022-08-19T07:37:20.944Z,26.99
2022-08-19T07:39:47.687Z,26.99
2022-08-19T07:42:14.714Z,26.96
2022-08-19T07:44:42.342Z,26.96
2022-08-19T07:47:50.060Z,26.97
2022-08-19T07:50:05.676Z,27.01
2022-08-19T07:52:35.113Z,27.00
2022-08-19T07:55:05.721Z,26.96
2022-08-19T07:57:32.192Z,26.98
2022-08-19T08:00:01.936Z,27.00
2022-08-19T08:02:42.398Z,26.99
2022-08-19T08:05:27.992Z,26.95
2022-08-19T08:08:13.079Z,26.98
2022-08-19T08:10:39.515Z,26.99
2022-08-19T08:13:10.078Z,27.00
2022-08-19T08:15:42.756Z,27.00
2022-08-19T08:18:10.112Z,27.02
2022-08-19T08:20:36.499Z,27.02
2022-08-19T08:23:22.015Z,27.01
2022-08-19T08:25:49.814Z,27.02
2022-08-19T08:28:17.561Z,27.04
2022-08-19T08:30:45.327Z,27.04
2022-08-19T08:33:12.056Z,27.03
2022-08-19T08:35:38.534Z,27.02
2022-08-19T08:38:05.255Z,27.00
2022-08-19T08:40:38.815Z,27.01
2022-08-19T08:43:11.153Z,27.02
2022-08-19T08:45:42.714Z,27.03
2022-08-19T08:48:22.386Z,27.04
2022-08-19T08:50:53.711Z,27.02
2022-08-19T08:53:29.139Z,27.03
2022-08-19T08:55:58.738Z,27.04
2022-08-19T08:58:30.178Z,27.02
2022-08-19T09:00:58.283Z,27.02
2022-08-19T09:03:27.519Z,27.01
2022-08-19T09:06:03.744Z,27.03
2022-08-19T09:08:41.308Z,27.04
2022-08-19T09:11:42.844Z,27.02
2022-08-19T09:14:07.864Z,27.04
2022-08-19T09:16:35.275Z,27.04
2022-08-19T09:19:06.539Z,27.03
2022-08-19T09:21:34.352Z,27.03
2022-08-19T09:24:03.292Z,27.05
2022-08-19T09:26:47.415Z,27.06
2022-08-19T09:29:17.736Z,27.03
2022-08-19T09:31:44.385Z,27.06
2022-08-19T09:34:20.970Z,27.05
2022-08-19T09:36:50.412Z,27.04
2022-08-19T09:39:17.748Z,27.03
2022-08-19T09:41:47.669Z,27.09
2022-08-19T09:44:15.766Z,27.07
2022-08-19T09:46:42.215Z,27.09
2022-08-19T09:49:08.586Z,27.08
2022-08-19T09:51:35.194Z,27.09
2022-08-19T09:54:04.809Z,27.11
2022-08-19T09:56:31.965Z,27.10
2022-08-19T09:58:59.381Z,27.11
2022-08-19T10:01:26.665Z,27.11
2022-08-19T10:03:54.864Z,27.09
2022-08-19T10:06:46.159Z,27.10
2022-08-19T10:09:11.819Z,27.07
2022-08-19T10:11:46.993Z,27.09
2022-08-19T10:14:22.961Z,27.10
2022-08-19T10:16:50.342Z,27.10
2022-08-19T10:19:16.848Z,27.11
2022-08-19T10:21:52.179Z,27.07
2022-08-19T10:24:21.022Z,27.07
2022-08-19T10:26:49.115Z,27.08
2022-08-19T10:29:32.875Z,27.09
2022-08-19T10:32:04.170Z,27.10
2022-08-19T10:34:31.598Z,27.10
2022-08-19T10:37:01.112Z,27.10
2022-08-19T10:39:32.932Z,27.09
2022-08-19T10:42:07.796Z,27.08
2022-08-19T10:44:36.288Z,27.08
2022-08-19T10:47:03.898Z,27.08
2022-08-19T10:50:09.071Z,27.10
2022-08-19T10:52:39.111Z,27.11
2022-08-19T10:55:25.367Z,27.11
2022-08-19T10:58:03.078Z,27.08
2022-08-19T11:00:31.894Z,27.09
2022-08-19T11:02:58.435Z,27.09
2022-08-19T11:05:24.832Z,27.11
2022-08-19T11:07:52.753Z,27.13
2022-08-19T11:10:21.758Z,27.14
2022-08-19T11:12:49.035Z,27.12
2022-08-19T11:15:15.452Z,27.13
2022-08-19T11:17:42.473Z,27.13
2022-08-19T11:20:09.853Z,27.12
2022-08-19T11:22:41.582Z,27.13
2022-08-19T11:25:09.288Z,27.13
2022-08-19T11:27:38.343Z,27.14
2022-08-19T11:30:05.076Z,27.13
2022-08-19T11:32:35.326Z,27.17
2022-08-19T11:35:01.960Z,27.15
2022-08-19T11:37:28.382Z,27.15
2022-08-19T11:39:54.950Z,27.12
2022-08-19T11:42:40.002Z,27.13
2022-08-19T11:45:06.867Z,27.14
2022-08-19T11:47:33.978Z,27.14
2022-08-19T11:50:00.523Z,27.14
2022-08-19T11:52:27.584Z,27.13
2022-08-19T11:54:54.028Z,27.14
2022-08-19T11:57:20.808Z,27.16
2022-08-19T11:59:57.044Z,27.18
2022-08-19T12:02:24.243Z,27.18
2022-08-19T12:04:50.667Z,27.16
2022-08-19T12:07:17.084Z,27.14
2022-08-19T12:09:43.681Z,27.17
2022-08-19T12:12:12.587Z,27.19
2022-08-19T12:14:39.278Z,27.17
2022-08-19T12:17:08.312Z,27.17
2022-08-19T12:19:37.034Z,27.15
2022-08-19T12:22:04.257Z,27.17
2022-08-19T12:24:33.644Z,27.17
2022-08-19T12:27:03.186Z,27.16
2022-08-19T12:29:30.627Z,27.16
2022-08-19T12:32:03.840Z,27.17
2022-08-19T12:34:31.078Z,27.19
2022-08-19T12:36:58.412Z,27.18
2022-08-19T12:39:25.449Z,27.19
2022-08-19T12:41:54.942Z,27.20
2022-08-19T12:44:28.873Z,27.18
2022-08-19T12:46:58.616Z,27.19
2022-08-19T12:49:53.760Z,27.20
2022-08-19T12:52:16.155Z,27.21
2022-08-19T12:54:46.568Z,27.19
2022-08-19T12:57:13.274Z,27.20
2022-08-19T12:59:40.762Z,27.20
2022-08-19T13:02:10.236Z,27.21
2022-08-19T13:04:38.803Z,27.20
2022-08-19T13:07:05.130Z,27.20
2022-08-19T13:09:31.526Z,27.20
2022-08-19T13:11:57.895Z,27.19
2022-08-19T13:14:24.250Z,27.18
2022-08-19T13:16:53.391Z,27.19
2022-08-19T13:19:21.948Z,27.22
2022-08-19T13:21:50.340Z,27.22
2022-08-19T13:24:16.969Z,27.23
2022-08-19T13:26:44.259Z,27.22
2022-08-19T13:29:29.491Z,27.22
2022-08-19T13:32:18.605Z,27.23
2022-08-19T13:34:47.525Z,27.22
2022-08-19T13:37:13.929Z,27.19
2022-08-19T13:39:43.811Z,27.19
2022-08-19T13:42:11.542Z,27.20
2022-08-19T13:44:37.995Z,27.23
2022-08-19T13:47:07.724Z,27.23
2022-08-19T13:49:36.782Z,27.24
2022-08-19T13:52:04.494Z,27.25
2022-08-19T13:54:30.995Z,27.22
2022-08-19T13:56:57.409Z,27.25
2022-08-19T13:59:23.812Z,27.25
2022-08-19T14:01:50.921Z,27.26
2022-08-19T14:04:17.404Z,27.28
2022-08-19T14:06:43.782Z,27.27
2022-08-19T14:09:10.242Z,27.26
2022-08-19T14:11:36.603Z,27.28
2022-08-19T14:14:02.971Z,27.27
2022-08-19T14:16:31.266Z,27.25
2022-08-19T14:18:57.630Z,27.23
2022-08-19T14:21:25.990Z,27.22
2022-08-19T14:23:52.720Z,27.22
2022-08-19T14:26:20.037Z,27.21
2022-08-19T14:28:46.791Z,27.23
2022-08-19T14:31:17.550Z,27.23
2022-08-19T14:33:43.953Z,27.23
2022-08-19T14:36:10.397Z,27.23
2022-08-19T14:38:37.468Z,27.23
2022-08-19T14:41:17.640Z,27.23
2022-08-19T14:43:47.235Z,27.25
2022-08-19T14:46:17.973Z,27.23
2022-08-19T14:48:44.459Z,27.24
2022-08-19T14:51:10.976Z,27.23
2022-08-19T14:53:37.715Z,27.23
2022-08-19T14:56:08.652Z,27.23
2022-08-19T14:58:39.165Z,27.25
2022-08-19T15:01:05.934Z,27.27
2022-08-19T15:03:33.000Z,27.29
2022-08-19T15:06:01.463Z,27.27
2022-08-19T15:08:28.533Z,27.30
2022-08-19T15:10:55.445Z,27.28
2022-08-19T15:13:22.233Z,27.30
2022-08-19T15:15:48.793Z,27.31
2022-08-19T15:18:15.616Z,27.27
2022-08-19T15:20:42.223Z,27.30
2022-08-19T15:23:08.641Z,27.31
2022-08-19T15:25:35.334Z,27.29
2022-08-19T15:28:01.758Z,27.30
2022-08-19T15:30:29.071Z,27.28
2022-08-19T15:32:56.886Z,27.24
2022-08-19T15:35:23.630Z,27.23
2022-08-19T15:37:51.053Z,27.26
2022-08-19T15:40:18.022Z,27.26
2022-08-19T15:42:44.633Z,27.27
2022-08-19T15:45:12.487Z,27.26
2022-08-19T15:47:39.312Z,27.23
2022-08-19T15:50:10.761Z,27.22
2022-08-19T15:52:48.351Z,27.23
2022-08-19T15:55:33.751Z,27.23
2022-08-19T15:58:28.211Z,27.25
2022-08-19T16:01:23.584Z,27.25
2022-08-19T16:04:14.097Z,27.26
2022-08-19T16:06:45.959Z,27.24
2022-08-19T16:09:13.086Z,27.26
2022-08-19T16:11:39.881Z,27.28
2022-08-19T16:14:11.794Z,27.26
2022-08-19T16:16:38.354Z,27.26
2022-08-19T16:19:10.275Z,27.27
2022-08-19T16:21:41.862Z,27.27
2022-08-19T16:24:10.182Z,27.27
2022-08-19T16:26:43.498Z,27.27
2022-08-19T16:29:12.175Z,27.26
2022-08-19T16:31:43.876Z,27.27
2022-08-19T16:34:13.773Z,27.26
2022-08-19T16:36:46.388Z,27.27
2022-08-19T16:39:19.507Z,27.27
2022-08-19T16:41:49.578Z,27.27
2022-08-19T16:47:36.416Z,27.23
2022-08-19T16:54:02.656Z,27.23
2022-08-19T17:03:20.275Z,27.15
2022-08-19T17:06:15.811Z,27.16
2022-08-19T17:09:27.563Z,27.18
2022-08-19T17:37:38.328Z,27.20
2022-08-19T17:40:14.714Z,27.21
2022-08-19T17:42:46.201Z,27.19
2022-08-19T17:45:14.180Z,27.20
2022-08-19T17:47:41.261Z,27.21
2022-08-19T17:50:09.550Z,27.22
2022-08-19T17:52:37.346Z,27.24
2022-08-19T17:55:04.284Z,27.24
2022-08-19T17:57:30.749Z,27.23
2022-08-19T17:59:58.545Z,27.25
2022-08-19T18:02:25.974Z,27.25
2022-08-19T18:04:52.344Z,27.24
2022-08-19T18:07:21.567Z,27.22
2022-08-19T18:09:51.768Z,27.23
2022-08-19T18:12:24.557Z,27.23
2022-08-19T18:14:51.034Z,27.23
2022-08-19T18:17:19.146Z,27.22
2022-08-19T18:19:47.160Z,27.22
2022-08-19T18:22:22.511Z,27.23
2022-08-19T18:24:49.110Z,27.21
2022-08-19T18:27:15.528Z,27.21
2022-08-19T18:29:41.933Z,27.23
2022-08-19T18:32:12.804Z,27.22
2022-08-19T18:34:39.834Z,27.23
2022-08-19T18:37:06.301Z,27.23
2022-08-19T18:39:51.451Z,27.25
2022-08-19T18:42:36.601Z,27.26
2022-08-19T18:45:22.965Z,27.26
2022-08-19T18:48:07.941Z,27.26
2022-08-19T18:50:53.531Z,27.22
2022-08-19T18:53:19.947Z,27.22
2022-08-19T18:55:49.433Z,27.24
2022-08-19T18:58:15.835Z,27.26
2022-08-19T19:00:43.891Z,27.23
2022-08-19T19:03:11.591Z,27.22
2022-08-19T19:05:42.309Z,27.20
2022-08-19T19:08:09.156Z,27.19
2022-08-19T19:10:36.186Z,27.18
2022-08-19T19:13:02.617Z,27.17
2022-08-19T19:15:29.441Z,27.13
2022-08-19T19:17:59.214Z,27.12
2022-08-19T19:20:35.265Z,27.10
2022-08-19T19:23:03.252Z,27.07
2022-08-19T19:25:50.015Z,27.11
2022-08-19T19:28:16.303Z,27.08
2022-08-19T19:30:42.831Z,27.11
2022-08-19T19:33:09.205Z,27.10
2022-08-19T19:35:35.636Z,27.04
2022-08-19T19:38:02.001Z,27.01
2022-08-19T19:40:28.625Z,26.99
2022-08-19T19:42:55.607Z,27.02
2022-08-19T19:45:23.274Z,27.07
2022-08-19T19:47:50.051Z,27.02
2022-08-19T19:50:17.304Z,27.00
2022-08-19T19:52:45.635Z,27.01
2022-08-19T19:55:17.985Z,26.98
2022-08-19T19:57:45.516Z,26.98
2022-08-19T20:00:15.044Z,26.99
2022-08-19T20:02:46.667Z,26.99
2022-08-19T20:05:16.169Z,27.01
2022-08-19T20:08:01.391Z,27.00
2022-08-19T20:10:27.916Z,26.98
2022-08-19T20:12:54.858Z,26.95
2022-08-19T20:15:22.093Z,26.96
2022-08-19T20:17:48.480Z,26.93
2022-08-19T20:20:16.259Z,26.94
2022-08-19T20:22:43.650Z,26.94
2022-08-19T20:25:11.417Z,26.94
2022-08-19T20:27:39.883Z,26.92
2022-08-19T20:30:08.016Z,26.92
2022-08-19T20:32:42.588Z,26.90
2022-08-19T20:35:16.714Z,26.88
2022-08-19T20:37:43.094Z,26.88
2022-08-19T20:40:10.108Z,26.91
2022-08-19T20:42:40.204Z,26.91
2022-08-19T20:45:21.556Z,26.91
2022-08-19T20:48:02.475Z,26.89
2022-08-19T20:50:30.131Z,26.90
2022-08-19T20:52:57.079Z,26.91
2022-08-19T20:55:23.426Z,26.90
2022-08-19T20:57:49.817Z,26.90
2022-08-19T21:00:16.294Z,26.91
2022-08-19T21:02:42.692Z,26.90
2022-08-19T21:05:09.062Z,26.90
2022-08-19T21:07:38.947Z,26.91
2022-08-19T21:10:06.772Z,26.88
2022-08-19T21:12:33.191Z,26.88
2022-08-19T21:14:59.617Z,26.87
2022-08-19T21:17:25.990Z,26.87
2022-08-19T21:19:52.378Z,26.84
2022-08-19T21:22:18.725Z,26.84
2022-08-19T21:24:45.135Z,26.85
2022-08-19T21:27:11.584Z,26.85
2022-08-19T21:29:40.081Z,26.85
2022-08-19T21:32:06.847Z,26.86
2022-08-19T21:34:33.225Z,26.87
2022-08-19T21:36:59.614Z,26.87
2022-08-19T21:39:25.999Z,26.87
2022-08-19T21:41:52.388Z,26.85
2022-08-19T21:44:18.787Z,26.85
2022-08-19T21:46:45.347Z,26.85
2022-08-19T21:49:16.967Z,26.85
2022-08-19T21:51:43.303Z,26.84
2022-08-19T21:54:14.099Z,26.83
2022-08-19T21:56:41.163Z,26.85
2022-08-19T21:59:07.737Z,26.83
2022-08-19T22:01:34.123Z,26.83
2022-08-19T22:04:00.464Z,26.83
2022-08-19T22:06:26.838Z,26.82
2022-08-19T22:08:56.260Z,26.81
2022-08-19T22:11:23.307Z,26.81
2022-08-19T22:13:53.675Z,26.80
2022-08-19T22:16:20.839Z,26.82
2022-08-19T22:18:47.659Z,26.82
2022-08-19T22:21:14.471Z,26.80
2022-08-19T22:23:41.706Z,26.80
2022-08-19T22:26:08.432Z,26.79
2022-08-19T22:28:34.773Z,26.80
2022-08-19T22:31:02.476Z,26.78
2022-08-19T22:33:30.049Z,26.80
2022-08-19T22:35:56.446Z,26.79
2022-08-19T22:38:22.912Z,26.80
2022-08-19T22:40:50.671Z,26.81
2022-08-19T22:43:25.413Z,26.80
2022-08-19T22:45:53.087Z,26.83
2022-08-19T22:48:20.207Z,26.81
2022-08-19T22:51:07.389Z,26.79
2022-08-19T22:53:34.749Z,26.77
2022-08-19T22:56:01.279Z,26.78
2022-08-19T22:58:27.841Z,26.77
2022-08-19T23:00:54.776Z,26.76
2022-08-19T23:03:21.161Z,26.77
2022-08-19T23:05:47.604Z,26.76
2022-08-19T23:08:17.401Z,26.75
2022-08-19T23:10:44.007Z,26.74
2022-08-19T23:13:10.532Z,26.74
2022-08-19T23:15:36.889Z,26.74
2022-08-19T23:18:04.322Z,26.75
2022-08-19T23:20:32.879Z,26.77
2022-08-19T23:23:01.362Z,26.76
2022-08-19T23:25:28.788Z,26.75
2022-08-19T23:28:13.878Z,26.74
2022-08-19T23:30:43.539Z,26.72
2022-08-19T23:33:21.398Z,26.73
2022-08-19T23:35:48.182Z,26.73
2022-08-19T23:38:14.547Z,26.73
2022-08-19T23:40:40.903Z,26.73
2022-08-19T23:43:07.998Z,26.73
2022-08-19T23:45:38.119Z,26.74
2022-08-19T23:48:05.762Z,26.74
2022-08-19T23:50:32.520Z,26.73
2022-08-19T23:52:59.404Z,26.75
2022-08-19T23:55:27.896Z,26.75
2022-08-19T23:57:54.412Z,26.73
