createdAt,value
2023-04-02T00:00:14.846Z,0.00
2023-04-02T00:01:14.749Z,0.00
2023-04-02T00:02:14.763Z,0.00
2023-04-02T00:03:14.741Z,0.00
2023-04-02T00:04:14.864Z,0.00
2023-04-02T00:05:14.605Z,0.00
2023-04-02T00:06:14.539Z,0.00
2023-04-02T00:07:14.507Z,0.00
2023-04-02T00:08:14.448Z,0.00
2023-04-02T00:09:14.429Z,0.00
2023-04-02T00:10:14.375Z,0.00
2023-04-02T00:11:14.332Z,0.00
2023-04-02T00:12:14.286Z,0.00
2023-04-02T00:13:14.270Z,0.00
2023-04-02T00:14:14.202Z,0.00
2023-04-02T00:15:14.197Z,0.00
2023-04-02T00:16:14.143Z,0.00
2023-04-02T00:17:14.094Z,0.00
2023-04-02T00:18:14.039Z,0.00
2023-04-02T00:19:14.495Z,0.00
2023-04-02T00:20:13.950Z,0.00
2023-04-02T00:21:13.924Z,0.00
2023-04-02T00:22:13.872Z,0.00
2023-04-02T00:23:13.837Z,0.00
2023-04-02T00:24:13.799Z,0.00
2023-04-02T00:25:13.750Z,0.00
2023-04-02T00:26:13.717Z,0.00
2023-04-02T00:27:13.672Z,0.00
2023-04-02T00:28:13.600Z,0.00
2023-04-02T00:29:13.584Z,0.00
2023-04-02T00:30:13.549Z,0.00
2023-04-02T00:31:13.480Z,0.00
2023-04-02T00:32:13.524Z,0.00
2023-04-02T00:33:13.446Z,0.00
2023-04-02T00:34:13.354Z,0.00
2023-04-02T00:35:13.323Z,0.00
2023-04-02T00:36:13.289Z,0.00
2023-04-02T00:37:13.235Z,0.00
2023-04-02T00:38:13.203Z,0.00
2023-04-02T00:39:13.163Z,0.00
2023-04-02T00:40:13.100Z,0.00
2023-04-02T00:41:13.061Z,0.00
2023-04-02T00:42:13.024Z,0.00
2023-04-02T00:43:12.997Z,0.00
2023-04-02T00:44:12.949Z,0.00
2023-04-02T00:45:12.908Z,0.00
2023-04-02T00:46:12.874Z,0.00
2023-04-02T00:47:12.807Z,0.00
2023-04-02T00:48:12.764Z,0.00
2023-04-02T00:49:12.735Z,0.00
2023-04-02T00:50:12.697Z,0.00
2023-04-02T00:51:12.636Z,0.00
2023-04-02T00:52:12.610Z,0.00
2023-04-02T00:53:12.570Z,0.00
2023-04-02T00:54:12.520Z,0.00
2023-04-02T00:55:12.504Z,0.00
2023-04-02T00:56:12.431Z,0.00
2023-04-02T00:57:12.421Z,0.00
2023-04-02T00:58:12.351Z,0.00
2023-04-02T00:59:12.301Z,0.00
2023-04-02T01:00:12.258Z,0.00
2023-04-02T01:01:12.247Z,0.00
2023-04-02T01:02:12.213Z,0.00
2023-04-02T01:03:12.216Z,0.00
2023-04-02T01:04:12.102Z,0.00
2023-04-02T01:05:12.061Z,0.00
2023-04-02T01:06:12.019Z,0.00
2023-04-02T01:07:11.998Z,0.00
2023-04-02T01:08:11.947Z,0.00
2023-04-02T01:09:11.891Z,0.00
2023-04-02T01:10:11.842Z,0.00
2023-04-02T01:11:11.805Z,0.00
2023-04-02T01:12:11.756Z,0.00
2023-04-02T01:13:11.721Z,0.00
2023-04-02T01:14:11.701Z,0.00
2023-04-02T01:15:11.626Z,0.00
2023-04-02T01:16:11.652Z,0.00
2023-04-02T01:17:11.529Z,0.00
2023-04-02T01:18:11.492Z,0.00
2023-04-02T01:19:11.473Z,0.00
2023-04-02T01:20:11.407Z,0.00
2023-04-02T01:21:11.397Z,0.00
2023-04-02T01:22:11.335Z,0.00
2023-04-02T01:23:11.315Z,0.00
2023-04-02T01:24:11.246Z,0.00
2023-04-02T01:25:11.205Z,0.00
2023-04-02T01:26:11.165Z,0.00
2023-04-02T01:27:20.791Z,0.00
2023-04-02T01:28:11.069Z,0.00
2023-04-02T01:29:11.031Z,0.00
2023-04-02T01:30:10.981Z,0.00
2023-04-02T01:31:11.762Z,0.00
2023-04-02T01:32:10.915Z,0.00
2023-04-02T01:33:10.853Z,0.00
2023-04-02T01:34:10.827Z,0.00
2023-04-02T01:35:10.771Z,0.00
2023-04-02T01:36:10.758Z,0.00
2023-04-02T01:37:10.685Z,0.00
2023-04-02T01:38:10.672Z,0.00
2023-04-02T01:39:10.619Z,0.00
2023-04-02T01:40:10.548Z,0.00
2023-04-02T01:41:10.528Z,0.00
2023-04-02T01:42:10.461Z,0.00
2023-04-02T01:43:10.431Z,0.00
2023-04-02T01:44:10.379Z,0.00
2023-04-02T01:45:10.341Z,0.00
2023-04-02T01:46:10.319Z,0.00
2023-04-02T01:47:10.294Z,0.00
2023-04-02T01:48:10.265Z,0.00
2023-04-02T01:49:10.178Z,0.00
2023-04-02T01:50:10.138Z,0.00
2023-04-02T01:51:10.099Z,0.00
2023-04-02T01:52:10.037Z,0.00
2023-04-02T01:53:10.005Z,0.00
2023-04-02T01:54:09.951Z,0.00
2023-04-02T01:55:09.924Z,0.00
2023-04-02T01:56:09.885Z,0.00
2023-04-02T01:57:09.888Z,0.00
2023-04-02T01:58:09.789Z,0.00
2023-04-02T01:59:09.748Z,0.00
2023-04-02T02:00:09.694Z,0.00
2023-04-02T02:01:09.729Z,0.00
2023-04-02T02:02:09.641Z,0.00
2023-04-02T02:03:09.619Z,0.00
2023-04-02T02:04:09.561Z,0.00
2023-04-02T02:05:09.484Z,0.00
2023-04-02T02:06:09.436Z,0.00
2023-04-02T02:07:09.428Z,0.00
2023-04-02T02:08:09.352Z,0.00
2023-04-02T02:09:09.325Z,0.00
2023-04-02T02:10:09.269Z,0.00
2023-04-02T02:11:09.231Z,0.00
2023-04-02T02:12:09.184Z,0.00
2023-04-02T02:13:09.166Z,0.00
2023-04-02T02:14:09.105Z,0.00
2023-04-02T02:15:09.060Z,0.00
2023-04-02T02:16:09.082Z,0.00
2023-04-02T02:17:08.993Z,0.00
2023-04-02T02:18:08.933Z,0.00
2023-04-02T02:19:08.897Z,0.00
2023-04-02T02:20:08.847Z,0.00
2023-04-02T02:21:08.836Z,0.00
2023-04-02T02:22:08.772Z,0.00
2023-04-02T02:23:08.734Z,0.00
2023-04-02T02:24:08.673Z,0.00
2023-04-02T02:25:08.635Z,0.00
2023-04-02T02:26:08.594Z,0.00
2023-04-02T02:27:08.547Z,0.00
2023-04-02T02:28:08.541Z,0.00
2023-04-02T02:29:08.492Z,0.00
2023-04-02T02:30:08.423Z,0.00
2023-04-02T02:31:08.376Z,0.00
2023-04-02T02:32:08.405Z,0.00
2023-04-02T02:33:08.291Z,0.00
2023-04-02T02:34:08.270Z,0.00
2023-04-02T02:35:08.218Z,0.00
2023-04-02T02:36:08.201Z,0.00
2023-04-02T02:37:08.126Z,0.00
2023-04-02T02:38:08.079Z,0.00
2023-04-02T02:39:08.045Z,0.00
2023-04-02T02:40:08.004Z,0.00
2023-04-02T02:41:07.953Z,0.00
2023-04-02T02:42:07.918Z,0.00
2023-04-02T02:43:07.873Z,0.00
2023-04-02T02:44:07.841Z,0.00
2023-04-02T02:45:07.783Z,0.00
2023-04-02T02:46:07.764Z,0.00
2023-04-02T02:47:07.705Z,0.00
2023-04-02T02:48:07.680Z,0.00
2023-04-02T02:49:07.635Z,0.00
2023-04-02T02:50:07.563Z,0.00
2023-04-02T02:51:07.529Z,0.00
2023-04-02T02:52:07.489Z,0.00
2023-04-02T02:53:07.438Z,0.00
2023-04-02T02:54:07.419Z,0.00
2023-04-02T02:55:07.348Z,0.00
2023-04-02T02:56:07.312Z,0.00
2023-04-02T02:57:07.320Z,0.00
2023-04-02T02:58:07.226Z,0.00
2023-04-02T02:59:07.175Z,0.00
2023-04-02T03:00:07.140Z,0.00
2023-04-02T03:01:07.115Z,0.00
2023-04-02T03:02:07.215Z,0.00
2023-04-02T03:03:07.172Z,0.00
2023-04-02T03:04:07.088Z,0.00
2023-04-02T03:05:06.927Z,0.00
2023-04-02T03:06:06.893Z,0.00
2023-04-02T03:07:06.837Z,0.00
2023-04-02T03:08:06.791Z,0.00
2023-04-02T03:09:06.757Z,0.00
2023-04-02T03:10:06.711Z,0.00
2023-04-02T03:11:06.675Z,0.00
2023-04-02T03:12:06.634Z,0.00
2023-04-02T03:13:06.576Z,0.00
2023-04-02T03:14:06.787Z,0.00
2023-04-02T03:15:06.516Z,0.00
2023-04-02T03:16:06.509Z,0.00
2023-04-02T03:17:06.404Z,0.00
2023-04-02T03:18:06.380Z,0.00
2023-04-02T03:19:06.332Z,0.00
2023-04-02T03:20:06.307Z,0.00
2023-04-02T03:21:06.242Z,0.00
2023-04-02T03:22:06.190Z,0.00
2023-04-02T03:23:06.143Z,0.00
2023-04-02T03:24:06.370Z,0.00
2023-04-02T03:25:06.066Z,0.00
2023-04-02T03:26:06.034Z,0.00
2023-04-02T03:27:05.974Z,0.00
2023-04-02T03:28:05.943Z,0.00
2023-04-02T03:29:05.903Z,0.00
2023-04-02T03:30:05.859Z,0.00
2023-04-02T03:31:05.843Z,0.00
2023-04-02T03:32:05.801Z,0.00
2023-04-02T03:33:05.792Z,0.00
2023-04-02T03:34:05.692Z,0.00
2023-04-02T03:35:05.640Z,0.00
2023-04-02T03:36:05.659Z,0.00
2023-04-02T03:37:05.551Z,0.00
2023-04-02T03:38:05.507Z,0.00
2023-04-02T03:39:05.460Z,0.00
2023-04-02T03:40:05.421Z,0.00
2023-04-02T03:41:05.419Z,0.00
2023-04-02T03:42:05.378Z,0.00
2023-04-02T03:43:05.296Z,0.00
2023-04-02T03:44:05.252Z,0.00
2023-04-02T03:45:05.210Z,0.00
2023-04-02T03:46:05.210Z,0.00
2023-04-02T03:47:05.124Z,0.00
2023-04-02T03:48:05.124Z,0.00
2023-04-02T03:49:05.037Z,0.00
2023-04-02T03:50:05.022Z,0.00
2023-04-02T03:51:04.948Z,0.00
2023-04-02T03:52:04.936Z,0.00
2023-04-02T03:53:04.859Z,0.00
2023-04-02T03:54:04.830Z,0.00
2023-04-02T03:55:04.803Z,0.00
2023-04-02T03:56:04.740Z,0.00
2023-04-02T03:57:04.709Z,0.00
2023-04-02T03:58:04.669Z,0.00
2023-04-02T03:59:04.610Z,0.00
2023-04-02T04:00:04.564Z,0.00
2023-04-02T04:01:04.531Z,0.00
2023-04-02T04:02:04.521Z,0.00
2023-04-02T04:03:04.461Z,0.00
2023-04-02T04:04:04.419Z,0.00
2023-04-02T04:05:04.351Z,0.00
2023-04-02T04:06:04.309Z,0.00
2023-04-02T04:07:04.267Z,0.00
2023-04-02T04:08:04.226Z,0.00
2023-04-02T04:09:04.172Z,0.00
2023-04-02T04:10:04.137Z,0.00
2023-04-02T04:11:04.146Z,0.00
2023-04-02T04:12:04.050Z,0.00
2023-04-02T04:13:04.001Z,0.00
2023-04-02T04:14:03.955Z,0.00
2023-04-02T04:15:03.917Z,0.00
2023-04-02T04:16:03.891Z,0.00
2023-04-02T04:17:03.863Z,0.00
2023-04-02T04:18:03.806Z,0.00
2023-04-02T04:19:03.741Z,0.00
2023-04-02T04:20:03.699Z,0.00
2023-04-02T04:21:03.659Z,0.00
2023-04-02T04:22:03.613Z,0.00
2023-04-02T04:23:03.569Z,0.00
2023-04-02T04:24:03.544Z,0.00
2023-04-02T04:25:03.479Z,0.00
2023-04-02T04:26:03.456Z,0.00
2023-04-02T04:27:03.395Z,0.00
2023-04-02T04:28:03.358Z,0.00
2023-04-02T04:29:03.312Z,0.00
2023-04-02T04:30:03.273Z,0.00
2023-04-02T04:31:03.231Z,0.00
2023-04-02T04:32:03.204Z,0.00
2023-04-02T04:33:03.199Z,0.00
2023-04-02T04:34:03.103Z,0.00
2023-04-02T04:35:03.055Z,0.00
2023-04-02T04:36:03.048Z,0.00
2023-04-02T04:37:02.959Z,0.00
2023-04-02T04:38:02.950Z,0.00
2023-04-02T04:39:02.876Z,0.00
2023-04-02T04:40:02.835Z,0.00
2023-04-02T04:41:02.784Z,0.00
2023-04-02T04:42:02.776Z,0.00
2023-04-02T04:43:02.713Z,0.00
2023-04-02T04:44:02.664Z,0.00
2023-04-02T04:45:02.629Z,0.00
2023-04-02T04:46:02.614Z,0.00
2023-04-02T04:47:02.537Z,0.00
2023-04-02T04:48:02.539Z,0.00
2023-04-02T04:49:02.807Z,0.00
2023-04-02T04:50:02.408Z,0.00
2023-04-02T04:51:02.362Z,0.00
2023-04-02T04:52:02.316Z,0.00
2023-04-02T04:53:02.278Z,0.00
2023-04-02T04:54:02.276Z,0.00
2023-04-02T04:55:02.183Z,0.00
2023-04-02T04:56:12.570Z,0.00
2023-04-02T04:57:02.180Z,0.00
2023-04-02T04:58:02.066Z,0.00
2023-04-02T04:59:02.030Z,0.00
2023-04-02T05:00:01.982Z,0.00
2023-04-02T05:01:02.017Z,0.00
2023-04-02T05:02:01.899Z,0.00
2023-04-02T05:03:01.891Z,0.00
2023-04-02T05:04:01.802Z,0.00
2023-04-02T05:05:01.776Z,0.00
2023-04-02T05:06:01.706Z,0.00
2023-04-02T05:07:01.682Z,0.00
2023-04-02T05:08:01.627Z,0.00
2023-04-02T05:09:01.597Z,0.00
2023-04-02T05:10:01.602Z,0.00
2023-04-02T05:11:01.495Z,0.00
2023-04-02T05:12:01.462Z,0.00
2023-04-02T05:13:01.410Z,0.00
2023-04-02T05:14:01.360Z,5.63
2023-04-02T05:15:01.332Z,5.63
2023-04-02T05:16:01.553Z,5.63
2023-04-02T05:17:01.232Z,5.63
2023-04-02T05:18:01.227Z,5.63
2023-04-02T05:19:01.152Z,5.63
2023-04-02T05:20:01.108Z,5.63
2023-04-02T05:21:01.077Z,11.25
2023-04-02T05:22:01.022Z,5.63
2023-04-02T05:23:00.988Z,11.25
2023-04-02T05:24:00.928Z,11.25
2023-04-02T05:25:00.884Z,11.25
2023-04-02T05:26:00.854Z,11.25
2023-04-02T05:27:00.806Z,11.25
2023-04-02T05:28:00.767Z,11.25
2023-04-02T05:29:00.712Z,11.25
2023-04-02T05:30:00.693Z,11.25
2023-04-02T05:31:00.642Z,11.25
2023-04-02T05:32:00.577Z,11.25
2023-04-02T05:33:00.618Z,11.25
2023-04-02T05:34:00.508Z,11.25
2023-04-02T05:35:00.452Z,11.25
2023-04-02T05:36:00.459Z,11.25
2023-04-02T05:37:00.369Z,11.25
2023-04-02T05:38:00.338Z,11.25
2023-04-02T05:39:00.281Z,11.25
2023-04-02T05:40:00.253Z,11.25
2023-04-02T05:41:00.208Z,16.88
2023-04-02T05:42:00.153Z,16.88
2023-04-02T05:43:00.142Z,16.88
2023-04-02T05:44:00.082Z,16.88
2023-04-02T05:45:00.033Z,16.88
2023-04-02T05:45:59.982Z,16.88
2023-04-02T05:46:59.962Z,22.50
2023-04-02T05:48:00.020Z,22.50
2023-04-02T05:48:59.845Z,22.50
2023-04-02T05:49:59.814Z,22.50
2023-04-02T05:50:59.767Z,22.50
2023-04-02T05:51:59.734Z,22.50
2023-04-02T05:52:59.671Z,28.13
2023-04-02T05:53:59.641Z,28.13
2023-04-02T05:54:59.590Z,28.13
2023-04-02T05:55:59.570Z,22.50
2023-04-02T05:56:59.522Z,28.13
2023-04-02T05:58:21.275Z,28.13
2023-04-02T05:58:59.537Z,28.13
2023-04-02T05:59:59.383Z,33.75
2023-04-02T06:00:59.327Z,33.75
2023-04-02T06:01:59.345Z,33.75
2023-04-02T06:02:59.310Z,39.38
2023-04-02T06:03:59.227Z,39.38
2023-04-02T06:04:59.147Z,39.38
2023-04-02T06:05:59.124Z,39.38
2023-04-02T06:06:59.076Z,39.38
2023-04-02T06:07:59.019Z,39.38
2023-04-02T06:08:58.974Z,39.38
2023-04-02T06:09:58.938Z,39.38
2023-04-02T06:10:58.884Z,39.38
2023-04-02T06:11:58.847Z,39.38
2023-04-02T06:12:58.815Z,39.38
2023-04-02T06:13:58.760Z,39.38
2023-04-02T06:14:58.724Z,39.38
2023-04-02T06:15:58.675Z,45.00
2023-04-02T06:16:58.757Z,45.00
2023-04-02T06:17:58.641Z,50.63
2023-04-02T06:18:58.552Z,50.63
2023-04-02T06:19:58.495Z,61.88
2023-04-02T06:20:58.448Z,67.50
2023-04-02T06:21:58.410Z,67.50
2023-04-02T06:22:58.362Z,73.13
2023-04-02T06:23:58.337Z,73.13
2023-04-02T06:24:58.284Z,73.13
2023-04-02T06:25:58.237Z,78.75
2023-04-02T06:26:58.189Z,67.50
2023-04-02T06:27:58.148Z,67.50
2023-04-02T06:28:58.125Z,73.13
2023-04-02T06:29:58.070Z,73.13
2023-04-02T06:30:58.049Z,73.13
2023-04-02T06:31:58.014Z,78.75
2023-04-02T06:32:57.997Z,78.75
2023-04-02T06:33:57.915Z,78.75
2023-04-02T06:34:57.851Z,78.75
2023-04-02T06:35:57.825Z,78.75
2023-04-02T06:36:57.762Z,78.75
2023-04-02T06:37:57.729Z,90.00
2023-04-02T06:38:57.676Z,95.63
2023-04-02T06:39:57.641Z,84.38
2023-04-02T06:40:58.910Z,78.75
2023-04-02T06:41:57.545Z,78.75
2023-04-02T06:42:57.502Z,78.75
2023-04-02T06:43:57.454Z,78.75
2023-04-02T06:44:57.413Z,78.75
2023-04-02T06:45:57.401Z,90.00
2023-04-02T06:46:57.329Z,84.38
2023-04-02T06:47:57.314Z,84.38
2023-04-02T06:49:06.387Z,90.00
2023-04-02T06:49:57.215Z,90.00
2023-04-02T06:50:57.161Z,101.25
2023-04-02T06:51:57.107Z,95.63
2023-04-02T06:52:57.063Z,101.25
2023-04-02T06:53:57.047Z,106.88
2023-04-02T06:54:57.051Z,106.88
2023-04-02T06:55:56.947Z,106.88
2023-04-02T06:56:57.860Z,112.50
2023-04-02T06:58:11.403Z,106.88
2023-04-02T06:58:56.856Z,112.50
2023-04-02T06:59:56.830Z,112.50
2023-04-02T07:00:58.508Z,118.13
2023-04-02T07:01:57.470Z,118.13
2023-04-02T07:02:56.694Z,123.75
2023-04-02T07:03:56.577Z,123.75
2023-04-02T07:04:56.706Z,123.75
2023-04-02T07:05:56.503Z,123.75
2023-04-02T07:06:56.451Z,123.75
2023-04-02T07:07:56.421Z,123.75
2023-04-02T07:08:56.359Z,123.75
2023-04-02T07:09:56.319Z,123.75
2023-04-02T07:10:56.290Z,123.75
2023-04-02T07:11:56.239Z,123.75
2023-04-02T07:12:56.195Z,123.75
2023-04-02T07:13:56.143Z,123.75
2023-04-02T07:14:56.105Z,123.75
2023-04-02T07:15:56.078Z,129.38
2023-04-02T07:16:56.018Z,140.63
2023-04-02T07:17:56.135Z,135.00
2023-04-02T07:18:55.931Z,135.00
2023-04-02T07:19:55.878Z,151.88
2023-04-02T07:20:55.839Z,157.50
2023-04-02T07:21:55.789Z,168.75
2023-04-02T07:22:55.758Z,168.75
2023-04-02T07:23:55.722Z,168.75
2023-04-02T07:24:55.693Z,174.38
2023-04-02T07:25:55.672Z,180.00
2023-04-02T07:26:55.585Z,196.88
2023-04-02T07:27:55.540Z,230.63
2023-04-02T07:28:55.529Z,219.38
2023-04-02T07:29:55.448Z,230.63
2023-04-02T07:30:55.415Z,241.88
2023-04-02T07:31:55.478Z,241.88
2023-04-02T07:32:55.398Z,253.13
2023-04-02T07:33:55.323Z,230.63
2023-04-02T07:34:55.246Z,230.63
2023-04-02T07:35:55.268Z,236.25
2023-04-02T07:36:55.159Z,236.25
2023-04-02T07:37:55.122Z,236.25
2023-04-02T07:38:55.071Z,236.25
2023-04-02T07:39:55.144Z,236.25
2023-04-02T07:40:55.004Z,241.88
2023-04-02T07:41:54.945Z,247.50
2023-04-02T07:42:54.896Z,241.88
2023-04-02T07:43:54.854Z,247.50
2023-04-02T07:44:54.798Z,258.75
2023-04-02T07:45:54.775Z,264.38
2023-04-02T07:46:54.787Z,264.38
2023-04-02T07:47:54.701Z,264.38
2023-04-02T07:48:54.673Z,253.13
2023-04-02T07:49:54.593Z,253.13
2023-04-02T07:50:54.542Z,247.50
2023-04-02T07:51:54.523Z,236.25
2023-04-02T07:52:54.469Z,236.25
2023-04-02T07:53:54.422Z,236.25
2023-04-02T07:54:54.406Z,236.25
2023-04-02T07:55:54.333Z,236.25
2023-04-02T07:56:54.384Z,236.25
2023-04-02T07:57:54.243Z,236.25
2023-04-02T07:58:54.210Z,258.75
2023-04-02T07:59:54.145Z,286.88
2023-04-02T08:00:54.126Z,275.63
2023-04-02T08:01:54.112Z,286.88
2023-04-02T08:02:54.136Z,286.88
2023-04-02T08:03:54.550Z,275.63
2023-04-02T08:04:53.938Z,393.75
2023-04-02T08:05:53.886Z,568.13
2023-04-02T08:06:53.885Z,523.13
2023-04-02T08:07:53.827Z,500.63
2023-04-02T08:08:53.773Z,450.00
2023-04-02T08:09:53.737Z,343.13
2023-04-02T08:10:53.696Z,343.13
2023-04-02T08:11:53.628Z,348.75
2023-04-02T08:12:53.594Z,382.50
2023-04-02T08:13:53.550Z,382.50
2023-04-02T08:14:54.388Z,405.00
2023-04-02T08:15:53.473Z,388.13
2023-04-02T08:16:53.492Z,416.25
2023-04-02T08:17:53.442Z,466.88
2023-04-02T08:18:53.337Z,461.25
2023-04-02T08:19:55.045Z,455.63
2023-04-02T08:20:53.260Z,472.50
2023-04-02T08:21:53.202Z,478.13
2023-04-02T08:22:53.168Z,450.00
2023-04-02T08:23:53.145Z,399.38
2023-04-02T08:24:53.081Z,365.63
2023-04-02T08:25:53.049Z,382.50
2023-04-02T08:26:53.006Z,376.88
2023-04-02T08:27:52.965Z,382.50
2023-04-02T08:28:52.929Z,393.75
2023-04-02T08:29:52.881Z,416.25
2023-04-02T08:30:52.892Z,416.25
2023-04-02T08:31:52.775Z,421.88
2023-04-02T08:32:52.788Z,444.38
2023-04-02T08:33:52.690Z,444.38
2023-04-02T08:34:52.660Z,433.13
2023-04-02T08:35:52.648Z,444.38
2023-04-02T08:36:52.568Z,455.63
2023-04-02T08:37:52.540Z,483.75
2023-04-02T08:38:52.480Z,500.63
2023-04-02T08:39:52.452Z,489.38
2023-04-02T08:40:52.397Z,472.50
2023-04-02T08:41:52.390Z,455.63
2023-04-02T08:42:52.317Z,500.63
2023-04-02T08:43:52.268Z,534.38
2023-04-02T08:44:52.298Z,534.38
2023-04-02T08:45:52.393Z,517.50
2023-04-02T08:46:52.143Z,450.00
2023-04-02T08:47:52.132Z,523.13
2023-04-02T08:48:52.057Z,528.75
2023-04-02T08:49:52.008Z,534.38
2023-04-02T08:50:52.003Z,585.00
2023-04-02T08:51:51.919Z,585.00
2023-04-02T08:52:51.899Z,613.13
2023-04-02T08:53:51.839Z,680.63
2023-04-02T08:54:52.339Z,697.50
2023-04-02T08:55:51.748Z,748.13
2023-04-02T08:56:51.765Z,714.38
2023-04-02T08:57:51.664Z,826.88
2023-04-02T08:58:51.643Z,832.50
2023-04-02T08:59:51.579Z,939.38
2023-04-02T09:00:51.554Z,967.50
2023-04-02T09:01:51.535Z,1018.13
2023-04-02T09:02:51.485Z,928.13
2023-04-02T09:03:51.425Z,843.75
2023-04-02T09:04:51.436Z,736.88
2023-04-02T09:05:51.354Z,731.25
2023-04-02T09:06:51.289Z,866.25
2023-04-02T09:07:51.240Z,714.38
2023-04-02T09:08:51.209Z,736.88
2023-04-02T09:09:51.182Z,753.75
2023-04-02T09:10:51.134Z,731.25
2023-04-02T09:11:51.088Z,663.75
2023-04-02T09:12:51.040Z,680.63
2023-04-02T09:13:50.994Z,798.75
2023-04-02T09:14:50.947Z,787.50
2023-04-02T09:15:50.936Z,753.75
2023-04-02T09:16:50.888Z,793.13
2023-04-02T09:17:54.541Z,815.63
2023-04-02T09:18:50.782Z,815.63
2023-04-02T09:19:50.748Z,731.25
2023-04-02T09:20:50.719Z,720.00
2023-04-02T09:21:50.682Z,916.88
2023-04-02T09:22:50.620Z,995.63
2023-04-02T09:23:50.592Z,1001.25
2023-04-02T09:24:50.560Z,928.13
2023-04-02T09:26:02.995Z,1012.50
2023-04-02T09:26:50.470Z,1102.50
2023-04-02T09:27:50.407Z,1181.25
2023-04-02T09:28:50.377Z,1462.50
2023-04-02T09:29:50.345Z,1485.00
2023-04-02T09:30:50.318Z,2919.38
2023-04-02T09:31:50.269Z,1738.13
2023-04-02T09:32:55.235Z,1530.00
2023-04-02T09:33:50.164Z,1620.00
2023-04-02T09:34:54.332Z,1873.13
2023-04-02T09:35:50.129Z,1805.63
2023-04-02T09:36:50.045Z,1777.50
2023-04-02T09:37:49.998Z,2694.38
2023-04-02T09:38:49.958Z,2328.75
2023-04-02T09:39:49.922Z,1816.88
2023-04-02T09:40:49.918Z,2081.25
2023-04-02T09:41:59.105Z,2013.75
2023-04-02T09:42:49.805Z,1434.38
2023-04-02T09:43:49.761Z,1355.63
2023-04-02T09:44:49.728Z,1125.00
2023-04-02T09:45:49.688Z,1158.75
2023-04-02T09:46:49.654Z,1181.25
2023-04-02T09:47:49.641Z,1198.13
2023-04-02T09:48:49.565Z,1366.88
2023-04-02T09:49:49.521Z,1372.50
2023-04-02T09:50:49.487Z,1209.38
2023-04-02T09:51:49.436Z,1209.38
2023-04-02T09:52:49.412Z,1271.25
2023-04-02T09:53:49.463Z,1558.13
2023-04-02T09:54:49.318Z,1608.75
2023-04-02T09:55:49.276Z,2885.63
2023-04-02T09:56:49.270Z,2362.50
2023-04-02T09:57:49.194Z,2008.13
2023-04-02T09:58:49.168Z,2160.00
2023-04-02T09:59:49.164Z,1749.38
2023-04-02T10:00:49.106Z,1625.63
2023-04-02T10:01:49.037Z,1946.25
2023-04-02T10:02:49.031Z,1710.00
2023-04-02T10:03:48.972Z,1417.50
2023-04-02T10:04:48.968Z,1355.63
2023-04-02T10:05:48.895Z,1440.00
2023-04-02T10:06:48.839Z,1608.75
2023-04-02T10:07:48.815Z,2182.50
2023-04-02T10:08:48.796Z,2244.38
2023-04-02T10:09:48.792Z,2013.75
2023-04-02T10:10:48.690Z,1620.00
2023-04-02T10:11:48.653Z,2250.00
2023-04-02T10:12:48.617Z,2565.00
2023-04-02T10:13:48.566Z,1890.00
2023-04-02T10:14:48.565Z,1873.13
2023-04-02T10:15:48.483Z,2300.63
2023-04-02T10:16:48.506Z,2081.25
2023-04-02T10:17:48.485Z,2176.88
2023-04-02T10:18:48.376Z,2205.00
2023-04-02T10:19:48.332Z,2233.13
2023-04-02T10:20:51.374Z,4044.38
2023-04-02T10:21:48.255Z,3183.75
2023-04-02T10:22:48.309Z,2373.75
2023-04-02T10:23:48.208Z,2655.00
2023-04-02T10:24:48.172Z,3487.50
2023-04-02T10:25:48.141Z,3740.63
2023-04-02T10:26:48.073Z,1878.75
2023-04-02T10:27:48.028Z,2975.63
2023-04-02T10:28:47.991Z,3465.00
2023-04-02T10:29:47.956Z,1715.63
2023-04-02T10:30:47.964Z,1878.75
2023-04-02T10:31:47.880Z,1850.63
2023-04-02T10:32:47.932Z,1597.50
2023-04-02T10:33:47.808Z,1485.00
2023-04-02T10:34:47.774Z,1704.38
2023-04-02T10:35:47.761Z,1316.25
2023-04-02T10:36:47.712Z,1417.50
2023-04-02T10:37:47.662Z,1653.75
2023-04-02T10:38:47.630Z,1715.63
2023-04-02T10:39:47.612Z,1625.63
2023-04-02T10:40:47.585Z,2407.50
2023-04-02T10:41:47.526Z,2930.63
2023-04-02T10:42:47.496Z,1935.00
2023-04-02T10:43:47.497Z,2289.38
2023-04-02T10:44:47.401Z,1653.75
2023-04-02T10:45:47.375Z,1867.50
2023-04-02T10:46:47.342Z,1620.00
2023-04-02T10:47:47.308Z,1676.25
2023-04-02T10:48:47.263Z,1597.50
2023-04-02T10:49:47.239Z,1541.25
2023-04-02T10:50:47.179Z,1530.00
2023-04-02T10:51:47.140Z,1856.25
2023-04-02T10:52:47.124Z,1816.88
2023-04-02T10:53:47.061Z,2756.25
2023-04-02T10:54:47.074Z,2857.50
2023-04-02T10:55:46.998Z,3026.25
2023-04-02T10:56:51.201Z,4539.38
2023-04-02T10:57:46.941Z,3054.38
2023-04-02T10:58:46.894Z,3841.88
2023-04-02T10:59:46.844Z,2165.63
2023-04-02T11:00:46.828Z,2311.88
2023-04-02T11:01:46.794Z,2536.88
2023-04-02T11:02:46.814Z,2233.13
2023-04-02T11:03:46.798Z,2165.63
2023-04-02T11:04:46.661Z,2250.00
2023-04-02T11:05:46.653Z,2283.75
2023-04-02T11:06:46.585Z,4533.75
2023-04-02T11:07:46.548Z,2936.25
2023-04-02T11:08:46.512Z,2700.00
2023-04-02T11:09:46.477Z,1946.25
2023-04-02T11:10:46.444Z,1923.75
2023-04-02T11:11:46.420Z,1721.25
2023-04-02T11:12:46.378Z,1687.50
2023-04-02T11:13:46.332Z,1766.25
2023-04-02T11:14:46.294Z,2002.50
2023-04-02T11:15:46.272Z,1771.88
2023-04-02T11:16:46.311Z,1918.13
2023-04-02T11:17:46.244Z,1906.88
2023-04-02T11:18:46.161Z,1957.50
2023-04-02T11:19:46.124Z,1771.88
2023-04-02T11:20:46.073Z,1620.00
2023-04-02T11:21:57.911Z,1586.25
2023-04-02T11:22:46.073Z,1575.00
2023-04-02T11:23:45.963Z,1524.38
2023-04-02T11:24:45.936Z,1485.00
2023-04-02T11:25:45.919Z,1490.63
2023-04-02T11:26:45.844Z,1507.50
2023-04-02T11:27:45.810Z,1552.50
2023-04-02T11:28:45.780Z,1586.25
2023-04-02T11:29:45.768Z,1575.00
2023-04-02T11:30:45.693Z,1541.25
2023-04-02T11:31:45.713Z,1372.50
2023-04-02T11:32:45.636Z,1175.63
2023-04-02T11:33:47.376Z,1141.88
2023-04-02T11:34:46.295Z,1085.63
2023-04-02T11:35:45.577Z,1276.88
2023-04-02T11:36:45.463Z,1788.75
2023-04-02T11:37:45.420Z,1614.38
2023-04-02T11:38:45.404Z,1749.38
2023-04-02T11:39:45.351Z,1698.75
2023-04-02T11:40:45.322Z,1755.00
2023-04-02T11:41:45.276Z,1811.25
2023-04-02T11:42:45.238Z,1766.25
2023-04-02T11:43:45.191Z,1665.00
2023-04-02T11:44:45.152Z,1473.75
2023-04-02T11:45:52.985Z,1462.50
2023-04-02T11:46:45.109Z,1670.63
2023-04-02T11:47:45.066Z,1732.50
2023-04-02T11:48:45.026Z,1569.38
2023-04-02T11:49:44.959Z,1501.88
2023-04-02T11:50:44.953Z,1462.50
2023-04-02T11:51:44.889Z,1597.50
2023-04-02T11:52:44.858Z,1636.88
2023-04-02T11:53:44.812Z,1693.13
2023-04-02T11:54:44.792Z,1586.25
2023-04-02T11:55:44.749Z,1530.00
2023-04-02T11:56:44.689Z,1608.75
2023-04-02T11:57:44.659Z,1507.50
2023-04-02T11:58:44.629Z,1372.50
2023-04-02T11:59:44.585Z,1580.63
2023-04-02T12:00:44.533Z,1586.25
2023-04-02T12:01:44.537Z,1642.50
2023-04-02T12:02:44.557Z,1243.13
2023-04-02T12:03:44.432Z,1215.00
2023-04-02T12:04:44.430Z,1164.38
2023-04-02T12:05:44.410Z,1518.75
2023-04-02T12:06:44.307Z,1350.00
2023-04-02T12:07:44.265Z,1428.75
2023-04-02T12:08:54.679Z,3043.13
2023-04-02T12:09:44.190Z,1721.25
2023-04-02T12:10:44.144Z,1541.25
2023-04-02T12:11:44.120Z,2131.88
2023-04-02T12:12:44.067Z,3200.63
2023-04-02T12:13:44.037Z,1428.75
2023-04-02T12:14:43.999Z,3116.25
2023-04-02T12:15:43.977Z,2818.13
2023-04-02T12:16:43.998Z,3650.63
2023-04-02T12:17:43.916Z,1856.25
2023-04-02T12:18:43.838Z,2615.63
2023-04-02T12:19:43.798Z,1884.38
2023-04-02T12:20:43.758Z,2334.38
2023-04-02T12:21:43.760Z,1383.75
2023-04-02T12:22:43.680Z,1096.88
2023-04-02T12:23:43.650Z,1035.00
2023-04-02T12:24:43.631Z,1141.88
2023-04-02T12:25:43.583Z,1192.50
2023-04-02T12:26:43.544Z,1029.38
2023-04-02T12:27:43.517Z,1288.13
2023-04-02T12:28:43.457Z,2041.88
2023-04-02T12:29:43.419Z,3481.88
2023-04-02T12:30:43.422Z,3099.38
2023-04-02T12:31:43.372Z,3661.88
2023-04-02T12:32:43.329Z,1113.75
2023-04-02T12:33:43.281Z,1125.00
2023-04-02T12:34:43.248Z,1265.63
2023-04-02T12:35:43.251Z,1473.75
2023-04-02T12:36:43.161Z,1468.13
2023-04-02T12:37:43.117Z,1158.75
2023-04-02T12:38:43.105Z,1254.38
2023-04-02T12:39:43.049Z,1175.63
2023-04-02T12:40:43.003Z,1243.13
2023-04-02T12:41:42.975Z,1428.75
2023-04-02T12:42:42.931Z,1305.00
2023-04-02T12:43:42.900Z,1389.38
2023-04-02T12:44:42.863Z,1355.63