createdAt,value
2022-08-08T00:00:53.324Z,102009.25
2022-08-08T00:06:02.902Z,102009.63
2022-08-08T00:11:18.083Z,102007.19
2022-08-08T00:16:24.198Z,102001.91
2022-08-08T00:21:39.790Z,102011.16
2022-08-08T00:26:49.247Z,102008.41
2022-08-08T00:32:21.177Z,102001.72
2022-08-08T00:38:01.860Z,102009.25
2022-08-08T00:43:22.714Z,102008.22
2022-08-08T00:49:01.453Z,101999.44
2022-08-08T00:54:15.777Z,102009.63
2022-08-08T00:59:46.566Z,102008.88
2022-08-08T01:04:54.504Z,102014.16
2022-08-08T01:10:02.477Z,102009.16
2022-08-08T01:15:44.427Z,102010.00
2022-08-08T01:20:53.790Z,102008.59
2022-08-08T01:26:11.334Z,102011.56
2022-08-08T01:32:05.143Z,102016.69
2022-08-08T01:37:21.860Z,102009.63
2022-08-08T01:42:42.202Z,102004.94
2022-08-08T01:48:23.806Z,102011.69
2022-08-08T01:55:15.982Z,102015.03
2022-08-08T01:59:49.215Z,102015.63
2022-08-08T02:05:07.265Z,102015.47
2022-08-08T02:10:30.154Z,102010.97
2022-08-08T02:15:58.184Z,102013.97
2022-08-08T02:21:28.582Z,102013.97
2022-08-08T02:26:34.515Z,102016.69
2022-08-08T02:32:04.997Z,102020.94
2022-08-08T02:37:52.089Z,102021.75
2022-08-08T02:42:46.607Z,102015.47
2022-08-08T02:48:05.858Z,102024.44
2022-08-08T02:53:25.439Z,102032.53
2022-08-08T02:58:54.556Z,102043.63
2022-08-08T03:05:03.694Z,102030.63
2022-08-08T03:10:31.433Z,102036.81
2022-08-08T03:16:00.545Z,102032.44
2022-08-08T03:21:10.121Z,102038.78
2022-08-08T03:26:19.293Z,102036.72
2022-08-08T03:32:06.124Z,102038.25
2022-08-08T03:37:19.891Z,102039.44
2022-08-08T03:42:30.085Z,102034.94
2022-08-08T03:47:45.336Z,102040.75
2022-08-08T03:52:47.653Z,102044.22
2022-08-08T03:58:36.459Z,102046.47
2022-08-08T04:03:13.434Z,102041.97
2022-08-08T04:08:33.347Z,102042.41
2022-08-08T04:14:03.562Z,102048.13
2022-08-08T04:18:57.740Z,102042.00
2022-08-08T04:24:05.416Z,102042.75
2022-08-08T04:29:20.356Z,102048.66
2022-08-08T04:34:22.068Z,102052.59
2022-08-08T04:40:03.667Z,102055.25
2022-08-08T04:44:51.568Z,102056.41
2022-08-08T04:50:00.313Z,102047.59
2022-08-08T04:55:04.378Z,102044.22
2022-08-08T05:00:08.083Z,102052.78
2022-08-08T05:05:16.240Z,102057.63
2022-08-08T05:10:28.118Z,102058.72
2022-08-08T05:16:36.378Z,102074.31
2022-08-08T05:20:52.216Z,102063.06
2022-08-08T05:26:00.075Z,102065.59
2022-08-08T05:31:02.033Z,102066.53
2022-08-08T05:36:25.398Z,102064.97
2022-08-08T05:41:29.444Z,102072.00
2022-08-08T05:46:34.369Z,102074.97
2022-08-08T05:51:48.111Z,102075.97
2022-08-08T05:56:51.097Z,102081.56
2022-08-08T06:01:58.016Z,102094.25
2022-08-08T06:07:02.649Z,102085.06
2022-08-08T06:12:04.586Z,102103.44
2022-08-08T06:17:06.107Z,102095.66
2022-08-08T06:27:51.197Z,102104.53
2022-08-08T06:32:53.501Z,102106.69
2022-08-08T06:38:01.648Z,102120.97
2022-08-08T06:43:04.963Z,102112.34
2022-08-08T06:48:06.494Z,102113.94
2022-08-08T06:53:14.373Z,102120.03
2022-08-08T06:58:22.032Z,102123.00
2022-08-08T07:03:51.869Z,102134.13
2022-08-08T07:08:54.047Z,102134.59
2022-08-08T07:14:04.302Z,102140.28
2022-08-08T07:19:30.649Z,102139.59
2022-08-08T07:24:48.784Z,102146.78
2022-08-08T07:30:00.151Z,102150.56
2022-08-08T07:35:06.469Z,102152.84
2022-08-08T07:40:11.040Z,102156.25
2022-08-08T07:45:22.793Z,102155.28
2022-08-08T07:50:28.625Z,102155.16
2022-08-08T07:55:30.203Z,102162.97
2022-08-08T08:00:44.459Z,102160.72
2022-08-08T08:05:50.987Z,102164.22
2022-08-08T08:10:56.245Z,102164.63
2022-08-08T08:16:05.199Z,102178.00
2022-08-08T08:21:13.384Z,102168.88
2022-08-08T08:26:27.267Z,102180.09
2022-08-08T08:31:29.421Z,102184.69
2022-08-08T08:36:44.550Z,102174.13
2022-08-08T08:41:57.067Z,102191.03
2022-08-08T08:46:59.061Z,102194.00
2022-08-08T08:52:02.166Z,102196.09
2022-08-08T08:57:04.230Z,102200.03
2022-08-08T09:02:21.022Z,102202.25
2022-08-08T09:07:24.430Z,102216.72
2022-08-08T09:12:41.248Z,102215.16
2022-08-08T09:17:55.669Z,102211.63
2022-08-08T09:22:58.865Z,102217.91
2022-08-08T09:28:00.645Z,102220.38
2022-08-08T09:33:53.962Z,102231.34
2022-08-08T09:38:52.614Z,102233.91
2022-08-08T09:44:06.568Z,102237.31
2022-08-08T09:49:41.379Z,102245.38
2022-08-08T09:54:45.076Z,102239.91
2022-08-08T10:00:02.854Z,102248.13
2022-08-08T10:05:25.413Z,102250.06
2022-08-08T10:10:33.770Z,102253.31
2022-08-08T10:15:39.246Z,102251.66
2022-08-08T10:20:57.591Z,102243.03
2022-08-08T10:26:02.696Z,102252.25
2022-08-08T10:31:25.274Z,102250.47
2022-08-08T10:36:45.520Z,102253.44
2022-08-08T10:42:16.881Z,102254.09
2022-08-08T10:47:21.184Z,102249.84
2022-08-08T10:52:31.087Z,102247.25
2022-08-08T10:57:49.754Z,102244.19
2022-08-08T11:02:53.326Z,102248.94
2022-08-08T11:08:38.536Z,102239.41
2022-08-08T11:13:29.103Z,102235.41
2022-08-08T11:18:32.098Z,102236.09
2022-08-08T11:23:35.108Z,102237.28
2022-08-08T11:28:38.715Z,102246.94
2022-08-08T11:33:52.348Z,102244.22
2022-08-08T11:39:00.383Z,102248.16
2022-08-08T11:44:02.465Z,102248.59
2022-08-08T11:49:07.516Z,102237.59
2022-08-08T11:54:31.110Z,102240.22
2022-08-08T11:59:58.727Z,102251.44
2022-08-08T12:05:07.695Z,102260.22
2022-08-08T12:10:15.091Z,102258.00
2022-08-08T12:15:30.734Z,102249.38
2022-08-08T12:20:43.316Z,102256.84
2022-08-08T12:25:52.528Z,102250.78
2022-08-08T12:30:54.326Z,102254.47
2022-08-08T12:35:55.709Z,102252.66
2022-08-08T12:41:00.998Z,102255.69
2022-08-08T12:46:25.056Z,102254.22
2022-08-08T12:51:39.911Z,102252.88
2022-08-08T12:56:41.561Z,102250.69
2022-08-08T13:01:54.976Z,102265.72
2022-08-08T13:07:11.835Z,102255.53
2022-08-08T13:12:28.829Z,102257.00
2022-08-08T13:18:08.523Z,102263.84
2022-08-08T13:23:26.902Z,102259.66
2022-08-08T13:28:17.389Z,102251.19
2022-08-08T13:33:19.532Z,102261.22
2022-08-08T13:38:21.097Z,102263.63
2022-08-08T13:43:23.079Z,102259.75
2022-08-08T13:48:27.741Z,102257.09
2022-08-08T13:53:33.841Z,102259.50
2022-08-08T13:58:37.626Z,102268.34
2022-08-08T14:04:00.092Z,102258.56
2022-08-08T14:09:24.710Z,102260.53
2022-08-08T14:14:26.235Z,102255.56
2022-08-08T14:19:56.236Z,102267.31
2022-08-08T14:25:02.396Z,102273.47
2022-08-08T14:30:17.972Z,102268.31
2022-08-08T14:35:24.500Z,102266.06
2022-08-08T14:40:39.255Z,102268.06
2022-08-08T14:46:01.600Z,102265.91
2022-08-08T14:51:07.429Z,102263.09
2022-08-08T14:56:09.869Z,102267.81
2022-08-08T15:01:23.356Z,102284.91
2022-08-08T15:06:25.632Z,102277.34
2022-08-08T15:11:27.167Z,102280.00
2022-08-08T15:16:29.007Z,102271.91
2022-08-08T15:21:30.716Z,102270.59
2022-08-08T15:26:32.243Z,102263.72
2022-08-08T15:32:02.843Z,102264.16
2022-08-08T15:36:55.140Z,102268.63
2022-08-08T15:41:56.852Z,102270.13
2022-08-08T15:46:58.383Z,102260.47
2022-08-08T15:52:06.000Z,102259.19
2022-08-08T15:57:09.092Z,102267.44
2022-08-08T16:02:13.402Z,102267.16
2022-08-08T16:07:16.960Z,102266.19
2022-08-08T16:13:14.556Z,102268.50
2022-08-08T16:18:06.703Z,102285.91
2022-08-08T16:23:02.710Z,102274.28
2022-08-08T16:28:04.332Z,102276.56
2022-08-08T16:33:05.869Z,102272.00
2022-08-08T16:38:16.203Z,102270.38
2022-08-08T16:43:28.051Z,102266.44
2022-08-08T16:48:43.786Z,102274.53
2022-08-08T16:55:06.468Z,102277.06
2022-08-08T16:59:10.123Z,102277.78
2022-08-08T17:04:11.638Z,102280.97
2022-08-08T17:09:14.958Z,102275.53
2022-08-08T17:14:19.032Z,102284.31
2022-08-08T17:19:21.331Z,102279.91
2022-08-08T17:24:27.857Z,102281.38
2022-08-08T17:29:33.862Z,102295.63
2022-08-08T17:35:00.040Z,102298.78
2022-08-08T17:40:05.787Z,102292.72
2022-08-08T17:45:23.442Z,102299.34
2022-08-08T17:50:25.975Z,102302.19
2022-08-08T17:56:04.983Z,102304.28
2022-08-08T18:00:56.047Z,102303.16
2022-08-08T18:05:59.048Z,102309.47
2022-08-08T18:11:11.677Z,102311.09
2022-08-08T18:16:20.370Z,102321.66
2022-08-08T18:21:58.876Z,102321.84
2022-08-08T18:26:54.542Z,102331.09
2022-08-08T18:32:00.037Z,102334.59
2022-08-08T18:37:08.211Z,102338.75
2022-08-08T18:42:15.753Z,102349.25
2022-08-08T18:47:17.777Z,102346.00
2022-08-08T18:52:22.640Z,102339.59
2022-08-08T18:57:24.523Z,102345.91
2022-08-08T19:02:29.664Z,102345.47
2022-08-08T19:07:33.546Z,102355.44
2022-08-08T19:12:39.677Z,102352.06
2022-08-08T19:18:32.495Z,102362.78
2022-08-08T19:23:08.602Z,102361.84
2022-08-08T19:28:17.898Z,102372.34
2022-08-08T19:33:24.559Z,102384.38
2022-08-08T19:38:26.188Z,102382.84
2022-08-08T19:43:28.477Z,102385.72
2022-08-08T19:48:33.181Z,102383.03
2022-08-08T19:53:53.568Z,102381.22
2022-08-08T19:58:55.765Z,102391.59
2022-08-08T20:04:01.389Z,102392.09
2022-08-08T20:09:08.865Z,102399.13
2022-08-08T20:14:32.120Z,102403.47
2022-08-08T20:19:34.451Z,102403.22
2022-08-08T20:24:44.051Z,102402.13
2022-08-08T20:30:00.635Z,102397.22
2022-08-08T20:35:03.060Z,102396.13
2022-08-08T20:40:05.593Z,102392.50
2022-08-08T20:45:08.329Z,102381.63
2022-08-08T20:50:10.830Z,102383.59
2022-08-08T20:55:16.284Z,102389.78
2022-08-08T21:00:24.544Z,102384.84
2022-08-08T21:05:31.835Z,102386.53
2022-08-08T21:10:33.602Z,102389.84
2022-08-08T21:16:05.911Z,102385.53
2022-08-08T21:20:57.877Z,102384.94
2022-08-08T21:25:59.418Z,102389.63
2022-08-08T21:31:01.033Z,102385.66
2022-08-08T21:36:28.755Z,102391.22
2022-08-08T21:41:43.155Z,102400.47
2022-08-08T21:48:06.451Z,102390.78
2022-08-08T21:54:32.399Z,102389.50
2022-08-08T21:57:42.578Z,102390.78
2022-08-08T22:02:57.489Z,102394.78
2022-08-08T22:08:00.318Z,102395.63
2022-08-08T22:13:17.227Z,102402.13
2022-08-08T22:18:20.600Z,102410.78
2022-08-08T22:23:25.307Z,102411.19
2022-08-08T22:29:04.542Z,102412.22
2022-08-08T22:34:13.300Z,102404.28
2022-08-08T22:39:19.459Z,102396.38
2022-08-08T22:44:21.980Z,102399.69
2022-08-08T22:49:25.548Z,102416.72
2022-08-08T22:54:34.489Z,102406.47
2022-08-08T22:59:59.555Z,102412.81
2022-08-08T23:05:04.879Z,102413.63
2022-08-08T23:10:08.014Z,102411.34
2022-08-08T23:15:10.604Z,102415.22
2022-08-08T23:20:31.777Z,102412.59
2022-08-08T23:25:37.439Z,102413.53
2022-08-08T23:30:50.104Z,102410.38
2022-08-08T23:35:59.001Z,102405.47
2022-08-08T23:41:17.278Z,102413.47
2022-08-08T23:49:00.269Z,102409.00
2022-08-08T23:52:05.933Z,102407.59
2022-08-08T23:57:25.101Z,102414.56
