createdAt,value
2023-01-17T00:01:24.737Z,10.91
2023-01-17T00:04:09.958Z,10.91
2023-01-17T00:06:55.240Z,10.94
2023-01-17T00:09:40.361Z,10.95
2023-01-17T00:12:07.037Z,10.96
2023-01-17T00:14:33.595Z,10.97
2023-01-17T00:17:02.707Z,10.97
2023-01-17T00:19:48.120Z,10.99
2023-01-17T00:22:44.121Z,10.98
2023-01-17T00:25:32.366Z,10.96
2023-01-17T00:27:58.644Z,10.93
2023-01-17T00:30:27.888Z,10.92
2023-01-17T00:32:54.277Z,10.89
2023-01-17T00:35:22.985Z,10.87
2023-01-17T00:37:49.274Z,10.82
2023-01-17T00:40:15.584Z,10.78
2023-01-17T00:42:41.835Z,10.76
2023-01-17T00:45:27.113Z,10.72
2023-01-17T00:48:12.298Z,10.68
2023-01-17T00:50:57.216Z,10.64
2023-01-17T00:53:42.652Z,10.62
2023-01-17T00:56:27.734Z,10.60
2023-01-17T00:59:13.037Z,10.59
2023-01-17T01:01:58.317Z,10.60
2023-01-17T01:04:43.283Z,10.60
2023-01-17T01:07:28.407Z,10.61
2023-01-17T01:10:13.424Z,10.60
2023-01-17T01:12:58.703Z,10.61
2023-01-17T01:15:43.927Z,10.63
2023-01-17T01:18:30.621Z,10.61
2023-01-17T01:21:20.616Z,10.62
2023-01-17T01:24:05.817Z,10.61
2023-01-17T01:26:50.638Z,10.60
2023-01-17T01:29:35.642Z,10.59
2023-01-17T01:32:20.400Z,10.58
2023-01-17T01:34:46.616Z,10.57
2023-01-17T01:37:13.027Z,10.55
2023-01-17T01:39:39.237Z,10.53
2023-01-17T01:42:10.530Z,10.53
2023-01-17T01:44:44.620Z,10.51
2023-01-17T01:47:12.496Z,10.51
2023-01-17T01:49:38.792Z,10.49
2023-01-17T01:52:07.005Z,10.49
2023-01-17T01:55:09.112Z,10.48
2023-01-17T01:57:39.076Z,10.48
2023-01-17T02:00:09.537Z,10.48
2023-01-17T02:02:35.760Z,10.46
2023-01-17T02:05:04.516Z,10.48
2023-01-17T02:07:34.017Z,10.47
2023-01-17T02:10:00.684Z,10.47
2023-01-17T02:12:27.327Z,10.46
2023-01-17T02:14:53.546Z,10.46
2023-01-17T02:17:34.186Z,10.47
2023-01-17T02:20:12.898Z,10.47
2023-01-17T02:22:58.240Z,10.47
2023-01-17T02:25:51.596Z,10.46
2023-01-17T02:28:27.237Z,10.46
2023-01-17T02:31:03.527Z,10.45
2023-01-17T02:33:52.767Z,10.45
2023-01-17T02:36:37.929Z,10.44
2023-01-17T02:39:24.071Z,10.42
2023-01-17T02:42:02.252Z,10.40
2023-01-17T02:44:29.727Z,10.38
2023-01-17T02:46:58.070Z,10.33
2023-01-17T02:49:27.927Z,10.31
2023-01-17T02:52:15.638Z,10.24
2023-01-17T02:54:55.948Z,10.17
2023-01-17T02:57:31.308Z,10.06
2023-01-17T03:00:16.746Z,9.98
2023-01-17T03:02:56.365Z,9.86
2023-01-17T03:05:37.728Z,9.75
2023-01-17T03:08:06.399Z,9.63
2023-01-17T03:10:33.773Z,9.52
2023-01-17T03:13:00.860Z,9.44
2023-01-17T03:15:27.098Z,9.38
2023-01-17T03:17:55.759Z,9.32
2023-01-17T03:20:22.735Z,9.28
2023-01-17T03:22:49.087Z,9.22
2023-01-17T03:25:16.473Z,9.18
2023-01-17T03:27:43.239Z,9.14
2023-01-17T03:30:09.797Z,9.12
2023-01-17T03:32:36.085Z,9.10
2023-01-17T03:35:02.373Z,9.08
2023-01-17T03:37:28.694Z,9.07
2023-01-17T03:39:54.986Z,9.05
2023-01-17T03:42:21.418Z,9.02
2023-01-17T03:44:47.688Z,8.98
2023-01-17T03:47:14.115Z,8.92
2023-01-17T03:49:40.495Z,8.85
2023-01-17T03:52:07.206Z,8.80
2023-01-17T03:54:33.646Z,8.71
2023-01-17T03:57:00.082Z,8.60
2023-01-17T03:59:26.510Z,8.50
2023-01-17T04:01:52.928Z,8.43
2023-01-17T04:04:19.292Z,8.34
2023-01-17T04:06:45.743Z,8.27
2023-01-17T04:09:12.222Z,8.19
2023-01-17T04:11:38.529Z,8.12
2023-01-17T04:14:04.758Z,8.06
2023-01-17T04:16:32.016Z,8.03
2023-01-17T04:18:58.318Z,7.98
2023-01-17T04:21:24.711Z,7.93
2023-01-17T04:23:50.971Z,7.89
2023-01-17T04:26:17.265Z,7.86
2023-01-17T04:28:43.536Z,7.83
2023-01-17T04:31:13.996Z,7.81
2023-01-17T04:33:40.301Z,7.82
2023-01-17T04:36:06.615Z,7.82
2023-01-17T04:38:33.053Z,7.82
2023-01-17T04:40:59.255Z,7.83
2023-01-17T04:43:25.788Z,7.84
2023-01-17T04:45:56.127Z,7.86
2023-01-17T04:48:22.863Z,7.87
2023-01-17T04:50:49.139Z,7.89
2023-01-17T04:53:15.498Z,7.90
2023-01-17T04:55:45.103Z,7.93
2023-01-17T04:58:11.351Z,7.94
2023-01-17T05:00:37.845Z,7.95
2023-01-17T05:03:04.076Z,7.95
2023-01-17T05:05:30.828Z,7.97
2023-01-17T05:07:58.071Z,7.97
2023-01-17T05:10:24.482Z,7.98
2023-01-17T05:12:57.631Z,8.01
2023-01-17T05:15:25.729Z,8.04
2023-01-17T05:17:52.762Z,8.08
2023-01-17T05:20:19.929Z,8.11
2023-01-17T05:22:55.278Z,8.14
2023-01-17T05:25:25.586Z,8.17
2023-01-17T05:27:52.075Z,8.21
2023-01-17T05:30:18.914Z,8.25
2023-01-17T05:32:48.350Z,8.29
2023-01-17T05:35:16.399Z,8.34
2023-01-17T05:37:48.955Z,8.38
2023-01-17T05:40:16.200Z,8.43
2023-01-17T05:42:46.368Z,8.46
2023-01-17T05:45:16.603Z,8.51
2023-01-17T05:47:43.750Z,8.57
2023-01-17T05:50:11.255Z,8.59
2023-01-17T05:52:37.507Z,8.64
2023-01-17T05:55:04.140Z,8.67
2023-01-17T05:57:30.431Z,8.71
2023-01-17T05:59:56.687Z,8.72
2023-01-17T06:02:23.222Z,8.75
2023-01-17T06:04:49.702Z,8.78
2023-01-17T06:07:16.083Z,8.81
2023-01-17T06:09:42.392Z,8.82
2023-01-17T06:12:08.655Z,8.84
2023-01-17T06:14:35.211Z,8.85
2023-01-17T06:17:01.650Z,8.87
2023-01-17T06:19:28.085Z,8.90
2023-01-17T06:21:54.415Z,8.91
2023-01-17T06:24:20.715Z,8.91
2023-01-17T06:26:47.013Z,8.93
2023-01-17T06:29:13.429Z,8.94
2023-01-17T06:31:39.903Z,8.95
2023-01-17T06:34:06.243Z,8.95
2023-01-17T06:36:33.258Z,8.96
2023-01-17T06:38:59.561Z,8.95
2023-01-17T06:41:26.126Z,8.97
2023-01-17T06:43:53.615Z,8.96
2023-01-17T06:46:20.026Z,8.97
2023-01-17T06:48:48.221Z,8.99
2023-01-17T06:51:15.288Z,9.00
2023-01-17T06:53:42.008Z,9.01
2023-01-17T06:56:09.130Z,9.02
2023-01-17T06:58:35.924Z,9.00
2023-01-17T07:01:05.933Z,8.99
2023-01-17T07:03:32.365Z,8.98
2023-01-17T07:06:00.972Z,8.97
2023-01-17T07:08:27.427Z,8.95
2023-01-17T07:10:58.076Z,8.94
2023-01-17T07:13:24.344Z,8.92
2023-01-17T07:15:51.034Z,8.92
2023-01-17T07:18:23.291Z,8.93
2023-01-17T07:20:50.176Z,8.92
2023-01-17T07:23:17.118Z,8.92
2023-01-17T07:25:43.457Z,8.92
2023-01-17T07:28:09.758Z,8.92
2023-01-17T07:30:36.798Z,8.91
2023-01-17T07:33:03.136Z,8.91
2023-01-17T07:35:29.489Z,8.92
2023-01-17T07:37:55.881Z,8.93
2023-01-17T07:40:22.825Z,8.94
2023-01-17T07:42:49.257Z,8.94
2023-01-17T07:45:16.860Z,8.94
2023-01-17T07:47:43.129Z,8.95
2023-01-17T07:50:09.732Z,8.95
2023-01-17T07:52:36.170Z,8.96
2023-01-17T07:55:02.426Z,8.97
2023-01-17T07:57:28.893Z,8.99
2023-01-17T07:59:55.172Z,9.00
2023-01-17T08:02:22.265Z,9.05
2023-01-17T08:04:49.157Z,9.05
2023-01-17T08:07:15.805Z,9.08
2023-01-17T08:09:43.229Z,9.09
2023-01-17T08:12:09.877Z,9.09
2023-01-17T08:14:36.664Z,9.11
2023-01-17T08:17:16.478Z,9.11
2023-01-17T08:19:43.237Z,9.12
2023-01-17T08:22:09.722Z,9.11
2023-01-17T08:24:36.140Z,9.13
2023-01-17T08:27:02.435Z,9.15
2023-01-17T08:29:30.251Z,9.17
2023-01-17T08:31:57.666Z,9.19
2023-01-17T08:34:24.085Z,9.22
2023-01-17T08:36:51.977Z,9.25
2023-01-17T08:39:18.970Z,9.29
2023-01-17T08:41:45.500Z,9.32
2023-01-17T08:44:11.949Z,9.35
2023-01-17T08:46:38.868Z,9.39
2023-01-17T08:49:05.174Z,9.40
2023-01-17T08:51:32.703Z,9.43
2023-01-17T08:53:59.162Z,9.44
2023-01-17T08:56:26.227Z,9.46
2023-01-17T08:58:52.867Z,9.48
2023-01-17T09:01:19.424Z,9.48
2023-01-17T09:03:48.240Z,9.52
2023-01-17T09:06:15.237Z,9.56
2023-01-17T09:08:41.972Z,9.60
2023-01-17T09:11:09.795Z,9.65
2023-01-17T09:13:36.377Z,9.70
2023-01-17T09:16:02.963Z,9.77
2023-01-17T09:18:29.854Z,9.83
2023-01-17T09:20:59.092Z,9.87
2023-01-17T09:23:26.879Z,9.92
2023-01-17T09:25:57.287Z,9.93
2023-01-17T09:28:23.877Z,9.94
2023-01-17T09:30:50.174Z,9.95
2023-01-17T09:33:17.839Z,9.96
2023-01-17T09:35:44.683Z,9.96
2023-01-17T09:38:11.054Z,9.97
2023-01-17T09:40:41.721Z,9.97
2023-01-17T09:43:14.991Z,10.00
2023-01-17T09:45:41.353Z,10.01
2023-01-17T09:48:10.836Z,10.03
2023-01-17T09:50:50.552Z,10.05
2023-01-17T09:53:20.741Z,10.07
2023-01-17T09:55:48.725Z,10.10
2023-01-17T09:58:20.163Z,10.11
2023-01-17T10:00:58.034Z,10.12
2023-01-17T10:03:37.421Z,10.14
2023-01-17T10:06:12.422Z,10.16
2023-01-17T10:08:41.438Z,10.19
2023-01-17T10:11:16.782Z,10.19
2023-01-17T10:14:01.867Z,10.21
2023-01-17T10:16:46.091Z,10.18
2023-01-17T10:19:12.480Z,10.15
2023-01-17T10:22:02.210Z,10.11
2023-01-17T10:24:45.875Z,10.06
2023-01-17T10:27:18.674Z,10.02
2023-01-17T10:29:47.925Z,10.00
2023-01-17T10:32:14.516Z,10.01
2023-01-17T10:34:45.018Z,10.03
2023-01-17T10:37:17.907Z,10.09
2023-01-17T10:39:46.078Z,10.13
2023-01-17T10:42:24.012Z,10.16
2023-01-17T10:45:03.965Z,10.20
2023-01-17T10:47:33.214Z,10.23
2023-01-17T10:50:03.591Z,10.25
2023-01-17T10:52:36.213Z,10.28
2023-01-17T10:55:13.914Z,10.30
2023-01-17T10:57:42.749Z,10.33
2023-01-17T11:00:25.491Z,10.36
2023-01-17T11:02:52.130Z,10.37
2023-01-17T11:05:21.898Z,10.39
2023-01-17T11:07:59.252Z,10.41
2023-01-17T11:10:35.548Z,10.43
2023-01-17T11:13:02.746Z,10.47
2023-01-17T11:15:31.909Z,10.51
2023-01-17T11:18:03.172Z,10.58
2023-01-17T11:20:29.513Z,10.63
2023-01-17T11:23:14.652Z,10.66
2023-01-17T11:25:48.535Z,10.71
2023-01-17T11:28:22.247Z,10.74
2023-01-17T11:31:13.589Z,10.76
2023-01-17T11:33:50.292Z,10.79
2023-01-17T11:36:30.469Z,10.80
2023-01-17T11:38:57.804Z,10.79
2023-01-17T11:41:25.266Z,10.77
2023-01-17T11:43:51.789Z,10.75
2023-01-17T11:46:20.603Z,10.71
2023-01-17T11:48:49.743Z,10.70
2023-01-17T11:51:28.073Z,10.68
2023-01-17T11:53:55.803Z,10.68
2023-01-17T11:56:23.011Z,10.68
2023-01-17T11:58:51.217Z,10.72
2023-01-17T12:01:23.584Z,10.75
2023-01-17T12:03:49.917Z,10.78
2023-01-17T12:06:19.359Z,10.82
2023-01-17T12:08:56.094Z,10.84
2023-01-17T12:11:22.561Z,10.86
2023-01-17T12:14:01.050Z,10.87
2023-01-17T12:16:42.892Z,10.87
2023-01-17T12:19:12.323Z,10.86
2023-01-17T12:21:38.734Z,10.87
2023-01-17T12:24:05.134Z,10.88
2023-01-17T12:26:40.187Z,10.90
2023-01-17T12:29:25.407Z,10.92
2023-01-17T12:32:00.798Z,10.96
2023-01-17T12:34:38.782Z,10.99
2023-01-17T12:37:23.985Z,11.01
2023-01-17T12:39:59.023Z,11.04
2023-01-17T12:42:31.589Z,11.06
2023-01-17T12:45:09.680Z,11.09
2023-01-17T12:47:39.576Z,11.10
2023-01-17T12:50:12.313Z,11.12
2023-01-17T12:52:45.225Z,11.16
2023-01-17T12:55:18.195Z,11.22
2023-01-17T12:57:47.929Z,11.27
2023-01-17T13:00:19.728Z,11.34
2023-01-17T13:02:59.247Z,11.41
2023-01-17T13:05:35.851Z,11.46
2023-01-17T13:08:20.800Z,11.50
2023-01-17T13:10:56.431Z,11.54
2023-01-17T13:13:25.444Z,11.59
2023-01-17T13:15:57.536Z,11.62
2023-01-17T13:18:29.821Z,11.63
2023-01-17T13:21:06.032Z,11.65
2023-01-17T13:23:55.943Z,11.68
2023-01-17T13:26:41.398Z,11.71
2023-01-17T13:29:26.477Z,11.74
2023-01-17T13:32:05.914Z,11.76
2023-01-17T13:34:47.702Z,11.78
2023-01-17T13:37:32.487Z,11.77
2023-01-17T13:40:05.162Z,11.76
2023-01-17T13:42:42.962Z,11.77
2023-01-17T13:45:17.665Z,11.78
2023-01-17T13:47:44.082Z,11.80
2023-01-17T13:50:29.383Z,11.83
2023-01-17T13:52:57.913Z,11.85
2023-01-17T13:55:42.704Z,11.88
2023-01-17T13:58:26.799Z,11.89
2023-01-17T14:00:54.945Z,11.90
2023-01-17T14:03:40.574Z,11.89
2023-01-17T14:06:26.789Z,11.88
2023-01-17T14:08:53.256Z,11.86
2023-01-17T14:11:22.076Z,11.87
2023-01-17T14:13:51.574Z,11.86
2023-01-17T14:16:20.934Z,11.87
2023-01-17T14:18:47.567Z,11.88
2023-01-17T14:21:27.939Z,11.89
2023-01-17T14:23:54.211Z,11.88
2023-01-17T14:26:41.943Z,11.86
2023-01-17T14:29:29.619Z,11.81
2023-01-17T14:32:05.498Z,11.75
2023-01-17T14:34:31.833Z,11.69
2023-01-17T14:37:06.439Z,11.63
2023-01-17T14:39:42.973Z,11.58
2023-01-17T14:42:12.419Z,11.53
2023-01-17T14:44:38.712Z,11.47
2023-01-17T14:47:05.579Z,11.41
2023-01-17T14:49:31.844Z,11.37
2023-01-17T14:52:06.347Z,11.31
2023-01-17T14:54:33.187Z,11.25
2023-01-17T14:57:16.250Z,11.19
2023-01-17T14:59:42.784Z,11.12
2023-01-17T15:02:13.455Z,11.08
2023-01-17T15:04:40.675Z,11.01
2023-01-17T15:07:07.542Z,10.96
2023-01-17T15:09:35.954Z,10.91
2023-01-17T15:12:05.309Z,10.85
2023-01-17T15:14:34.268Z,10.80
2023-01-17T15:17:10.827Z,10.76
2023-01-17T15:19:44.585Z,10.70
2023-01-17T15:22:11.582Z,10.68
2023-01-17T15:24:41.586Z,10.63
2023-01-17T15:27:11.832Z,10.59
2023-01-17T15:29:40.242Z,10.53
2023-01-17T15:32:07.453Z,10.47
2023-01-17T15:34:35.640Z,10.42
2023-01-17T15:37:22.569Z,10.36
2023-01-17T15:39:48.949Z,10.29
2023-01-17T15:42:28.470Z,10.26
2023-01-17T15:44:56.755Z,10.20
2023-01-17T15:47:28.406Z,10.14
2023-01-17T15:49:54.782Z,10.10
2023-01-17T15:52:21.724Z,10.03
2023-01-17T15:54:52.790Z,10.00
2023-01-17T15:57:32.437Z,9.95
2023-01-17T16:00:16.015Z,9.92
2023-01-17T16:02:43.362Z,9.86
2023-01-17T16:05:22.806Z,9.80
2023-01-17T16:07:50.270Z,9.77
2023-01-17T16:10:18.652Z,9.73
2023-01-17T16:12:45.617Z,9.68
2023-01-17T16:15:13.550Z,9.65
2023-01-17T16:17:42.486Z,9.61
2023-01-17T16:20:15.704Z,9.57
2023-01-17T16:22:43.937Z,9.51
2023-01-17T16:25:14.312Z,9.48
2023-01-17T16:27:43.004Z,9.42
2023-01-17T16:30:10.649Z,9.37
2023-01-17T16:32:36.886Z,9.32
2023-01-17T16:35:03.245Z,9.26
2023-01-17T16:37:29.504Z,9.20
2023-01-17T16:39:55.733Z,9.14
2023-01-17T16:42:22.342Z,9.11
2023-01-17T16:44:48.851Z,9.05
2023-01-17T16:47:15.130Z,9.00
2023-01-17T16:49:41.424Z,8.94
2023-01-17T16:52:07.847Z,8.90
2023-01-17T16:54:34.589Z,8.83
2023-01-17T16:57:00.838Z,8.75
2023-01-17T16:59:34.562Z,8.69
2023-01-17T17:02:09.699Z,8.62
2023-01-17T17:04:35.997Z,8.57
2023-01-17T17:07:02.430Z,8.52
2023-01-17T17:09:28.763Z,8.48
2023-01-17T17:11:55.384Z,8.43
2023-01-17T17:14:21.869Z,8.39
2023-01-17T17:16:51.651Z,8.36
2023-01-17T17:19:18.244Z,8.29
2023-01-17T17:21:44.588Z,8.25
2023-01-17T17:24:12.347Z,8.22
2023-01-17T17:26:39.144Z,8.18
2023-01-17T17:29:05.969Z,8.13
2023-01-17T17:31:32.740Z,8.10
2023-01-17T17:34:00.874Z,8.07
2023-01-17T17:36:27.565Z,8.02
2023-01-17T17:38:54.963Z,7.98
2023-01-17T17:41:28.677Z,7.92
2023-01-17T17:43:55.400Z,7.89
2023-01-17T17:46:22.671Z,7.85
2023-01-17T17:48:49.478Z,7.80
2023-01-17T17:51:28.027Z,7.75
2023-01-17T17:53:55.416Z,7.71
2023-01-17T17:56:22.870Z,7.67
2023-01-17T17:58:49.623Z,7.64
2023-01-17T18:01:16.247Z,7.61
2023-01-17T18:03:42.606Z,7.57
2023-01-17T18:06:10.497Z,7.55
2023-01-17T18:08:37.868Z,7.53
2023-01-17T18:11:05.909Z,7.51
2023-01-17T18:13:32.937Z,7.50
2023-01-17T18:16:02.615Z,7.47
2023-01-17T18:18:31.241Z,7.43
2023-01-17T18:21:25.012Z,7.41
2023-01-17T18:23:54.560Z,7.38
2023-01-17T18:26:28.070Z,7.35
2023-01-17T18:28:56.646Z,7.33
2023-01-17T18:31:30.060Z,7.31
2023-01-17T18:33:57.965Z,7.26
2023-01-17T18:36:24.876Z,7.25
2023-01-17T18:38:51.769Z,7.21
2023-01-17T18:41:19.972Z,7.20
2023-01-17T18:43:48.441Z,7.18
2023-01-17T18:46:15.527Z,7.15
2023-01-17T18:48:41.884Z,7.12
2023-01-17T18:51:10.006Z,7.08
2023-01-17T18:53:38.810Z,7.06
2023-01-17T18:56:06.572Z,7.01
2023-01-17T18:58:36.664Z,6.97
2023-01-17T19:01:11.560Z,6.94
2023-01-17T19:03:38.934Z,6.88
2023-01-17T19:06:05.972Z,6.87
2023-01-17T19:08:35.464Z,6.86
2023-01-17T19:11:04.735Z,6.83
2023-01-17T19:13:32.520Z,6.82
2023-01-17T19:16:01.875Z,6.82
2023-01-17T19:18:28.396Z,6.81
2023-01-17T19:20:54.902Z,6.81
2023-01-17T19:23:21.688Z,6.80
2023-01-17T19:25:52.660Z,6.80
2023-01-17T19:28:19.905Z,6.80
2023-01-17T19:30:46.207Z,6.80
2023-01-17T19:33:12.469Z,6.80
2023-01-17T19:35:39.122Z,6.79
2023-01-17T19:38:07.695Z,6.79
2023-01-17T19:40:33.975Z,6.79
2023-01-17T19:43:02.352Z,6.79
2023-01-17T19:45:30.695Z,6.77
2023-01-17T19:47:57.410Z,6.75
2023-01-17T19:50:24.136Z,6.73
2023-01-17T19:52:53.007Z,6.73
2023-01-17T19:55:25.637Z,6.69
2023-01-17T19:57:52.562Z,6.68
2023-01-17T20:00:24.042Z,6.66
2023-01-17T20:02:53.587Z,6.64
2023-01-17T20:05:21.239Z,6.62
2023-01-17T20:07:47.857Z,6.61
2023-01-17T20:10:14.199Z,6.59
2023-01-17T20:12:40.601Z,6.56
2023-01-17T20:15:07.422Z,6.53
2023-01-17T20:17:36.211Z,6.50
2023-01-17T20:20:06.181Z,6.48
2023-01-17T20:22:33.736Z,6.47
2023-01-17T20:25:00.943Z,6.44
2023-01-17T20:27:31.238Z,6.42
2023-01-17T20:30:05.365Z,6.42
2023-01-17T20:32:41.936Z,6.40
2023-01-17T20:35:08.956Z,6.40
2023-01-17T20:37:35.289Z,6.40
2023-01-17T20:40:02.016Z,6.40
2023-01-17T20:42:28.764Z,6.38
2023-01-17T20:44:55.381Z,6.37
2023-01-17T20:47:21.709Z,6.37
2023-01-17T20:49:49.772Z,6.37
2023-01-17T20:52:16.493Z,6.35
2023-01-17T20:54:43.381Z,6.33
2023-01-17T20:57:10.651Z,6.32
2023-01-17T20:59:37.085Z,6.29
2023-01-17T21:02:03.462Z,6.26
2023-01-17T21:04:30.173Z,6.26
2023-01-17T21:06:57.448Z,6.25
2023-01-17T21:09:23.821Z,6.24
2023-01-17T21:11:50.545Z,6.23
2023-01-17T21:14:16.830Z,6.22
2023-01-17T21:16:43.360Z,6.22
2023-01-17T21:19:11.751Z,6.21
2023-01-17T21:21:39.520Z,6.20
2023-01-17T21:24:06.127Z,6.19
2023-01-17T21:26:32.906Z,6.18
2023-01-17T21:29:00.405Z,6.19
2023-01-17T21:31:28.684Z,6.22
2023-01-17T21:33:55.119Z,6.23
2023-01-17T21:36:23.057Z,6.27
2023-01-17T21:38:56.722Z,6.27
2023-01-17T21:41:25.521Z,6.29
2023-01-17T21:43:55.838Z,6.30
2023-01-17T21:46:22.393Z,6.31
2023-01-17T21:48:48.699Z,6.31
2023-01-17T21:51:15.255Z,6.31
2023-01-17T21:53:41.478Z,6.30
2023-01-17T21:56:29.071Z,6.29
2023-01-17T21:58:56.746Z,6.26
2023-01-17T22:01:24.934Z,6.25
2023-01-17T22:03:54.585Z,6.23
2023-01-17T22:06:22.033Z,6.24
2023-01-17T22:08:48.398Z,6.23
2023-01-17T22:11:15.825Z,6.20
2023-01-17T22:13:42.941Z,6.18
2023-01-17T22:16:13.796Z,6.16
2023-01-17T22:18:40.563Z,6.14
2023-01-17T22:21:08.363Z,6.12
2023-01-17T22:23:35.101Z,6.10
2023-01-17T22:26:06.324Z,6.08
2023-01-17T22:28:33.057Z,6.05
2023-01-17T22:31:13.560Z,6.01
2023-01-17T22:33:41.640Z,5.99
2023-01-17T22:36:08.685Z,5.95
2023-01-17T22:38:35.582Z,5.93
2023-01-17T22:41:10.011Z,5.92
2023-01-17T22:43:37.956Z,5.92
2023-01-17T22:46:05.591Z,5.91
2023-01-17T22:48:33.071Z,5.90
2023-01-17T22:51:02.310Z,5.89
2023-01-17T22:53:28.969Z,5.88
2023-01-17T22:56:05.542Z,5.87
2023-01-17T22:58:32.198Z,5.87
2023-01-17T23:01:07.233Z,5.85
2023-01-17T23:03:33.830Z,5.85
2023-01-17T23:06:10.553Z,5.84
2023-01-17T23:08:37.177Z,5.84
2023-01-17T23:11:25.983Z,5.82
2023-01-17T23:13:52.872Z,5.81
2023-01-17T23:16:37.559Z,5.79
2023-01-17T23:19:22.227Z,5.75
2023-01-17T23:22:08.345Z,5.71
2023-01-17T23:24:34.876Z,5.66
2023-01-17T23:27:19.880Z,5.63
2023-01-17T23:29:46.300Z,5.60
2023-01-17T23:32:12.816Z,5.58
2023-01-17T23:34:39.307Z,5.57
2023-01-17T23:37:05.729Z,5.55
2023-01-17T23:39:32.007Z,5.55
2023-01-17T23:42:16.807Z,5.52
2023-01-17T23:44:43.149Z,5.49
2023-01-17T23:47:09.395Z,5.47
2023-01-17T23:49:35.675Z,5.45
2023-01-17T23:52:02.227Z,5.44
2023-01-17T23:54:28.511Z,5.42
2023-01-17T23:56:54.796Z,5.39
2023-01-17T23:59:21.247Z,5.37
