createdAt,value
2019-06-27T00:00:01.483Z,976.47
2019-06-27T00:01:22.445Z,976.44
2019-06-27T00:02:01.437Z,976.45
2019-06-27T00:03:01.415Z,976.44
2019-06-27T00:04:01.409Z,976.47
2019-06-27T00:05:01.390Z,976.43
2019-06-27T00:06:01.379Z,976.48
2019-06-27T00:07:22.350Z,976.42
2019-06-27T00:08:01.355Z,976.37
2019-06-27T00:09:01.339Z,976.38
2019-06-27T00:10:01.322Z,976.40
2019-06-27T00:11:01.291Z,976.40
2019-06-27T00:12:01.284Z,976.39
2019-06-27T00:13:22.273Z,976.42
2019-06-27T00:14:01.248Z,976.41
2019-06-27T00:15:01.251Z,976.47
2019-06-27T00:16:01.213Z,976.47
2019-06-27T00:17:01.206Z,976.43
2019-06-27T00:18:01.188Z,976.47
2019-06-27T00:19:22.188Z,976.48
2019-06-27T00:20:01.170Z,976.44
2019-06-27T00:21:01.136Z,976.48
2019-06-27T00:22:01.152Z,976.46
2019-06-27T00:23:01.105Z,976.41
2019-06-27T00:24:01.094Z,976.36
2019-06-27T00:25:22.126Z,976.43
2019-06-27T00:26:01.059Z,976.40
2019-06-27T00:27:01.043Z,976.41
2019-06-27T00:28:01.042Z,976.41
2019-06-27T00:29:01.017Z,976.41
2019-06-27T00:30:01.005Z,976.45
2019-06-27T00:31:22.048Z,976.42
2019-06-27T00:32:00.967Z,976.41
2019-06-27T00:33:00.943Z,976.31
2019-06-27T00:34:00.933Z,976.45
2019-06-27T00:35:00.919Z,976.47
2019-06-27T00:36:00.900Z,976.43
2019-06-27T00:37:21.902Z,976.45
2019-06-27T00:38:00.879Z,976.47
2019-06-27T00:39:00.859Z,976.39
2019-06-27T00:40:00.864Z,976.43
2019-06-27T00:41:00.836Z,976.43
2019-06-27T00:42:00.816Z,976.43
2019-06-27T00:43:21.866Z,976.40
2019-06-27T00:44:00.783Z,976.41
2019-06-27T00:45:00.757Z,976.41
2019-06-27T00:46:00.749Z,976.45
2019-06-27T00:47:00.721Z,976.41
2019-06-27T00:48:00.718Z,976.42
2019-06-27T00:49:21.701Z,976.39
2019-06-27T00:50:00.701Z,976.37
2019-06-27T00:51:00.668Z,976.37
2019-06-27T00:52:00.650Z,976.36
2019-06-27T00:53:00.628Z,976.36
2019-06-27T00:54:00.627Z,976.34
2019-06-27T00:55:21.620Z,976.32
2019-06-27T00:56:00.590Z,976.33
2019-06-27T00:57:13.358Z,976.34
2019-06-27T00:58:00.576Z,976.35
2019-06-27T00:59:00.539Z,976.40
2019-06-27T01:00:00.519Z,976.40
2019-06-27T01:01:21.513Z,976.37
2019-06-27T01:02:00.501Z,976.38
2019-06-27T01:03:00.489Z,976.37
2019-06-27T01:04:00.463Z,976.41
2019-06-27T01:05:00.438Z,976.41
2019-06-27T01:06:00.449Z,976.42
2019-06-27T01:07:21.430Z,976.43
2019-06-27T01:08:00.389Z,976.41
2019-06-27T01:09:00.377Z,976.42
2019-06-27T01:10:01.278Z,976.43
2019-06-27T01:11:00.360Z,976.44
2019-06-27T01:12:00.324Z,976.42
2019-06-27T01:13:21.323Z,976.42
2019-06-27T01:14:00.299Z,976.46
2019-06-27T01:15:00.300Z,976.46
2019-06-27T01:16:00.265Z,976.46
2019-06-27T01:17:00.319Z,976.46
2019-06-27T01:18:00.241Z,976.51
2019-06-27T01:19:21.224Z,976.48
2019-06-27T01:20:00.305Z,976.46
2019-06-27T01:21:00.189Z,976.49
2019-06-27T01:22:00.165Z,976.52
2019-06-27T01:23:00.210Z,976.55
2019-06-27T01:24:00.187Z,976.54
2019-06-27T01:25:21.138Z,976.58
2019-06-27T01:26:00.125Z,976.60
2019-06-27T01:27:00.090Z,976.58
2019-06-27T01:28:00.068Z,976.52
2019-06-27T01:29:00.085Z,976.55
2019-06-27T01:30:00.043Z,976.51
2019-06-27T01:31:21.048Z,976.56
2019-06-27T01:32:00.027Z,976.56
2019-06-27T01:32:59.999Z,976.56
2019-06-27T01:34:00.011Z,976.56
2019-06-27T01:34:59.975Z,976.55
2019-06-27T01:36:00.728Z,976.54
2019-06-27T01:37:21.697Z,976.54
2019-06-27T01:37:59.905Z,976.57
2019-06-27T01:38:59.893Z,976.56
2019-06-27T01:39:59.864Z,976.59
2019-06-27T01:40:59.849Z,976.57
2019-06-27T01:41:59.835Z,976.57
2019-06-27T01:43:20.833Z,976.56
2019-06-27T01:43:59.809Z,976.56
2019-06-27T01:44:59.789Z,976.60
2019-06-27T01:45:59.770Z,976.59
2019-06-27T01:46:59.763Z,976.63
2019-06-27T01:47:59.741Z,976.65
2019-06-27T01:49:20.751Z,976.60
2019-06-27T01:49:59.762Z,976.66
2019-06-27T01:50:59.700Z,976.65
2019-06-27T01:51:59.691Z,976.64
2019-06-27T01:52:59.665Z,976.66
2019-06-27T01:53:59.645Z,976.64
2019-06-27T01:55:20.628Z,976.65
2019-06-27T01:55:59.632Z,976.67
2019-06-27T01:56:59.592Z,976.65
2019-06-27T01:57:59.568Z,976.67
2019-06-27T01:58:59.556Z,976.69
2019-06-27T01:59:59.578Z,976.66
2019-06-27T02:01:20.538Z,976.70
2019-06-27T02:01:59.532Z,976.68
2019-06-27T02:02:59.487Z,976.66
2019-06-27T02:03:59.491Z,976.68
2019-06-27T02:04:59.460Z,976.69
2019-06-27T02:05:59.449Z,976.73
2019-06-27T02:07:20.437Z,976.71
2019-06-27T02:07:59.409Z,976.65
2019-06-27T02:08:59.673Z,976.69
2019-06-27T02:09:59.363Z,976.73
2019-06-27T02:10:59.362Z,976.75
2019-06-27T02:11:59.329Z,976.76
2019-06-27T02:13:20.344Z,976.72
2019-06-27T02:13:59.305Z,976.73
2019-06-27T02:14:59.300Z,976.71
2019-06-27T02:15:59.295Z,976.70
2019-06-27T02:16:59.253Z,976.70
2019-06-27T02:17:59.250Z,976.70
2019-06-27T02:19:20.226Z,976.73
2019-06-27T02:19:59.197Z,976.76
2019-06-27T02:20:59.194Z,976.73
2019-06-27T02:21:59.164Z,976.78
2019-06-27T02:22:59.169Z,976.87
2019-06-27T02:23:59.153Z,976.88
2019-06-27T02:25:20.120Z,976.87
2019-06-27T02:25:59.095Z,976.88
2019-06-27T02:26:59.107Z,976.93
2019-06-27T02:28:03.634Z,976.92
2019-06-27T02:28:59.059Z,976.97
2019-06-27T02:29:59.046Z,976.98
2019-06-27T02:31:20.025Z,976.99
2019-06-27T02:31:59.000Z,977.02
2019-06-27T02:32:59.365Z,977.04
2019-06-27T02:33:58.961Z,977.04
2019-06-27T02:34:58.943Z,977.04
2019-06-27T02:35:58.934Z,977.03
2019-06-27T02:37:19.921Z,977.06
2019-06-27T02:37:58.893Z,977.05
2019-06-27T02:38:58.879Z,977.03
2019-06-27T02:39:58.871Z,977.01
2019-06-27T02:40:59.167Z,976.98
2019-06-27T02:41:58.825Z,977.00
2019-06-27T02:43:19.823Z,976.99
2019-06-27T02:43:58.806Z,976.97
2019-06-27T02:44:58.801Z,977.00
2019-06-27T02:45:58.783Z,976.99
2019-06-27T02:46:58.753Z,976.98
2019-06-27T02:47:58.716Z,976.98
2019-06-27T02:49:19.728Z,977.01
2019-06-27T02:49:58.684Z,976.94
2019-06-27T02:50:58.682Z,976.95
2019-06-27T02:51:58.660Z,976.96
2019-06-27T02:52:58.644Z,976.97
2019-06-27T02:53:59.963Z,976.99
2019-06-27T02:55:19.616Z,976.98
2019-06-27T02:55:58.631Z,976.97
2019-06-27T02:56:58.563Z,977.00
2019-06-27T02:57:58.570Z,976.99
2019-06-27T02:58:58.534Z,976.97
2019-06-27T02:59:58.514Z,976.92
2019-06-27T03:01:19.506Z,976.95
2019-06-27T03:01:58.489Z,976.99
2019-06-27T03:02:58.477Z,976.97
2019-06-27T03:03:58.475Z,976.93
2019-06-27T03:04:58.451Z,976.93
2019-06-27T03:05:58.419Z,976.93
2019-06-27T03:07:19.403Z,976.82
2019-06-27T03:07:58.375Z,976.89
2019-06-27T03:08:58.378Z,976.83
2019-06-27T03:09:58.388Z,976.87
2019-06-27T03:10:58.331Z,976.86
2019-06-27T03:12:00.311Z,976.87
2019-06-27T03:13:19.319Z,976.93
2019-06-27T03:13:58.278Z,976.94
2019-06-27T03:14:58.247Z,976.88
2019-06-27T03:15:58.250Z,976.93
2019-06-27T03:16:58.221Z,976.88
2019-06-27T03:17:58.210Z,976.88
2019-06-27T03:19:19.191Z,976.83
2019-06-27T03:19:58.171Z,976.86
2019-06-27T03:20:58.163Z,976.88
2019-06-27T03:21:58.133Z,976.83
2019-06-27T03:22:58.135Z,976.88
2019-06-27T03:23:58.102Z,976.85
2019-06-27T03:25:19.076Z,976.85
2019-06-27T03:25:58.080Z,976.84
2019-06-27T03:26:58.672Z,976.83
2019-06-27T03:27:58.022Z,976.84
2019-06-27T03:28:58.009Z,976.85
2019-06-27T03:29:58.012Z,976.84
2019-06-27T03:31:18.975Z,976.83
2019-06-27T03:31:57.962Z,976.85
2019-06-27T03:32:57.936Z,976.86
2019-06-27T03:33:57.941Z,976.91
2019-06-27T03:34:57.915Z,976.86
2019-06-27T03:35:57.906Z,976.86
2019-06-27T03:37:18.873Z,976.89
2019-06-27T03:37:57.853Z,976.93
2019-06-27T03:38:57.830Z,976.92
2019-06-27T03:39:57.911Z,976.91
2019-06-27T03:40:57.803Z,976.89
2019-06-27T03:41:57.788Z,976.88
2019-06-27T03:43:18.772Z,976.86
2019-06-27T03:43:57.749Z,976.88
2019-06-27T03:44:57.729Z,976.84
2019-06-27T03:45:57.706Z,976.85
2019-06-27T03:46:57.700Z,976.85
2019-06-27T03:47:57.682Z,976.81
2019-06-27T03:49:18.659Z,976.85
2019-06-27T03:49:57.655Z,976.81
2019-06-27T03:50:57.614Z,976.85
2019-06-27T03:51:57.601Z,976.87
2019-06-27T03:52:57.574Z,976.84
2019-06-27T03:53:57.567Z,976.84
2019-06-27T03:55:18.564Z,976.87
2019-06-27T03:55:57.521Z,976.83
2019-06-27T03:56:57.504Z,976.81
2019-06-27T03:57:57.485Z,976.79
2019-06-27T03:59:11.299Z,976.84
2019-06-27T03:59:57.458Z,976.81
2019-06-27T04:01:18.446Z,976.83
2019-06-27T04:01:57.422Z,976.82
2019-06-27T04:02:57.420Z,976.82
2019-06-27T04:03:57.390Z,976.85
2019-06-27T04:04:57.371Z,976.82
2019-06-27T04:05:57.351Z,976.81
2019-06-27T04:07:18.345Z,976.84
2019-06-27T04:07:57.323Z,976.79
2019-06-27T04:08:57.301Z,976.83
2019-06-27T04:09:57.284Z,976.83
2019-06-27T04:10:57.281Z,976.80
2019-06-27T04:11:57.279Z,976.80
2019-06-27T04:13:18.227Z,976.82
2019-06-27T04:13:57.214Z,976.80
2019-06-27T04:14:57.189Z,976.83
2019-06-27T04:15:57.208Z,976.86
2019-06-27T04:16:57.172Z,976.85
2019-06-27T04:17:57.132Z,976.83
2019-06-27T04:19:18.129Z,976.85
2019-06-27T04:19:57.110Z,976.81
2019-06-27T04:20:57.103Z,976.81
2019-06-27T04:21:57.070Z,976.84
2019-06-27T04:22:57.061Z,976.86
2019-06-27T04:23:57.037Z,976.83
2019-06-27T04:25:18.025Z,976.86
2019-06-27T04:25:57.009Z,976.83
2019-06-27T04:26:56.992Z,976.81
2019-06-27T04:27:59.885Z,976.79
2019-06-27T04:28:56.960Z,976.83
2019-06-27T04:29:56.968Z,976.81
2019-06-27T04:31:17.930Z,976.80
2019-06-27T04:31:56.914Z,976.78
2019-06-27T04:32:56.878Z,976.80
2019-06-27T04:33:56.882Z,976.80
2019-06-27T04:34:56.869Z,976.81
2019-06-27T04:35:56.835Z,976.82
2019-06-27T04:37:17.821Z,976.88
2019-06-27T04:37:56.796Z,976.83
2019-06-27T04:38:56.796Z,976.82
2019-06-27T04:39:56.767Z,976.80
2019-06-27T04:40:56.746Z,976.83
2019-06-27T04:41:56.752Z,976.83
2019-06-27T04:43:17.732Z,976.84
2019-06-27T04:43:56.698Z,976.83
2019-06-27T04:44:56.699Z,976.75
2019-06-27T04:45:56.671Z,976.80
2019-06-27T04:46:56.648Z,976.80
2019-06-27T04:47:56.643Z,976.78
2019-06-27T04:49:17.619Z,976.78
2019-06-27T04:49:56.596Z,976.81
2019-06-27T04:50:56.577Z,976.84
2019-06-27T04:51:56.559Z,976.85
2019-06-27T04:52:56.552Z,976.92
2019-06-27T04:53:56.525Z,976.92
2019-06-27T04:55:17.523Z,976.95
2019-06-27T04:55:56.538Z,976.95
2019-06-27T04:56:56.494Z,976.93
2019-06-27T04:57:56.474Z,976.92
2019-06-27T04:58:56.467Z,976.92
2019-06-27T04:59:56.444Z,976.91
2019-06-27T05:01:17.422Z,976.94
2019-06-27T05:01:56.412Z,976.87
2019-06-27T05:02:56.407Z,976.89
2019-06-27T05:03:56.373Z,976.86
2019-06-27T05:04:56.376Z,976.92
2019-06-27T05:05:56.334Z,976.93
2019-06-27T05:07:17.313Z,976.92
2019-06-27T05:07:56.392Z,976.88
2019-06-27T05:08:56.289Z,976.90
2019-06-27T05:09:56.321Z,976.85
2019-06-27T05:10:56.251Z,976.88
2019-06-27T05:11:56.250Z,976.88
2019-06-27T05:13:17.241Z,976.86
2019-06-27T05:13:56.211Z,976.88
2019-06-27T05:14:56.200Z,976.92
2019-06-27T05:15:56.177Z,976.89
2019-06-27T05:16:56.151Z,976.92
2019-06-27T05:17:56.153Z,976.90
2019-06-27T05:19:17.142Z,976.91
2019-06-27T05:19:56.115Z,976.91
2019-06-27T05:20:56.115Z,976.93
2019-06-27T05:21:56.086Z,976.95
2019-06-27T05:22:56.062Z,976.90
2019-06-27T05:23:56.056Z,976.92
2019-06-27T05:25:17.037Z,976.96
2019-06-27T05:25:56.018Z,976.95
2019-06-27T05:26:55.997Z,976.95
2019-06-27T05:27:56.025Z,976.93
2019-06-27T05:28:56.851Z,976.90
2019-06-27T05:30:08.732Z,976.91
2019-06-27T05:31:16.953Z,976.96
2019-06-27T05:31:55.954Z,977.00
2019-06-27T05:32:55.952Z,977.02
2019-06-27T05:33:55.899Z,977.02
2019-06-27T05:34:55.875Z,977.00
2019-06-27T05:35:55.863Z,977.00
2019-06-27T05:37:16.853Z,977.02
2019-06-27T05:37:55.840Z,977.04
2019-06-27T05:38:55.806Z,977.06
2019-06-27T05:39:55.814Z,977.10
2019-06-27T05:40:56.309Z,977.10
2019-06-27T05:41:55.773Z,977.12
2019-06-27T05:43:16.763Z,977.11
2019-06-27T05:43:55.748Z,977.16
2019-06-27T05:44:55.722Z,977.16
2019-06-27T05:45:55.707Z,977.20
2019-06-27T05:46:55.859Z,977.20
2019-06-27T05:47:55.675Z,977.18
2019-06-27T05:49:16.671Z,977.18
2019-06-27T05:49:55.804Z,977.25
2019-06-27T05:50:55.647Z,977.21
2019-06-27T05:51:55.625Z,977.19
2019-06-27T05:52:55.608Z,977.20
2019-06-27T05:53:55.593Z,977.20
2019-06-27T05:55:16.589Z,977.22
2019-06-27T05:55:55.593Z,977.30
2019-06-27T05:56:55.557Z,977.29
2019-06-27T05:57:55.540Z,977.30
2019-06-27T05:58:55.538Z,977.35
2019-06-27T05:59:55.789Z,977.34
2019-06-27T06:01:16.510Z,977.34
2019-06-27T06:01:55.481Z,977.35
2019-06-27T06:02:55.493Z,977.30
2019-06-27T06:03:55.473Z,977.35
2019-06-27T06:04:55.449Z,977.34
2019-06-27T06:05:55.463Z,977.37
2019-06-27T06:07:16.443Z,977.43
2019-06-27T06:07:55.423Z,977.49
2019-06-27T06:08:55.410Z,977.52
2019-06-27T06:09:55.384Z,977.53
2019-06-27T06:10:55.381Z,977.58
2019-06-27T06:11:55.366Z,977.57
2019-06-27T06:13:16.371Z,977.59
2019-06-27T06:13:55.341Z,977.63
2019-06-27T06:14:55.334Z,977.58
2019-06-27T06:15:55.328Z,977.60
2019-06-27T06:16:55.313Z,977.56
2019-06-27T06:17:55.294Z,977.60
2019-06-27T06:19:16.291Z,977.55
2019-06-27T06:19:55.262Z,977.61
2019-06-27T06:20:55.258Z,977.55
2019-06-27T06:21:55.289Z,977.53
2019-06-27T06:22:55.250Z,977.55
2019-06-27T06:23:55.237Z,977.57
2019-06-27T06:25:16.216Z,977.59
2019-06-27T06:25:55.204Z,977.59
2019-06-27T06:26:55.216Z,977.61
2019-06-27T06:27:55.183Z,977.62
2019-06-27T06:28:55.177Z,977.57
2019-06-27T06:29:55.170Z,977.59
2019-06-27T06:31:16.233Z,977.60
2019-06-27T06:31:58.439Z,977.65
2019-06-27T06:32:55.146Z,977.64
2019-06-27T06:33:55.138Z,977.65
2019-06-27T06:34:55.110Z,977.68
2019-06-27T06:35:55.093Z,977.70
2019-06-27T06:37:16.097Z,977.70
2019-06-27T06:37:55.078Z,977.64
2019-06-27T06:38:55.089Z,977.68
2019-06-27T06:39:55.063Z,977.70
2019-06-27T06:40:55.058Z,977.68
2019-06-27T06:41:55.048Z,977.68
2019-06-27T06:43:16.049Z,977.67
2019-06-27T06:43:55.019Z,977.72
2019-06-27T06:44:55.020Z,977.74
2019-06-27T06:45:55.010Z,977.74
2019-06-27T06:46:55.003Z,977.71
2019-06-27T06:47:54.990Z,977.77
2019-06-27T06:49:15.998Z,977.75
2019-06-27T06:49:54.970Z,977.77
2019-06-27T06:50:54.954Z,977.79
2019-06-27T06:51:54.949Z,977.71
2019-06-27T06:52:54.940Z,977.70
2019-06-27T06:53:54.932Z,977.81
2019-06-27T06:55:15.934Z,977.78
2019-06-27T06:55:54.909Z,977.82
2019-06-27T06:56:54.906Z,977.85
2019-06-27T06:57:54.904Z,977.87
2019-06-27T06:58:54.877Z,977.92
2019-06-27T06:59:54.878Z,977.91
2019-06-27T07:01:15.869Z,977.82
2019-06-27T07:01:54.855Z,977.86
2019-06-27T07:02:54.845Z,977.83
2019-06-27T07:03:54.843Z,977.89
2019-06-27T07:04:54.869Z,977.86
2019-06-27T07:05:54.838Z,977.89
2019-06-27T07:07:15.815Z,977.88
2019-06-27T07:07:54.809Z,977.86
2019-06-27T07:08:54.795Z,977.90
2019-06-27T07:09:55.461Z,977.87
2019-06-27T07:10:54.778Z,977.83
2019-06-27T07:11:54.768Z,977.92
2019-06-27T07:13:15.782Z,977.87
2019-06-27T07:13:54.751Z,977.81
2019-06-27T07:14:54.756Z,977.84
2019-06-27T07:15:54.737Z,977.87
2019-06-27T07:16:54.729Z,977.88
2019-06-27T07:17:54.714Z,977.94
2019-06-27T07:19:15.732Z,977.87
2019-06-27T07:19:57.427Z,977.91
2019-06-27T07:20:54.704Z,977.90
2019-06-27T07:21:54.691Z,977.83
2019-06-27T07:22:54.683Z,977.94
2019-06-27T07:23:54.678Z,977.90
2019-06-27T07:25:15.669Z,977.88
2019-06-27T07:25:54.653Z,977.98
2019-06-27T07:26:54.661Z,977.99
2019-06-27T07:27:54.651Z,977.99
2019-06-27T07:28:54.634Z,977.94
2019-06-27T07:29:54.624Z,978.03
2019-06-27T07:31:18.275Z,978.03
2019-06-27T07:31:54.606Z,977.98
2019-06-27T07:32:54.601Z,977.99
2019-06-27T07:33:54.594Z,977.98
2019-06-27T07:34:54.579Z,978.03
2019-06-27T07:35:54.576Z,977.98
2019-06-27T07:37:15.584Z,978.01
2019-06-27T07:37:54.561Z,977.97
2019-06-27T07:38:54.559Z,978.02
2019-06-27T07:39:54.554Z,978.00
2019-06-27T07:40:54.654Z,978.03
2019-06-27T07:41:54.541Z,978.05
2019-06-27T07:43:15.539Z,978.05
2019-06-27T07:43:54.529Z,978.06
2019-06-27T07:44:54.510Z,978.06
2019-06-27T07:45:54.500Z,978.03
2019-06-27T07:46:54.492Z,978.01
2019-06-27T07:47:54.492Z,977.97
2019-06-27T07:49:15.496Z,977.98
2019-06-27T07:49:54.474Z,978.00
2019-06-27T07:50:54.491Z,978.02
2019-06-27T07:51:54.466Z,978.09
2019-06-27T07:52:54.456Z,978.07
2019-06-27T07:53:54.462Z,978.04
2019-06-27T07:55:15.455Z,978.03
2019-06-27T07:55:54.443Z,978.09
2019-06-27T07:56:54.427Z,978.08
2019-06-27T07:57:54.420Z,978.03
2019-06-27T07:58:54.407Z,978.05
2019-06-27T07:59:54.409Z,978.00
2019-06-27T08:01:15.423Z,978.03
2019-06-27T08:01:54.405Z,978.03
2019-06-27T08:02:54.383Z,978.08
2019-06-27T08:03:54.379Z,978.08
2019-06-27T08:04:54.377Z,978.04
2019-06-27T08:05:54.563Z,978.04
2019-06-27T08:07:15.378Z,978.11
2019-06-27T08:07:54.358Z,978.09
2019-06-27T08:08:54.351Z,978.11
2019-06-27T08:09:54.348Z,978.04
2019-06-27T08:10:54.340Z,978.07
2019-06-27T08:11:54.367Z,978.11
2019-06-27T08:13:15.331Z,978.08
2019-06-27T08:13:54.347Z,978.06
2019-06-27T08:14:54.309Z,978.03
2019-06-27T08:15:54.311Z,978.06
2019-06-27T08:16:54.318Z,978.03
2019-06-27T08:17:54.298Z,978.10
2019-06-27T08:19:15.303Z,978.08
2019-06-27T08:19:54.290Z,978.10
2019-06-27T08:20:54.328Z,978.05
2019-06-27T08:21:54.276Z,978.12
2019-06-27T08:22:54.269Z,978.09
2019-06-27T08:23:54.253Z,978.09
2019-06-27T08:25:15.262Z,978.04
2019-06-27T08:25:54.239Z,978.07
2019-06-27T08:26:54.255Z,978.04
2019-06-27T08:27:54.261Z,978.11
2019-06-27T08:28:54.229Z,978.11
2019-06-27T08:29:54.224Z,978.13
2019-06-27T08:31:15.236Z,978.13
2019-06-27T08:31:54.210Z,978.14
2019-06-27T08:32:54.214Z,978.15
2019-06-27T08:33:54.210Z,978.17
2019-06-27T08:34:54.213Z,978.15
2019-06-27T08:35:54.196Z,978.17
2019-06-27T08:37:15.212Z,978.14
2019-06-27T08:37:54.198Z,978.17
2019-06-27T08:38:54.181Z,978.18
2019-06-27T08:39:54.179Z,978.15
2019-06-27T08:40:54.180Z,978.22
2019-06-27T08:41:54.168Z,978.13
2019-06-27T08:43:15.172Z,978.13
2019-06-27T08:43:54.158Z,978.19
2019-06-27T08:44:54.145Z,978.17
2019-06-27T08:45:54.141Z,978.12
2019-06-27T08:46:54.140Z,978.11
2019-06-27T08:47:54.130Z,978.12
2019-06-27T08:49:15.157Z,978.11
2019-06-27T08:49:54.137Z,978.05
2019-06-27T08:50:54.129Z,978.11
2019-06-27T08:51:54.130Z,978.04
2019-06-27T08:52:54.107Z,978.04
2019-06-27T08:53:54.100Z,978.03
2019-06-27T08:55:15.112Z,978.01
2019-06-27T08:55:54.090Z,978.03
2019-06-27T08:56:54.104Z,978.03
2019-06-27T08:57:54.096Z,977.98
2019-06-27T08:58:54.094Z,978.08
2019-06-27T08:59:54.080Z,978.08
2019-06-27T09:01:15.095Z,978.10
2019-06-27T09:02:07.387Z,978.07
2019-06-27T09:02:54.085Z,978.06
2019-06-27T09:03:54.086Z,978.07
2019-06-27T09:04:54.066Z,978.13
2019-06-27T09:05:54.050Z,978.08
2019-06-27T09:07:15.063Z,978.08
2019-06-27T09:07:54.066Z,978.07
2019-06-27T09:08:54.035Z,978.09
2019-06-27T09:09:54.100Z,978.07
2019-06-27T09:10:54.046Z,978.13
2019-06-27T09:11:54.031Z,978.14
2019-06-27T09:13:15.026Z,978.10
2019-06-27T09:13:54.027Z,978.14
2019-06-27T09:14:54.009Z,978.17
2019-06-27T09:15:53.997Z,978.12
2019-06-27T09:16:54.005Z,978.11
2019-06-27T09:17:54.007Z,978.08
2019-06-27T09:19:14.998Z,978.00
2019-06-27T09:19:53.996Z,978.02
2019-06-27T09:20:53.983Z,978.07
2019-06-27T09:21:53.990Z,978.04
2019-06-27T09:22:53.962Z,978.04
2019-06-27T09:23:53.981Z,977.96
2019-06-27T09:25:14.984Z,978.01
2019-06-27T09:25:53.971Z,978.00
2019-06-27T09:26:53.965Z,977.97
2019-06-27T09:27:53.944Z,977.97
2019-06-27T09:28:53.954Z,977.94
2019-06-27T09:29:53.975Z,977.99
2019-06-27T09:31:14.969Z,977.93
2019-06-27T09:31:53.941Z,977.92
2019-06-27T09:32:53.957Z,978.05
2019-06-27T09:33:53.922Z,978.06
2019-06-27T09:34:53.929Z,978.03
2019-06-27T09:35:53.914Z,978.05
2019-06-27T09:37:14.912Z,978.08
2019-06-27T09:37:53.922Z,978.11
2019-06-27T09:38:53.894Z,978.08
2019-06-27T09:39:53.899Z,978.07
2019-06-27T09:40:53.908Z,978.07
2019-06-27T09:41:53.898Z,978.07
2019-06-27T09:43:14.905Z,978.02
2019-06-27T09:43:53.918Z,978.04
2019-06-27T09:44:53.886Z,977.99
2019-06-27T09:45:53.872Z,978.00
2019-06-27T09:46:53.870Z,978.08
2019-06-27T09:47:53.867Z,978.09
2019-06-27T09:49:14.879Z,978.05
2019-06-27T09:49:53.866Z,977.99
2019-06-27T09:50:53.868Z,978.08
2019-06-27T09:51:53.859Z,978.08
2019-06-27T09:52:53.845Z,978.15
2019-06-27T09:53:53.858Z,978.14
2019-06-27T09:55:14.877Z,978.04
2019-06-27T09:55:53.842Z,978.06
2019-06-27T09:56:53.856Z,978.08
2019-06-27T09:57:53.839Z,978.04
2019-06-27T09:58:53.854Z,978.03
2019-06-27T09:59:53.834Z,978.08
2019-06-27T10:01:14.824Z,978.09
2019-06-27T10:01:53.820Z,978.06
2019-06-27T10:02:53.826Z,978.03
2019-06-27T10:03:53.816Z,978.06
2019-06-27T10:04:53.809Z,978.14
2019-06-27T10:05:53.813Z,978.05
2019-06-27T10:07:14.808Z,978.02
2019-06-27T10:07:53.823Z,977.99
2019-06-27T10:08:53.793Z,977.95
2019-06-27T10:09:53.789Z,977.96
2019-06-27T10:10:53.783Z,977.95
2019-06-27T10:11:53.786Z,977.91
2019-06-27T10:13:14.791Z,977.94
2019-06-27T10:13:53.773Z,977.99
2019-06-27T10:14:53.797Z,977.90
2019-06-27T10:15:53.835Z,977.88
2019-06-27T10:16:53.775Z,977.97
2019-06-27T10:17:53.757Z,977.95
2019-06-27T10:19:14.785Z,977.92
2019-06-27T10:19:53.759Z,977.97
2019-06-27T10:20:53.754Z,977.93
2019-06-27T10:21:53.750Z,977.92
2019-06-27T10:22:53.748Z,977.90
2019-06-27T10:23:53.752Z,977.95
2019-06-27T10:25:14.735Z,977.98
2019-06-27T10:25:53.750Z,977.99
2019-06-27T10:26:53.735Z,977.95
2019-06-27T10:27:53.729Z,978.00
2019-06-27T10:28:53.743Z,978.00
2019-06-27T10:29:53.730Z,978.02
2019-06-27T10:31:14.728Z,977.95
2019-06-27T10:31:53.713Z,977.97
2019-06-27T10:32:59.305Z,977.98
2019-06-27T10:33:53.706Z,977.94
2019-06-27T10:34:53.715Z,977.93
2019-06-27T10:35:53.700Z,977.91
2019-06-27T10:37:14.701Z,977.87
2019-06-27T10:37:53.695Z,977.96
2019-06-27T10:38:53.690Z,977.96
2019-06-27T10:39:53.679Z,977.94
2019-06-27T10:40:53.679Z,977.91
2019-06-27T10:41:53.682Z,977.87
2019-06-27T10:43:14.681Z,977.90
2019-06-27T10:43:53.670Z,977.90
2019-06-27T10:44:53.687Z,977.87
2019-06-27T10:45:53.665Z,977.93
2019-06-27T10:46:53.680Z,977.86
2019-06-27T10:47:53.674Z,977.87
2019-06-27T10:49:14.670Z,977.86
2019-06-27T10:49:53.668Z,977.94
2019-06-27T10:50:54.777Z,977.91
2019-06-27T10:51:53.657Z,977.92
2019-06-27T10:52:53.656Z,977.90
2019-06-27T10:53:53.652Z,977.87
2019-06-27T10:55:14.658Z,977.92
2019-06-27T10:55:53.660Z,977.88
2019-06-27T10:56:53.659Z,977.86
2019-06-27T10:57:53.633Z,977.82
2019-06-27T10:58:53.628Z,977.89
2019-06-27T10:59:53.625Z,977.88
2019-06-27T11:01:14.634Z,977.88
2019-06-27T11:01:53.619Z,977.93
2019-06-27T11:02:53.604Z,977.90
2019-06-27T11:03:53.608Z,977.88
2019-06-27T11:04:53.596Z,977.85
2019-06-27T11:05:53.647Z,977.90
2019-06-27T11:07:14.620Z,977.83
2019-06-27T11:07:53.602Z,977.82
2019-06-27T11:08:53.596Z,977.85
2019-06-27T11:09:53.600Z,977.88
2019-06-27T11:10:53.595Z,977.86
2019-06-27T11:11:53.577Z,977.79
2019-06-27T11:13:14.580Z,977.81
2019-06-27T11:13:58.910Z,977.80
2019-06-27T11:14:59.331Z,977.78
2019-06-27T11:15:53.583Z,977.76
2019-06-27T11:16:53.578Z,977.78
2019-06-27T11:17:53.589Z,977.77
2019-06-27T11:19:14.580Z,977.84
2019-06-27T11:19:53.557Z,977.76
2019-06-27T11:20:53.567Z,977.72
2019-06-27T11:21:53.583Z,977.77
2019-06-27T11:22:53.565Z,977.70
2019-06-27T11:23:53.570Z,977.75
2019-06-27T11:25:14.551Z,977.71
2019-06-27T11:25:53.550Z,977.73
2019-06-27T11:26:53.543Z,977.75
2019-06-27T11:27:53.536Z,977.75
2019-06-27T11:28:53.536Z,977.74
2019-06-27T11:29:53.542Z,977.78
2019-06-27T11:31:14.529Z,977.72
2019-06-27T11:31:53.536Z,977.74
2019-06-27T11:32:53.534Z,977.73
2019-06-27T11:33:53.514Z,977.73
2019-06-27T11:34:53.520Z,977.75
2019-06-27T11:35:53.507Z,977.73
2019-06-27T11:37:14.531Z,977.77
2019-06-27T11:37:53.518Z,977.74
2019-06-27T11:38:53.513Z,977.71
2019-06-27T11:39:53.515Z,977.71
2019-06-27T11:40:53.491Z,977.72
2019-06-27T11:41:53.489Z,977.70
2019-06-27T11:43:14.495Z,977.69
2019-06-27T11:43:53.493Z,977.76
2019-06-27T11:44:53.488Z,977.71
2019-06-27T11:45:53.484Z,977.69
2019-06-27T11:46:53.474Z,977.66
2019-06-27T11:47:53.474Z,977.60
2019-06-27T11:49:14.479Z,977.57
2019-06-27T11:49:53.468Z,977.54
2019-06-27T11:50:53.462Z,977.52
2019-06-27T11:51:53.481Z,977.57
2019-06-27T11:52:53.451Z,977.50
2019-06-27T11:53:53.476Z,977.52
2019-06-27T11:55:14.475Z,977.57
2019-06-27T11:55:53.449Z,977.59
2019-06-27T11:56:53.581Z,977.65
2019-06-27T11:57:56.500Z,977.65
2019-06-27T11:58:53.453Z,977.56
2019-06-27T11:59:53.446Z,977.62
2019-06-27T12:01:14.453Z,977.62
2019-06-27T12:01:53.425Z,977.59
2019-06-27T12:02:53.433Z,977.59
2019-06-27T12:03:53.438Z,977.53
2019-06-27T12:04:53.421Z,977.51
2019-06-27T12:05:53.434Z,977.57
2019-06-27T12:07:14.425Z,977.55
2019-06-27T12:07:53.517Z,977.52
2019-06-27T12:08:53.416Z,977.56
2019-06-27T12:09:53.414Z,977.55
2019-06-27T12:10:53.407Z,977.57
2019-06-27T12:11:53.402Z,977.65
2019-06-27T12:13:14.403Z,977.57
2019-06-27T12:13:53.404Z,977.63
2019-06-27T12:14:53.395Z,977.63
2019-06-27T12:15:53.397Z,977.58
2019-06-27T12:16:53.388Z,977.46
2019-06-27T12:17:53.401Z,977.44
2019-06-27T12:19:14.393Z,977.45
2019-06-27T12:19:53.374Z,977.44
2019-06-27T12:20:53.386Z,977.41
2019-06-27T12:21:53.375Z,977.42
2019-06-27T12:22:53.366Z,977.46
2019-06-27T12:23:53.378Z,977.50
2019-06-27T12:25:14.376Z,977.44
2019-06-27T12:25:53.350Z,977.43
2019-06-27T12:26:53.371Z,977.42
2019-06-27T12:27:53.358Z,977.44