createdAt,value
2018-01-04T00:00:38.704Z,20.11
2018-01-04T00:01:47.929Z,20.08
2018-01-04T00:02:56.879Z,20.14
2018-01-04T00:04:05.828Z,20.06
2018-01-04T00:05:14.525Z,20.1
2018-01-04T00:06:23.734Z,20.1
2018-01-04T00:07:32.403Z,20.14
2018-01-04T00:08:42.377Z,20.11
2018-01-04T00:09:51.588Z,20.16
2018-01-04T00:11:01.572Z,20.06
2018-01-04T00:12:10.248Z,20.14
2018-01-04T00:13:19.450Z,20.17
2018-01-04T00:14:28.641Z,20.13
2018-01-04T00:15:37.843Z,20.06
2018-01-04T00:16:46.522Z,20.14
2018-01-04T00:17:56.241Z,20.1
2018-01-04T00:19:05.436Z,20.11
2018-01-04T00:20:14.632Z,20.06
2018-01-04T00:21:23.846Z,20.11
2018-01-04T00:22:32.798Z,20.1
2018-01-04T00:23:41.493Z,20.11
2018-01-04T00:24:50.441Z,20.06
2018-01-04T00:25:59.919Z,20.16
2018-01-04T00:27:09.384Z,20.17
2018-01-04T00:28:18.070Z,20.16
2018-01-04T00:29:27.019Z,20.1
2018-01-04T00:30:36.479Z,20.11
2018-01-04T00:31:45.411Z,20.1
2018-01-04T00:32:54.341Z,20.2
2018-01-04T00:34:03.292Z,20.1
2018-01-04T00:35:12.755Z,20.16
2018-01-04T00:36:22.216Z,20.11
2018-01-04T00:37:30.897Z,20.05
2018-01-04T00:38:39.825Z,20.18
2018-01-04T00:39:49.025Z,20.03
2018-01-04T00:40:58.761Z,20.08
2018-01-04T00:42:08.473Z,20.21
2018-01-04T00:43:17.682Z,20.23
2018-01-04T00:44:26.879Z,20.16
2018-01-04T00:45:35.819Z,20.16
2018-01-04T00:46:44.760Z,20.11
2018-01-04T00:47:53.441Z,20.2
2018-01-04T00:49:02.375Z,20.2
2018-01-04T00:50:11.581Z,20.2
2018-01-04T00:51:20.513Z,20.17
2018-01-04T00:52:29.974Z,20.1
2018-01-04T00:53:38.920Z,20.21
2018-01-04T00:54:47.860Z,20.1
2018-01-04T00:55:57.064Z,20.2
2018-01-04T00:57:06.524Z,20.21
2018-01-04T00:58:15.465Z,20.13
2018-01-04T00:59:24.529Z,20.18
2018-01-04T01:00:33.608Z,20.2
2018-01-04T01:01:42.551Z,20.24
2018-01-04T01:02:51.483Z,20.13
2018-01-04T01:04:00.423Z,20.16
2018-01-04T01:05:09.357Z,20.16
2018-01-04T01:06:18.034Z,20.18
2018-01-04T01:07:26.984Z,20.18
2018-01-04T01:08:35.916Z,20.16
2018-01-04T01:09:45.126Z,20.13
2018-01-04T01:10:54.318Z,20.16
2018-01-04T01:14:35.602Z,20.2
2018-01-04T01:18:17.412Z,20.21
2018-01-04T01:19:26.365Z,20.23
2018-01-04T01:20:35.566Z,20.18
2018-01-04T01:28:05.124Z,20.08
2018-01-04T01:29:14.724Z,20.13
2018-01-04T01:30:23.938Z,20.1
2018-01-04T01:31:32.613Z,20.18
2018-01-04T01:32:41.299Z,20.06
2018-01-04T01:33:50.496Z,20.17
2018-01-04T01:34:59.170Z,20.21
2018-01-04T01:36:08.108Z,20.2
2018-01-04T01:37:17.372Z,20.23
2018-01-04T01:38:26.835Z,20.06
2018-01-04T01:39:35.771Z,20.11
2018-01-04T01:40:45.226Z,20.13
2018-01-04T01:41:54.168Z,20.18
2018-01-04T01:43:03.108Z,20.18
2018-01-04T01:44:12.303Z,20.2
2018-01-04T01:45:21.508Z,20.08
2018-01-04T01:46:30.973Z,20.08
2018-01-04T01:47:40.176Z,20.21
2018-01-04T01:48:49.374Z,20.08
2018-01-04T01:49:58.063Z,20.18
2018-01-04T01:51:07.517Z,20.18
2018-01-04T01:52:16.704Z,20.1
2018-01-04T01:53:25.633Z,20.11
2018-01-04T01:54:34.305Z,20.21
2018-01-04T01:55:43.254Z,20.13
2018-01-04T01:56:52.970Z,20.21
2018-01-04T01:58:02.164Z,20.17
2018-01-04T01:59:10.851Z,20.11
2018-01-04T02:00:20.067Z,20.11
2018-01-04T02:01:28.740Z,20.21
2018-01-04T02:02:37.936Z,20.11
2018-01-04T02:03:47.144Z,20.18
2018-01-04T02:04:55.819Z,20.1
2018-01-04T02:06:05.016Z,20.18
2018-01-04T02:07:13.690Z,20.13
2018-01-04T02:08:22.359Z,20.08
2018-01-04T02:09:31.558Z,20.21
2018-01-04T02:10:40.495Z,20.06
2018-01-04T02:11:49.684Z,20.13
2018-01-04T02:12:58.631Z,20.1
2018-01-04T02:14:07.835Z,20.23
2018-01-04T02:15:17.563Z,20.18
2018-01-04T02:16:26.493Z,20.11
2018-01-04T02:17:35.430Z,20.2
2018-01-04T02:18:44.891Z,20.2
2018-01-04T02:19:54.342Z,20.14
2018-01-04T02:21:03.296Z,20.23
2018-01-04T02:22:12.533Z,20.13
2018-01-04T02:23:21.516Z,20.06
2018-01-04T02:24:30.198Z,20.18
2018-01-04T02:25:39.142Z,20.17
2018-01-04T02:26:48.103Z,20.2
2018-01-04T02:27:57.307Z,20.11
2018-01-04T02:29:06.512Z,20.13
2018-01-04T02:30:15.970Z,20.11
2018-01-04T02:31:25.441Z,20.18
2018-01-04T02:32:34.392Z,20.08
2018-01-04T02:33:43.850Z,20.17
2018-01-04T02:34:52.785Z,20.24
2018-01-04T02:36:01.971Z,20.21
2018-01-04T02:37:10.906Z,20.18
2018-01-04T02:38:19.858Z,20.17
2018-01-04T02:39:28.865Z,20.21
2018-01-04T02:40:38.075Z,20.14
2018-01-04T02:41:46.752Z,20.18
2018-01-04T02:42:55.701Z,20.21
2018-01-04T02:44:05.165Z,20.16
2018-01-04T02:45:14.373Z,20.1
2018-01-04T02:46:23.582Z,20.13
2018-01-04T02:47:33.053Z,20.18
2018-01-04T02:48:42.516Z,20.13
2018-01-04T02:49:51.723Z,20.1
2018-01-04T02:51:00.924Z,20.17
2018-01-04T02:52:09.858Z,20.18
2018-01-04T02:53:18.797Z,20.06
2018-01-04T02:54:27.754Z,20.1
2018-01-04T02:55:36.433Z,20.13
2018-01-04T02:56:45.373Z,20.21
2018-01-04T02:57:54.841Z,20.11
2018-01-04T02:59:04.031Z,20.21
2018-01-04T03:00:13.234Z,20.14
2018-01-04T03:01:22.180Z,20.2
2018-01-04T03:02:31.119Z,20.05
2018-01-04T03:03:40.311Z,20.21
2018-01-04T03:04:48.991Z,20.2
2018-01-04T03:05:57.915Z,20.2
2018-01-04T03:07:07.117Z,20.21
2018-01-04T03:08:16.051Z,20.14
2018-01-04T03:09:25.248Z,20.1
2018-01-04T03:10:34.458Z,20.11
2018-01-04T03:11:43.677Z,20.16
2018-01-04T03:12:52.880Z,20.11
2018-01-04T03:14:01.814Z,20.16
2018-01-04T03:15:11.019Z,20.08
2018-01-04T03:16:20.214Z,20.1
2018-01-04T03:17:29.420Z,20.11
2018-01-04T03:18:38.095Z,20.13
2018-01-04T03:19:47.297Z,20.18
2018-01-04T03:20:57.031Z,20.14
2018-01-04T03:22:05.977Z,20.21
2018-01-04T03:23:15.439Z,20.18
2018-01-04T03:24:24.648Z,20.13
2018-01-04T03:25:33.855Z,20.11
2018-01-04T03:26:42.798Z,20.2
2018-01-04T03:27:51.466Z,20.2
2018-01-04T03:29:00.685Z,20.2
2018-01-04T03:30:09.368Z,20.05
2018-01-04T03:31:18.582Z,20.11
2018-01-04T03:32:28.053Z,20.17
2018-01-04T03:33:37.509Z,20.06
2018-01-04T03:34:46.463Z,20.06
2018-01-04T03:35:55.673Z,20.14
2018-01-04T03:37:04.888Z,20.1
2018-01-04T03:38:14.082Z,20.18
2018-01-04T03:39:23.032Z,20.1
2018-01-04T03:40:32.238Z,20.08
2018-01-04T03:41:41.163Z,20.18
2018-01-04T03:42:50.625Z,20.08
2018-01-04T03:43:59.564Z,20.18
2018-01-04T03:45:09.022Z,20.17
2018-01-04T03:46:18.214Z,20.08
2018-01-04T03:47:26.902Z,20.16
2018-01-04T03:48:35.839Z,20.1
2018-01-04T03:50:10.193Z,20.21
2018-01-04T03:51:19.923Z,20.13
2018-01-04T03:52:29.125Z,20.11
2018-01-04T03:53:38.326Z,20.1
2018-01-04T03:54:47.536Z,20.13
2018-01-04T03:55:56.219Z,20.11
2018-01-04T03:57:05.163Z,20.1
2018-01-04T03:58:14.107Z,20.21
2018-01-04T03:59:23.360Z,20.2
2018-01-04T04:00:32.566Z,20.08
2018-01-04T04:01:41.775Z,20.14
2018-01-04T04:02:50.968Z,20.16
2018-01-04T04:04:00.175Z,20.06
2018-01-04T04:05:09.904Z,20.06
2018-01-04T04:06:19.105Z,20.13
2018-01-04T04:07:28.049Z,20.21
2018-01-04T04:08:37.256Z,20.17
2018-01-04T04:09:46.201Z,20.16
2018-01-04T04:10:54.896Z,20.13
2018-01-04T04:12:04.096Z,20.11
2018-01-04T04:13:13.319Z,20.16
2018-01-04T04:14:22.261Z,20.05
2018-01-04T04:15:31.469Z,20.11
2018-01-04T04:16:40.674Z,20.16
2018-01-04T04:17:49.893Z,20.11
2018-01-04T04:18:59.093Z,20.08
2018-01-04T04:20:08.030Z,20.08
2018-01-04T04:21:16.707Z,20.08
2018-01-04T04:22:25.649Z,20.2
2018-01-04T04:23:34.599Z,20.11
2018-01-04T04:24:43.541Z,20.06
2018-01-04T04:25:52.491Z,20.21
2018-01-04T04:27:01.706Z,20.08
2018-01-04T04:28:11.169Z,20.13
2018-01-04T04:29:19.863Z,20.2
2018-01-04T04:30:28.805Z,20.13
2018-01-04T04:31:38.003Z,20.21
2018-01-04T04:32:47.206Z,20.1
2018-01-04T04:33:56.410Z,20.13
2018-01-04T04:35:05.352Z,20.17
2018-01-04T04:36:14.296Z,20.1
2018-01-04T04:37:23.304Z,20.1
2018-01-04T04:38:32.239Z,20.06
2018-01-04T04:39:40.924Z,20.1
2018-01-04T04:40:50.202Z,20.1
2018-01-04T04:41:59.183Z,20.06
2018-01-04T04:43:08.388Z,20.11
2018-01-04T04:44:17.330Z,20.18
2018-01-04T04:45:26.271Z,20.06
2018-01-04T04:46:35.215Z,20.18
2018-01-04T04:47:44.154Z,20.11
2018-01-04T04:48:53.363Z,20.13
2018-01-04T04:50:02.560Z,20.06
2018-01-04T04:51:11.777Z,20.06
2018-01-04T04:52:20.455Z,20.13
2018-01-04T04:53:29.938Z,20.1
2018-01-04T04:54:38.876Z,20.14
2018-01-04T04:55:47.823Z,20.14
2018-01-04T04:56:57.566Z,20.16
2018-01-04T04:58:06.506Z,20.14
2018-01-04T04:59:15.447Z,20.1
2018-01-04T05:00:24.651Z,20.13
2018-01-04T05:01:33.599Z,20.13
2018-01-04T05:02:42.805Z,20.1
2018-01-04T05:03:52.010Z,20.11
2018-01-04T05:05:01.228Z,20.18
2018-01-04T05:06:09.909Z,20.1
2018-01-04T05:07:18.841Z,20.1
2018-01-04T05:08:27.787Z,20.21
2018-01-04T05:09:37.000Z,20.17
2018-01-04T05:10:45.945Z,20.06
2018-01-04T05:11:54.621Z,20.11
2018-01-04T05:13:03.304Z,20.16
2018-01-04T05:14:12.249Z,20.16
2018-01-04T05:15:21.458Z,20.08
2018-01-04T05:16:30.922Z,20.08
2018-01-04T05:17:39.873Z,20.08
2018-01-04T05:18:48.819Z,20.06
2018-01-04T05:19:58.033Z,20.16
2018-01-04T05:21:06.976Z,20.14
2018-01-04T05:22:16.446Z,20.08
2018-01-04T05:23:25.400Z,20.08
2018-01-04T05:24:34.631Z,20.14
2018-01-04T05:25:43.576Z,20.14
2018-01-04T05:26:52.268Z,20.06
2018-01-04T05:28:01.470Z,20.11
2018-01-04T05:29:10.672Z,20.13
2018-01-04T05:30:19.611Z,20.13
2018-01-04T05:31:28.818Z,20.08
2018-01-04T05:32:37.496Z,20.06
2018-01-04T05:33:46.503Z,20.06
2018-01-04T05:34:55.457Z,20.17
2018-01-04T05:36:04.394Z,20.21
2018-01-04T05:37:13.333Z,20.1
2018-01-04T05:38:22.100Z,20.18
2018-01-04T05:39:31.830Z,20.1
2018-01-04T05:40:40.803Z,20.06
2018-01-04T05:41:49.492Z,20.08
2018-01-04T05:42:58.963Z,20.1
2018-01-04T05:44:07.645Z,20.08
2018-01-04T05:45:16.587Z,20.11
2018-01-04T05:46:25.798Z,20.1
2018-01-04T05:47:35.013Z,20.1
2018-01-04T05:48:43.950Z,20.11
2018-01-04T05:49:53.162Z,20.06
2018-01-04T05:51:02.625Z,20.06
2018-01-04T05:52:11.573Z,20.11
2018-01-04T05:53:20.778Z,20.13
2018-01-04T05:54:29.717Z,20.06
2018-01-04T05:55:38.930Z,20.2
2018-01-04T05:56:47.882Z,20.1
2018-01-04T05:57:56.827Z,20.11
2018-01-04T05:59:06.023Z,20.08
2018-01-04T06:00:15.496Z,20.11
2018-01-04T06:01:24.179Z,20.14
2018-01-04T06:02:32.864Z,20.08
2018-01-04T06:03:42.412Z,20.05
2018-01-04T06:04:51.351Z,20.08
2018-01-04T06:06:00.030Z,20.13
2018-01-04T06:07:09.243Z,20.1
2018-01-04T06:08:18.699Z,20.11
2018-01-04T06:09:27.641Z,20.11
2018-01-04T06:10:36.585Z,20.13
2018-01-04T06:11:46.036Z,20.08
2018-01-04T06:12:55.241Z,20.11
2018-01-04T06:14:05.042Z,20.11
2018-01-04T06:15:13.728Z,20.13
2018-01-04T06:16:22.945Z,20.1
2018-01-04T06:17:31.896Z,20.21
2018-01-04T06:18:41.543Z,20.13
2018-01-04T06:19:51.012Z,20.06
2018-01-04T06:20:59.716Z,20.14
2018-01-04T06:22:08.924Z,20.08
2018-01-04T06:23:18.143Z,20.11
2018-01-04T06:24:27.111Z,20.11
2018-01-04T06:25:36.634Z,20.14
2018-01-04T06:26:45.566Z,20.14
2018-01-04T06:27:54.769Z,20.11
2018-01-04T06:29:03.441Z,20.14
2018-01-04T06:30:12.647Z,20.1
2018-01-04T06:31:21.596Z,20.13
2018-01-04T06:32:30.951Z,20.2
2018-01-04T06:33:39.890Z,20.06
2018-01-04T06:34:48.569Z,20.23
2018-01-04T06:35:57.520Z,20.14
2018-01-04T06:37:06.727Z,20.17
2018-01-04T06:38:16.211Z,20.14
2018-01-04T06:39:25.669Z,20.08
2018-01-04T06:40:35.130Z,20.14
2018-01-04T06:41:44.345Z,20.11
2018-01-04T06:42:53.025Z,20.23
2018-01-04T06:44:02.250Z,20.13
2018-01-04T06:45:11.982Z,20.2
2018-01-04T06:46:21.457Z,20.08
2018-01-04T06:47:30.690Z,20.11
2018-01-04T06:48:39.394Z,20.1
2018-01-04T06:49:48.614Z,20.16
2018-01-04T06:50:57.562Z,20.08
2018-01-04T06:52:06.510Z,20.08
2018-01-04T06:53:15.723Z,20.08
2018-01-04T06:54:25.187Z,20.23
2018-01-04T06:55:34.668Z,20.13
2018-01-04T06:56:43.617Z,20.13
2018-01-04T06:57:52.559Z,20.11
2018-01-04T06:59:01.503Z,20.21
2018-01-04T07:00:10.182Z,20.1
2018-01-04T07:01:19.391Z,20.08
2018-01-04T07:02:28.603Z,20.1
2018-01-04T07:03:37.294Z,20.2
2018-01-04T07:04:45.981Z,20.1
2018-01-04T07:05:54.672Z,20.08
2018-01-04T07:07:04.408Z,20.08
2018-01-04T07:08:13.630Z,20.11
2018-01-04T07:09:22.574Z,20.14
2018-01-04T07:10:31.274Z,20.05
2018-01-04T07:11:40.484Z,20.11
2018-01-04T07:12:49.700Z,20.18
2018-01-04T07:13:58.642Z,20.13
2018-01-04T07:15:07.863Z,20.2
2018-01-04T07:16:16.803Z,20.2
2018-01-04T07:17:25.748Z,20.1
2018-01-04T07:18:34.438Z,20.21
2018-01-04T07:19:43.370Z,20.02
2018-01-04T07:20:52.855Z,20.2
2018-01-04T07:22:02.073Z,20.21
2018-01-04T07:23:11.016Z,20.11
2018-01-04T07:24:20.216Z,20.2
2018-01-04T07:25:29.156Z,20.08
2018-01-04T07:26:38.375Z,20.13
2018-01-04T07:27:47.845Z,20.11
2018-01-04T07:28:56.803Z,20.17
2018-01-04T07:30:05.493Z,20.08
2018-01-04T07:31:14.705Z,20.16
2018-01-04T07:32:23.924Z,20.17
2018-01-04T07:33:32.601Z,20.18
2018-01-04T07:34:41.544Z,20.2
2018-01-04T07:35:50.493Z,20.06
2018-01-04T07:37:00.228Z,20.2
2018-01-04T07:38:09.182Z,20.1
2018-01-04T07:39:18.394Z,20.17
2018-01-04T07:40:27.329Z,20.16
2018-01-04T07:41:36.845Z,20.13
2018-01-04T07:42:45.794Z,20.13
2018-01-04T07:43:55.257Z,20.17
2018-01-04T07:45:04.200Z,20.11
2018-01-04T07:46:13.404Z,20.1
2018-01-04T07:47:22.087Z,20.06
2018-01-04T07:48:31.349Z,20.18
2018-01-04T07:49:40.041Z,20.23
2018-01-04T07:50:49.241Z,20.1
2018-01-04T07:51:58.188Z,20.21
2018-01-04T07:53:07.134Z,20.23
2018-01-04T07:54:16.684Z,20.2
2018-01-04T07:55:25.366Z,20.21
2018-01-04T07:56:34.304Z,20.2
2018-01-04T07:57:43.761Z,20.1
2018-01-04T07:58:52.738Z,20.18
2018-01-04T08:00:02.205Z,20.23
2018-01-04T08:01:11.152Z,20.13
2018-01-04T08:02:20.097Z,20.2
2018-01-04T08:03:29.325Z,20.18
2018-01-04T08:04:38.802Z,20.16
2018-01-04T08:05:47.752Z,20.1
2018-01-04T08:06:57.237Z,20.21
2018-01-04T08:08:06.706Z,20.21
2018-01-04T08:09:16.179Z,20.23
2018-01-04T08:10:25.645Z,20.2
2018-01-04T08:11:34.872Z,20.2
2018-01-04T08:12:44.128Z,20.21
2018-01-04T08:13:53.394Z,20.21
2018-01-04T08:15:03.112Z,20.14
2018-01-04T08:16:12.593Z,20.06
2018-01-04T08:17:22.057Z,20.1
2018-01-04T08:18:31.000Z,20.14
2018-01-04T08:19:39.932Z,20.21
2018-01-04T08:20:48.632Z,20.18
2018-01-04T08:21:57.871Z,20.1
2018-01-04T08:23:07.083Z,20.21
2018-01-04T08:24:16.041Z,20.26
2018-01-04T08:25:25.246Z,20.21
2018-01-04T08:26:34.729Z,20.21
2018-01-04T08:27:43.952Z,20.24
2018-01-04T08:28:53.157Z,20.21
2018-01-04T08:30:02.095Z,20.13
2018-01-04T08:31:11.570Z,20.17
2018-01-04T08:32:20.515Z,20.21
2018-01-04T08:33:29.467Z,20.18
2018-01-04T08:34:38.684Z,20.21
2018-01-04T08:35:47.994Z,20.21
2018-01-04T08:36:57.514Z,20.17
2018-01-04T08:38:06.722Z,20.18
2018-01-04T08:39:16.193Z,20.2
2018-01-04T08:40:25.964Z,20.17
2018-01-04T08:41:35.190Z,20.23
2018-01-04T08:42:44.519Z,20.24
2018-01-04T08:43:53.953Z,20.16
2018-01-04T08:45:03.696Z,20.18
2018-01-04T08:46:12.909Z,20.26
2018-01-04T08:47:21.868Z,20.17
2018-01-04T08:48:31.084Z,20.24
2018-01-04T08:49:40.292Z,20.18
2018-01-04T08:50:49.581Z,20.29
2018-01-04T08:51:58.801Z,20.17
2018-01-04T08:53:08.324Z,20.18
2018-01-04T08:54:17.278Z,20.2
2018-01-04T08:55:26.219Z,20.17
2018-01-04T08:56:35.433Z,20.17
2018-01-04T08:57:44.376Z,20.16
2018-01-04T08:58:53.865Z,20.18
2018-01-04T09:00:03.091Z,20.17
2018-01-04T09:01:12.030Z,20.23
2018-01-04T09:02:20.969Z,20.21
2018-01-04T09:03:29.909Z,20.16
2018-01-04T09:04:38.880Z,20.2
2018-01-04T09:05:48.093Z,20.23
2018-01-04T09:06:57.564Z,20.21
2018-01-04T09:08:07.033Z,20.21
2018-01-04T09:09:15.991Z,20.2
2018-01-04T09:10:24.937Z,20.16
2018-01-04T09:11:34.405Z,20.2
2018-01-04T09:12:43.602Z,20.23
2018-01-04T09:13:52.553Z,20.24
2018-01-04T09:15:02.049Z,20.2
2018-01-04T09:16:10.999Z,20.35
2018-01-04T09:17:20.226Z,20.28
2018-01-04T09:18:29.169Z,20.35
2018-01-04T09:19:38.433Z,20.36
2018-01-04T09:20:47.639Z,20.36
2018-01-04T09:21:56.584Z,20.43
2018-01-04T09:23:05.795Z,20.47
2018-01-04T09:24:14.469Z,20.54
2018-01-04T09:25:23.984Z,20.67
2018-01-04T09:26:33.840Z,20.64
2018-01-04T09:27:43.657Z,20.72
2018-01-04T09:28:52.337Z,20.79
2018-01-04T09:30:01.280Z,20.82
2018-01-04T09:31:11.122Z,20.88
2018-01-04T09:32:20.616Z,20.94
2018-01-04T09:33:29.319Z,20.97
2018-01-04T09:34:38.560Z,21.03
2018-01-04T09:35:47.523Z,21.03
2018-01-04T09:36:56.222Z,21.1
2018-01-04T09:38:05.165Z,21.21
2018-01-04T09:39:13.932Z,21.22
2018-01-04T09:40:22.612Z,21.28
2018-01-04T09:41:31.558Z,21.29
2018-01-04T09:42:40.854Z,21.44
2018-01-04T09:43:50.066Z,21.44
2018-01-04T09:44:59.011Z,21.42
2018-01-04T09:46:07.967Z,21.49
2018-01-04T09:47:16.653Z,21.52
2018-01-04T09:48:25.600Z,21.61
2018-01-04T09:49:34.626Z,21.61
2018-01-04T09:50:43.916Z,21.65
2018-01-04T09:51:53.317Z,21.67
2018-01-04T09:53:02.580Z,21.71
2018-01-04T09:54:11.526Z,21.79
2018-01-04T09:55:21.566Z,21.74
2018-01-04T09:56:31.044Z,21.82
2018-01-04T09:57:40.262Z,21.83
2018-01-04T09:58:49.482Z,21.88
2018-01-04T09:59:58.528Z,22
2018-01-04T10:01:07.727Z,21.84
2018-01-04T10:02:16.993Z,21.99
2018-01-04T10:03:25.964Z,21.98
2018-01-04T10:04:35.449Z,21.96
2018-01-04T10:05:44.693Z,22.1
2018-01-04T10:06:54.166Z,22.02
2018-01-04T10:08:03.632Z,22.17
2018-01-04T10:09:12.601Z,22.14
2018-01-04T10:10:21.838Z,22.2
2018-01-04T10:11:30.773Z,22.21
2018-01-04T10:12:40.522Z,22.2
2018-01-04T10:13:49.734Z,22.21
2018-01-04T10:14:58.964Z,22.27
2018-01-04T10:16:07.905Z,22.25
2018-01-04T10:17:17.109Z,22.27
2018-01-04T10:18:26.576Z,22.27
2018-01-04T10:19:35.792Z,22.35
2018-01-04T10:20:44.744Z,22.36
2018-01-04T10:21:53.680Z,22.42
2018-01-04T10:23:02.880Z,22.27
2018-01-04T10:24:12.128Z,22.18
2018-01-04T10:25:21.431Z,22.14
2018-01-04T10:26:30.115Z,22.24
2018-01-04T10:27:38.801Z,22.24
2018-01-04T10:28:48.364Z,22.28
2018-01-04T10:29:57.272Z,22.21
2018-01-04T10:31:06.214Z,22.31
2018-01-04T10:32:15.676Z,22.35
2018-01-04T10:33:24.649Z,22.43
2018-01-04T10:34:33.852Z,22.49
2018-01-04T10:35:43.324Z,22.55
2018-01-04T10:36:52.001Z,22.6
2018-01-04T10:38:01.202Z,22.67
2018-01-04T10:39:10.670Z,22.7
2018-01-04T10:40:19.350Z,22.72
2018-01-04T10:41:28.033Z,22.75
2018-01-04T10:42:37.256Z,22.83
2018-01-04T10:43:45.946Z,22.86
2018-01-04T10:44:54.909Z,22.94
2018-01-04T10:46:04.126Z,22.95
2018-01-04T10:47:13.596Z,23.02
2018-01-04T10:48:22.859Z,23.02
2018-01-04T10:49:31.804Z,23.09
2018-01-04T10:50:40.494Z,23.13
2018-01-04T10:51:49.964Z,23.23
2018-01-04T10:52:58.913Z,23.23
2018-01-04T10:54:07.860Z,23.23
2018-01-04T10:55:16.815Z,23.28
2018-01-04T10:56:25.777Z,23.31
2018-01-04T10:57:35.498Z,23.28
2018-01-04T10:58:45.487Z,23.36
2018-01-04T10:59:54.176Z,23.42
2018-01-04T11:01:03.118Z,23.35
2018-01-04T11:02:12.328Z,23.36
2018-01-04T11:03:21.540Z,23.38
2018-01-04T11:04:31.002Z,23.31
2018-01-04T11:05:39.685Z,23.23
2018-01-04T11:06:48.624Z,23.32
2018-01-04T11:07:57.831Z,23.27
2018-01-04T11:09:07.101Z,23.15
2018-01-04T11:10:15.837Z,23.2
2018-01-04T11:11:25.076Z,23.2
2018-01-04T11:12:34.282Z,23.09
2018-01-04T11:13:42.959Z,23.15
2018-01-04T11:14:52.166Z,23.02
2018-01-04T11:16:01.623Z,23.09
2018-01-04T11:17:11.358Z,23.05
2018-01-04T11:18:20.567Z,23.01
2018-01-04T11:19:29.771Z,22.94
2018-01-04T11:20:39.237Z,22.85
2018-01-04T11:21:48.697Z,22.88
2018-01-04T11:22:57.651Z,22.82
2018-01-04T11:24:07.119Z,22.77
2018-01-04T11:25:16.323Z,22.75
2018-01-04T11:26:25.264Z,22.61
2018-01-04T11:27:34.470Z,22.65
2018-01-04T11:28:43.965Z,22.67
2018-01-04T11:29:52.899Z,22.58
2018-01-04T11:31:02.118Z,22.57
2018-01-04T11:32:11.324Z,22.61
2018-01-04T11:33:20.263Z,22.51
2018-01-04T11:34:28.954Z,22.54
2018-01-04T11:35:38.414Z,22.52
2018-01-04T11:36:47.091Z,22.55
2018-01-04T11:37:56.638Z,22.49
2018-01-04T11:39:05.343Z,22.39
2018-01-04T11:40:14.288Z,22.51
2018-01-04T11:41:23.226Z,22.43
2018-01-04T11:42:32.724Z,22.39
2018-01-04T11:43:42.189Z,22.37
2018-01-04T11:44:51.393Z,22.33
2018-01-04T11:46:00.625Z,22.35
2018-01-04T11:47:09.573Z,22.31
2018-01-04T11:48:18.771Z,22.31
2018-01-04T11:49:27.788Z,22.24
2018-01-04T11:50:36.748Z,22.22
2018-01-04T11:51:45.707Z,22.27
2018-01-04T11:52:55.174Z,22.17
2018-01-04T11:54:04.109Z,22.2
2018-01-04T11:55:13.044Z,22.2
2018-01-04T11:56:21.983Z,22.18
2018-01-04T11:57:30.927Z,22.17
2018-01-04T11:58:39.888Z,22.17
2018-01-04T11:59:49.367Z,22.06
2018-01-04T12:00:58.327Z,22.05
2018-01-04T12:02:07.526Z,22.12
2018-01-04T12:03:16.743Z,22.09
2018-01-04T12:04:25.431Z,22.05
2018-01-04T12:05:34.640Z,22.07
2018-01-04T12:06:43.601Z,22.03
2018-01-04T12:07:52.556Z,22.06
2018-01-04T12:09:01.763Z,22.12
2018-01-04T12:10:10.711Z,22.07
2018-01-04T12:11:19.654Z,22.02
2018-01-04T12:12:28.614Z,22.1
2018-01-04T12:13:37.569Z,22
2018-01-04T12:14:46.250Z,21.94
2018-01-04T12:15:55.191Z,21.98
2018-01-04T12:17:04.396Z,22.03
2018-01-04T12:18:13.342Z,21.86
2018-01-04T12:19:22.574Z,21.96
2018-01-04T12:20:31.531Z,21.96
2018-01-04T12:21:40.481Z,21.9
2018-01-04T12:22:49.426Z,21.9
2018-01-04T12:23:58.360Z,21.92
2018-01-04T12:25:07.318Z,21.91
2018-01-04T12:26:16.520Z,21.88
2018-01-04T12:27:25.469Z,21.92
2018-01-04T12:28:34.679Z,21.91
2018-01-04T12:29:44.140Z,21.86
2018-01-04T12:30:53.338Z,21.8
2018-01-04T12:32:02.552Z,21.82
2018-01-04T12:33:12.484Z,21.79
2018-01-04T12:34:22.536Z,21.83
2018-01-04T12:35:32.085Z,21.79
2018-01-04T12:36:41.282Z,21.71
2018-01-04T12:37:50.485Z,21.83
2018-01-04T12:38:59.702Z,21.75
2018-01-04T12:40:08.709Z,21.72
2018-01-04T12:41:17.959Z,21.69
2018-01-04T12:42:26.686Z,21.68
2018-01-04T12:43:35.738Z,21.65
2018-01-04T12:44:44.676Z,21.65
2018-01-04T12:45:53.612Z,21.61
2018-01-04T12:47:02.936Z,21.61
2018-01-04T12:48:12.674Z,21.61
2018-01-04T12:49:21.894Z,21.61
2018-01-04T12:50:31.359Z,21.64
2018-01-04T12:51:41.096Z,21.64
2018-01-04T12:52:50.112Z,21.61
2018-01-04T12:53:58.803Z,21.59
2018-01-04T12:55:07.494Z,21.54
2018-01-04T12:56:16.790Z,21.54
2018-01-04T12:57:26.908Z,21.54
2018-01-04T12:58:35.848Z,21.52
2018-01-04T12:59:45.086Z,21.59
2018-01-04T13:00:54.675Z,21.53
2018-01-04T13:02:03.356Z,21.56
2018-01-04T13:03:12.741Z,21.54
2018-01-04T13:04:22.510Z,21.58
2018-01-04T13:05:31.217Z,21.58
2018-01-04T13:06:41.130Z,21.53
2018-01-04T13:07:50.433Z,21.56
2018-01-04T13:09:00.461Z,21.47
2018-01-04T13:10:09.212Z,21.46
2018-01-04T13:11:18.181Z,21.54
2018-01-04T13:12:27.116Z,21.53
2018-01-04T13:13:36.616Z,21.47
2018-01-04T13:14:46.250Z,21.49
2018-01-04T13:15:55.261Z,21.46
2018-01-04T13:17:04.656Z,21.49
2018-01-04T13:18:13.746Z,21.5
2018-01-04T13:19:22.958Z,21.42
2018-01-04T13:20:32.519Z,21.52
2018-01-04T13:21:41.478Z,21.37
2018-01-04T13:22:50.701Z,21.43
2018-01-04T13:24:00.174Z,21.46
2018-01-04T13:25:09.434Z,21.37
2018-01-04T13:26:19.056Z,21.4
2018-01-04T13:27:28.623Z,21.4
2018-01-04T13:28:37.839Z,21.34
2018-01-04T13:29:46.537Z,21.43
2018-01-04T13:30:55.479Z,21.38
2018-01-04T13:32:05.509Z,21.4
2018-01-04T13:33:15.180Z,21.38
2018-01-04T13:34:23.865Z,21.43
2018-01-04T13:35:33.369Z,21.42
2018-01-04T13:36:42.338Z,21.44
2018-01-04T13:37:52.467Z,21.4
2018-01-04T13:39:01.418Z,21.42
2018-01-04T13:40:10.102Z,21.34
2018-01-04T13:41:19.579Z,21.37
2018-01-04T13:42:28.785Z,21.37
2018-01-04T13:43:37.741Z,21.32
2018-01-04T13:44:46.427Z,21.37
2018-01-04T13:45:56.166Z,21.37
2018-01-04T13:47:05.376Z,21.34
2018-01-04T13:48:14.394Z,21.37
2018-01-04T13:49:23.338Z,21.34
2018-01-04T13:50:32.590Z,21.32
2018-01-04T13:51:41.274Z,21.4
2018-01-04T13:52:50.734Z,21.38
2018-01-04T13:53:59.412Z,21.34
2018-01-04T13:55:08.888Z,21.4
2018-01-04T13:56:17.578Z,21.37
2018-01-04T13:57:26.541Z,21.37
2018-01-04T13:58:35.747Z,21.37
2018-01-04T13:59:44.960Z,21.4
2018-01-04T14:00:53.644Z,21.42
2018-01-04T14:02:02.850Z,21.34
2018-01-04T14:03:11.803Z,21.4
2018-01-04T14:04:20.810Z,21.38
2018-01-04T14:05:30.412Z,21.32
2018-01-04T14:06:39.638Z,21.32
2018-01-04T14:07:49.243Z,21.32
2018-01-04T14:08:58.442Z,21.35
2018-01-04T14:10:07.436Z,21.31
2018-01-04T14:11:16.968Z,21.32
2018-01-04T14:12:26.452Z,21.31
2018-01-04T14:13:35.391Z,21.32
2018-01-04T14:14:44.336Z,21.27
2018-01-04T14:15:53.111Z,21.28
2018-01-04T14:17:02.179Z,21.31
2018-01-04T14:18:11.128Z,21.34
2018-01-04T14:19:20.604Z,21.29
2018-01-04T14:20:30.068Z,21.31
2018-01-04T14:21:39.849Z,21.28
2018-01-04T14:22:49.396Z,21.27
2018-01-04T14:23:58.424Z,21.27
2018-01-04T14:25:07.959Z,21.21
2018-01-04T14:26:17.075Z,21.29
2018-01-04T14:27:26.579Z,21.24
2018-01-04T14:28:35.498Z,21.29
2018-01-04T14:29:44.811Z,21.25
2018-01-04T14:30:53.657Z,21.29
2018-01-04T14:32:03.353Z,21.21
2018-01-04T14:33:12.556Z,21.24
2018-01-04T14:34:21.519Z,21.25
2018-01-04T14:35:30.560Z,21.21
2018-01-04T14:36:39.776Z,21.24
2018-01-04T14:37:48.715Z,21.22
2018-01-04T14:38:57.676Z,21.25
2018-01-04T14:40:06.636Z,21.25
2018-01-04T14:41:15.578Z,21.17
2018-01-04T14:42:25.164Z,21.14
2018-01-04T14:43:34.967Z,21.19
2018-01-04T14:44:45.014Z,21.19
2018-01-04T14:45:54.323Z,21.22
2018-01-04T14:47:03.832Z,21.16
2018-01-04T14:48:13.372Z,21.16
2018-01-04T14:49:22.312Z,21.25
2018-01-04T14:50:31.291Z,21.13
2018-01-04T14:51:40.760Z,21.14
2018-01-04T14:52:50.554Z,21.12
2018-01-04T14:53:59.794Z,21.14
2018-01-04T14:55:09.138Z,21.17
2018-01-04T14:56:18.345Z,21.21
2018-01-04T14:57:28.813Z,21.17
2018-01-04T14:58:38.300Z,21.21
2018-01-04T14:59:47.954Z,21.17
2018-01-04T15:00:56.919Z,21.17
2018-01-04T15:02:05.880Z,21.17
2018-01-04T15:03:14.901Z,21.13
2018-01-04T15:04:24.157Z,21.16
2018-01-04T15:05:32.850Z,21.14
2018-01-04T15:06:41.790Z,21.13