createdAt,value
2022-11-05T00:01:10.758Z,41.83
2022-11-05T00:03:39.410Z,45.60
2022-11-05T00:06:11.087Z,45.38
2022-11-05T00:08:40.233Z,37.45
2022-11-05T00:11:15.245Z,42.22
2022-11-05T00:13:46.371Z,41.10
2022-11-05T00:16:14.411Z,47.97
2022-11-05T00:18:42.544Z,37.15
2022-11-05T00:21:11.159Z,43.60
2022-11-05T00:23:39.179Z,51.15
2022-11-05T00:26:10.190Z,47.60
2022-11-05T00:28:39.336Z,40.72
2022-11-05T00:31:10.201Z,42.70
2022-11-05T00:33:39.709Z,40.65
2022-11-05T00:36:09.569Z,35.03
2022-11-05T00:38:38.226Z,40.55
2022-11-05T00:41:06.507Z,41.83
2022-11-05T00:43:34.691Z,33.80
2022-11-05T00:46:03.167Z,44.17
2022-11-05T00:48:31.435Z,42.00
2022-11-05T00:50:59.712Z,37.05
2022-11-05T00:53:28.010Z,41.30
2022-11-05T00:55:56.159Z,31.55
2022-11-05T00:58:24.755Z,35.72
2022-11-05T01:00:54.998Z,28.10
2022-11-05T01:03:26.419Z,32.53
2022-11-05T01:05:57.591Z,43.53
2022-11-05T01:08:28.272Z,41.27
2022-11-05T01:10:59.181Z,43.92
2022-11-05T01:13:30.758Z,36.15
2022-11-05T01:16:05.137Z,39.88
2022-11-05T01:18:33.360Z,33.80
2022-11-05T01:21:09.914Z,35.42
2022-11-05T01:23:38.111Z,42.17
2022-11-05T01:26:06.336Z,35.95
2022-11-05T01:28:34.756Z,32.72
2022-11-05T01:31:02.915Z,49.67
2022-11-05T01:33:31.130Z,31.75
2022-11-05T01:35:59.360Z,36.10
2022-11-05T01:38:27.548Z,40.63
2022-11-05T01:40:55.814Z,22.63
2022-11-05T01:43:24.552Z,38.47
2022-11-05T01:45:56.889Z,29.42
2022-11-05T01:48:33.869Z,31.77
2022-11-05T01:51:09.199Z,27.40
2022-11-05T01:53:44.422Z,38.10
2022-11-05T01:56:28.965Z,29.30
2022-11-05T01:59:03.998Z,29.90
2022-11-05T02:01:32.788Z,22.92
2022-11-05T02:04:06.067Z,26.60
2022-11-05T02:06:37.897Z,23.75
2022-11-05T02:09:11.999Z,29.75
2022-11-05T02:11:40.147Z,20.45
2022-11-05T02:14:08.624Z,23.95
2022-11-05T02:17:12.279Z,28.73
2022-11-05T02:19:58.651Z,29.13
2022-11-05T02:23:03.086Z,22.85
2022-11-05T02:25:52.401Z,20.92
2022-11-05T02:28:35.834Z,29.65
2022-11-05T02:31:40.900Z,22.45
2022-11-05T02:34:27.408Z,26.13
2022-11-05T02:37:04.475Z,34.50
2022-11-05T02:39:53.338Z,19.70
2022-11-05T02:42:59.004Z,24.80
2022-11-05T02:45:59.325Z,26.27
2022-11-05T02:48:52.858Z,17.50
2022-11-05T02:51:33.674Z,25.80
2022-11-05T02:54:40.141Z,21.73
2022-11-05T02:57:11.077Z,27.40
2022-11-05T02:59:39.348Z,25.35
2022-11-05T03:02:08.100Z,23.02
2022-11-05T03:04:36.336Z,31.02
2022-11-05T03:07:26.066Z,20.75
2022-11-05T03:10:34.270Z,28.45
2022-11-05T03:13:19.707Z,19.40
2022-11-05T03:15:50.785Z,21.48
2022-11-05T03:18:28.070Z,25.42
2022-11-05T03:21:24.679Z,22.38
2022-11-05T03:24:01.328Z,28.90
2022-11-05T03:26:34.208Z,21.80
2022-11-05T03:29:10.273Z,23.17
2022-11-05T03:31:41.559Z,32.28
2022-11-05T03:34:12.382Z,24.17
2022-11-05T03:36:46.297Z,32.10
2022-11-05T03:39:20.912Z,26.50
2022-11-05T03:41:52.736Z,23.38
2022-11-05T03:44:31.915Z,27.77
2022-11-05T03:47:10.111Z,30.00
2022-11-05T03:49:47.395Z,28.90
2022-11-05T03:52:22.612Z,26.88
2022-11-05T03:54:50.882Z,19.35
2022-11-05T03:57:27.259Z,26.50
2022-11-05T03:59:55.488Z,30.33
2022-11-05T04:02:25.965Z,25.33
2022-11-05T04:04:55.464Z,23.08
2022-11-05T04:07:23.586Z,35.70
2022-11-05T04:09:51.806Z,26.10
2022-11-05T04:12:20.762Z,31.02
2022-11-05T04:14:48.762Z,24.70
2022-11-05T04:17:17.019Z,22.95
2022-11-05T04:19:45.967Z,27.23
2022-11-05T04:22:14.016Z,27.38
2022-11-05T04:24:42.135Z,30.73
2022-11-05T04:27:10.344Z,23.50
2022-11-05T04:29:38.480Z,26.27
2022-11-05T04:32:06.955Z,28.42
2022-11-05T04:34:34.938Z,22.55
2022-11-05T04:37:03.030Z,22.45
2022-11-05T04:39:31.238Z,31.27
2022-11-05T04:41:59.272Z,32.05
2022-11-05T04:44:27.552Z,28.85
2022-11-05T04:46:55.722Z,32.55
2022-11-05T04:49:23.847Z,35.55
2022-11-05T04:51:52.060Z,33.58
2022-11-05T04:54:20.068Z,32.17
2022-11-05T04:56:48.357Z,53.88
2022-11-05T04:59:16.462Z,43.28
2022-11-05T05:01:44.782Z,44.45
2022-11-05T05:04:12.939Z,35.33
2022-11-05T05:06:41.046Z,40.70
2022-11-05T05:09:09.274Z,60.58
2022-11-05T05:11:37.309Z,48.53
2022-11-05T05:14:05.423Z,50.30
2022-11-05T05:16:33.543Z,36.60
2022-11-05T05:19:01.708Z,38.03
2022-11-05T05:21:30.055Z,49.63
2022-11-05T05:23:58.314Z,36.28
2022-11-05T05:26:26.507Z,44.42
2022-11-05T05:28:55.553Z,44.35
2022-11-05T05:31:24.444Z,38.28
2022-11-05T05:33:56.346Z,34.35
2022-11-05T05:36:25.248Z,50.20
2022-11-05T05:38:53.401Z,36.05
2022-11-05T05:41:21.859Z,47.17
2022-11-05T05:43:50.395Z,41.25
2022-11-05T05:46:19.785Z,37.80
2022-11-05T05:48:52.392Z,43.63
2022-11-05T05:51:20.697Z,44.83
2022-11-05T05:53:48.788Z,44.47
2022-11-05T05:56:16.911Z,42.08
2022-11-05T05:58:45.161Z,45.20
2022-11-05T06:01:18.900Z,40.22
2022-11-05T06:03:48.730Z,46.58
2022-11-05T06:06:18.262Z,39.83
2022-11-05T06:08:46.401Z,42.28
2022-11-05T06:11:14.687Z,45.58
2022-11-05T06:13:42.863Z,53.13
2022-11-05T06:16:11.769Z,41.13
2022-11-05T06:18:40.253Z,39.63
2022-11-05T06:21:13.954Z,42.55
2022-11-05T06:23:44.086Z,35.35
2022-11-05T06:26:15.853Z,40.85
2022-11-05T06:28:44.583Z,31.23
2022-11-05T06:31:14.673Z,28.15
2022-11-05T06:33:43.054Z,32.92
2022-11-05T06:36:15.892Z,37.50
2022-11-05T06:38:44.178Z,29.48
2022-11-05T06:41:12.252Z,32.58
2022-11-05T06:43:40.730Z,44.83
2022-11-05T06:46:10.267Z,38.42
2022-11-05T06:48:38.955Z,45.53
2022-11-05T06:51:08.219Z,37.35
2022-11-05T06:53:37.231Z,37.33
2022-11-05T06:56:07.338Z,34.80
2022-11-05T06:58:35.970Z,34.17
2022-11-05T07:01:08.293Z,33.13
2022-11-05T07:03:38.332Z,37.67
2022-11-05T07:06:07.802Z,39.75
2022-11-05T07:08:37.487Z,40.88
2022-11-05T07:11:06.303Z,35.95
2022-11-05T07:13:34.545Z,31.20
2022-11-05T07:16:02.813Z,33.10
2022-11-05T07:18:30.937Z,49.42
2022-11-05T07:21:00.504Z,70.88
2022-11-05T07:23:29.191Z,34.67
2022-11-05T07:25:57.205Z,57.55
2022-11-05T07:28:25.439Z,49.15
2022-11-05T07:30:53.568Z,44.97
2022-11-05T07:33:21.598Z,48.55
2022-11-05T07:38:44.910Z,40.22
2022-11-05T07:41:12.989Z,33.45
2022-11-05T07:43:41.196Z,33.55
2022-11-05T07:46:13.659Z,45.67
2022-11-05T07:48:42.313Z,34.97
2022-11-05T07:51:10.591Z,35.90
2022-11-05T07:53:44.906Z,38.22
2022-11-05T07:56:14.106Z,37.17
2022-11-05T07:58:42.476Z,48.83
2022-11-05T08:01:10.819Z,36.80
2022-11-05T08:03:39.559Z,33.97
2022-11-05T08:06:07.896Z,28.45
2022-11-05T08:08:38.341Z,33.03
2022-11-05T08:11:08.638Z,27.80
2022-11-05T08:13:37.799Z,31.50
2022-11-05T08:16:06.753Z,25.70
2022-11-05T08:18:35.155Z,29.45
2022-11-05T08:21:05.675Z,24.60
2022-11-05T08:23:34.336Z,27.15
2022-11-05T08:26:04.546Z,36.63
2022-11-05T08:28:32.792Z,31.95
2022-11-05T08:31:01.202Z,21.48
2022-11-05T08:33:29.398Z,22.17
2022-11-05T08:35:57.772Z,26.00
2022-11-05T08:38:25.966Z,20.90
2022-11-05T08:40:57.052Z,21.77
2022-11-05T08:43:25.606Z,19.77
2022-11-05T08:45:54.499Z,20.75
2022-11-05T08:48:23.137Z,23.48
2022-11-05T08:50:51.467Z,22.10
2022-11-05T08:53:19.867Z,24.73
2022-11-05T08:55:48.047Z,25.67
2022-11-05T08:58:17.019Z,20.13
2022-11-05T09:00:47.778Z,21.52
2022-11-05T09:03:17.390Z,26.83
2022-11-05T09:05:46.143Z,25.00
2022-11-05T09:08:17.129Z,20.05
2022-11-05T09:10:49.317Z,22.55
2022-11-05T09:13:19.686Z,23.75
2022-11-05T09:15:51.898Z,24.90
2022-11-05T09:20:48.489Z,17.65
2022-11-05T09:23:17.179Z,13.25
2022-11-05T09:25:46.206Z,15.45
2022-11-05T09:28:19.568Z,18.27
2022-11-05T09:30:49.920Z,21.10
2022-11-05T09:33:20.785Z,24.23
2022-11-05T09:35:49.140Z,21.63
2022-11-05T09:38:17.591Z,21.67
2022-11-05T09:40:56.169Z,22.10
2022-11-05T09:43:33.374Z,16.23
2022-11-05T09:46:08.338Z,32.50
2022-11-05T09:48:38.268Z,20.83
2022-11-05T09:51:07.361Z,26.23
2022-11-05T09:53:41.062Z,17.05
2022-11-05T09:56:31.216Z,23.83
2022-11-05T09:59:01.263Z,20.95
2022-11-05T10:01:34.408Z,15.18
2022-11-05T10:04:09.499Z,14.98
2022-11-05T10:06:45.360Z,22.50
2022-11-05T10:09:37.711Z,15.15
2022-11-05T10:12:35.041Z,17.88
2022-11-05T10:15:16.075Z,20.77
2022-11-05T10:17:52.000Z,17.57
2022-11-05T10:20:40.101Z,32.13
2022-11-05T10:23:15.995Z,16.83
2022-11-05T10:25:48.078Z,12.80
2022-11-05T10:28:22.793Z,17.77
2022-11-05T10:30:56.720Z,12.88
2022-11-05T10:33:39.056Z,18.08
2022-11-05T10:36:11.450Z,12.98
2022-11-05T10:38:45.756Z,26.80
2022-11-05T10:41:31.744Z,33.78
2022-11-05T10:44:22.852Z,25.05
2022-11-05T10:47:09.393Z,17.42
2022-11-05T10:49:46.508Z,10.80
2022-11-05T10:52:40.495Z,13.98
2022-11-05T10:55:17.324Z,13.07
2022-11-05T10:57:47.612Z,16.83
2022-11-05T11:00:15.741Z,15.27
2022-11-05T11:02:55.238Z,25.45
2022-11-05T11:05:36.084Z,19.85
2022-11-05T11:08:21.190Z,17.58
2022-11-05T11:10:56.930Z,13.88
2022-11-05T11:13:28.945Z,16.55
2022-11-05T11:16:20.235Z,20.90
2022-11-05T11:18:57.607Z,13.40
2022-11-05T11:21:26.045Z,15.13
2022-11-05T11:24:03.651Z,13.65
2022-11-05T11:26:40.609Z,13.50
2022-11-05T11:29:27.058Z,11.23
2022-11-05T11:31:57.494Z,23.05
2022-11-05T11:34:36.563Z,19.92
2022-11-05T11:37:22.370Z,23.58
2022-11-05T11:40:03.981Z,23.05
2022-11-05T11:42:35.530Z,16.05
2022-11-05T11:46:04.903Z,28.27
2022-11-05T11:48:36.762Z,19.15
2022-11-05T11:51:18.786Z,12.90
2022-11-05T11:56:21.665Z,19.40
2022-11-05T11:58:58.575Z,20.83
2022-11-05T12:01:54.399Z,22.27
2022-11-05T12:04:44.586Z,16.25
2022-11-05T12:07:20.750Z,33.20
2022-11-05T12:10:16.609Z,30.67
2022-11-05T12:12:59.230Z,33.00
2022-11-05T12:15:48.083Z,24.73
2022-11-05T12:18:34.604Z,24.40
2022-11-05T12:21:40.705Z,33.42
2022-11-05T12:24:27.213Z,48.17
2022-11-05T12:27:01.404Z,21.67
2022-11-05T12:30:13.504Z,21.25
2022-11-05T12:32:48.291Z,12.25
2022-11-05T12:35:47.591Z,19.40
2022-11-05T12:38:35.050Z,29.48
2022-11-05T12:41:12.398Z,22.13
2022-11-05T12:44:03.568Z,35.47
2022-11-05T12:47:00.290Z,25.88
2022-11-05T12:49:40.671Z,25.83
2022-11-05T12:52:22.939Z,24.65
2022-11-05T12:55:03.241Z,27.75
2022-11-05T12:57:34.013Z,17.85
2022-11-05T13:00:20.545Z,21.70
2022-11-05T13:03:13.613Z,26.17
2022-11-05T13:05:51.897Z,22.92
2022-11-05T13:08:52.414Z,19.17
2022-11-05T13:11:48.747Z,27.08
2022-11-05T13:14:37.647Z,25.52
2022-11-05T13:17:19.869Z,13.38
2022-11-05T13:19:59.425Z,13.40
2022-11-05T13:22:42.554Z,19.83
2022-11-05T13:25:18.068Z,11.45
2022-11-05T13:27:55.286Z,12.80
2022-11-05T13:30:27.095Z,17.65
2022-11-05T13:35:50.414Z,24.60
2022-11-05T13:38:26.622Z,20.08
2022-11-05T13:41:36.277Z,14.27
2022-11-05T13:44:23.337Z,29.35
2022-11-05T13:47:34.243Z,22.20
2022-11-05T13:50:39.947Z,15.18
2022-11-05T13:53:32.437Z,16.75
2022-11-05T13:56:06.918Z,18.77
2022-11-05T13:58:52.316Z,29.65
2022-11-05T14:01:25.684Z,13.77
2022-11-05T14:03:56.863Z,14.00
2022-11-05T14:06:31.751Z,10.70
2022-11-05T14:09:08.324Z,12.77
2022-11-05T14:11:40.443Z,27.67
2022-11-05T14:14:20.785Z,14.93
2022-11-05T14:16:54.605Z,19.67
2022-11-05T14:19:33.609Z,15.32
2022-11-05T14:22:33.643Z,9.80
2022-11-05T14:25:22.556Z,9.95
2022-11-05T14:27:53.012Z,17.75
2022-11-05T14:30:41.095Z,18.17
2022-11-05T14:33:18.602Z,17.58
2022-11-05T14:35:46.850Z,22.10
2022-11-05T14:38:28.840Z,11.77
2022-11-05T14:41:02.958Z,19.40
2022-11-05T14:43:34.393Z,19.88
2022-11-05T14:46:07.007Z,10.88
2022-11-05T14:48:40.074Z,18.77
2022-11-05T14:51:33.269Z,16.38
2022-11-05T14:54:18.315Z,12.32
2022-11-05T14:56:56.342Z,10.85
2022-11-05T14:59:24.911Z,23.83
2022-11-05T15:01:58.361Z,18.58
2022-11-05T15:04:37.465Z,20.23
2022-11-05T15:07:05.579Z,14.20
2022-11-05T15:09:53.845Z,10.35
2022-11-05T15:12:44.065Z,18.60
2022-11-05T15:15:21.776Z,19.40
2022-11-05T15:18:26.664Z,12.30
2022-11-05T15:20:58.889Z,12.68
2022-11-05T15:23:37.376Z,10.68
2022-11-05T15:26:24.274Z,15.45
2022-11-05T15:28:53.718Z,16.10
2022-11-05T15:31:25.534Z,9.48
2022-11-05T15:34:18.697Z,17.33
2022-11-05T15:36:51.421Z,24.88
2022-11-05T15:39:42.205Z,15.27
2022-11-05T15:42:20.660Z,13.87
2022-11-05T15:44:57.184Z,15.60
2022-11-05T15:47:38.148Z,16.50
2022-11-05T15:50:15.360Z,17.27
2022-11-05T15:52:52.423Z,22.15
2022-11-05T15:55:23.828Z,18.17
2022-11-05T15:58:00.296Z,20.00
2022-11-05T16:00:32.654Z,20.33
2022-11-05T16:03:09.451Z,16.90
2022-11-05T16:05:47.188Z,13.20
2022-11-05T16:08:25.522Z,17.55
2022-11-05T16:10:56.291Z,17.50
2022-11-05T16:13:34.843Z,16.25
2022-11-05T16:16:22.500Z,15.98
2022-11-05T16:18:50.745Z,13.60
2022-11-05T16:21:21.271Z,17.98
2022-11-05T16:23:49.359Z,18.65
2022-11-05T16:27:03.313Z,28.55
2022-11-05T16:29:39.161Z,9.90
2022-11-05T16:32:30.975Z,12.82
2022-11-05T16:35:06.130Z,17.33
2022-11-05T16:37:40.334Z,21.35
2022-11-05T16:40:23.798Z,22.80
2022-11-05T16:42:54.043Z,32.85
2022-11-05T16:45:25.081Z,23.80
2022-11-05T16:47:53.310Z,18.47
2022-11-05T16:50:32.731Z,15.98
2022-11-05T16:53:00.861Z,23.42
2022-11-05T16:55:30.326Z,17.05
2022-11-05T16:57:59.083Z,11.20
2022-11-05T17:00:27.540Z,25.30
2022-11-05T17:02:55.986Z,14.48
2022-11-05T17:05:25.984Z,12.75
2022-11-05T17:07:55.509Z,8.55
2022-11-05T17:10:26.061Z,10.30
2022-11-05T17:12:54.657Z,19.08
2022-11-05T17:15:27.272Z,17.95
2022-11-05T17:17:56.470Z,31.20
2022-11-05T17:20:40.824Z,19.15
2022-11-05T17:23:11.733Z,11.18
2022-11-05T17:25:42.157Z,14.20
2022-11-05T17:28:11.178Z,19.38
2022-11-05T17:30:41.783Z,17.50
2022-11-05T17:33:12.347Z,21.92
2022-11-05T17:35:41.223Z,25.48
2022-11-05T17:38:10.552Z,32.72
2022-11-05T17:40:39.693Z,25.05
2022-11-05T17:43:07.857Z,34.10
2022-11-05T17:45:41.622Z,13.38
2022-11-05T17:48:10.164Z,23.20
2022-11-05T17:50:42.990Z,24.40
2022-11-05T17:53:12.612Z,29.95
2022-11-05T17:55:45.760Z,16.17
2022-11-05T17:58:14.945Z,32.88
2022-11-05T18:00:45.784Z,26.10
2022-11-05T18:03:14.784Z,39.47
2022-11-05T18:05:43.638Z,37.40
2022-11-05T18:08:12.869Z,34.05
2022-11-05T18:10:42.662Z,36.47
2022-11-05T18:13:11.374Z,43.05
2022-11-05T18:15:39.903Z,34.97
2022-11-05T18:18:08.815Z,27.60
2022-11-05T18:20:37.641Z,31.95
2022-11-05T18:23:05.753Z,18.70
2022-11-05T18:25:34.057Z,23.05
2022-11-05T18:28:03.060Z,45.22
2022-11-05T18:30:31.323Z,24.17
2022-11-05T18:32:59.530Z,18.85
2022-11-05T18:35:28.179Z,43.08
2022-11-05T18:37:56.552Z,34.00
2022-11-05T18:40:24.803Z,43.15
2022-11-05T18:42:52.950Z,45.53
2022-11-05T18:45:23.324Z,35.67
2022-11-05T18:47:55.218Z,44.88
2022-11-05T18:50:23.338Z,37.80
2022-11-05T18:52:51.466Z,52.15
2022-11-05T18:55:19.730Z,20.27
2022-11-05T18:57:48.150Z,42.25
2022-11-05T19:00:17.240Z,48.53
2022-11-05T19:02:45.830Z,31.75
2022-11-05T19:05:28.557Z,33.50
2022-11-05T19:07:57.682Z,24.00
2022-11-05T19:10:25.889Z,22.63
2022-11-05T19:12:54.615Z,22.58
2022-11-05T19:15:22.695Z,39.55
2022-11-05T19:17:50.958Z,26.15
2022-11-05T19:20:19.132Z,32.17
2022-11-05T19:22:47.355Z,44.10
2022-11-05T19:25:15.551Z,32.53
2022-11-05T19:27:43.778Z,29.58
2022-11-05T19:30:12.365Z,32.50
2022-11-05T19:32:40.615Z,26.92
2022-11-05T19:35:09.287Z,23.23
2022-11-05T19:37:38.920Z,25.70
2022-11-05T19:40:07.831Z,21.50
2022-11-05T19:42:36.090Z,21.30
2022-11-05T19:45:30.345Z,28.48
2022-11-05T19:47:53.057Z,25.75
2022-11-05T19:50:22.092Z,24.25
2022-11-05T19:52:50.219Z,22.55
2022-11-05T19:55:18.466Z,15.77
2022-11-05T19:57:47.280Z,17.95
2022-11-05T20:00:15.917Z,36.60
2022-11-05T20:02:46.043Z,46.63
2022-11-05T20:05:15.254Z,40.13
2022-11-05T20:07:45.915Z,32.05
2022-11-05T20:10:17.966Z,21.05
2022-11-05T20:12:46.236Z,38.58
2022-11-05T20:15:14.426Z,31.75
2022-11-05T20:17:42.581Z,40.28
2022-11-05T20:20:11.274Z,62.83
2022-11-05T20:22:39.673Z,33.38
2022-11-05T20:26:46.524Z,31.45
2022-11-05T20:29:14.686Z,20.30
2022-11-05T20:31:42.852Z,23.70
2022-11-05T20:34:11.029Z,34.08
2022-11-05T20:36:39.806Z,20.63
2022-11-05T20:39:08.107Z,24.75
2022-11-05T20:41:36.519Z,87.88
2022-11-05T20:44:04.901Z,43.85
2022-11-05T20:46:33.160Z,60.72
2022-11-05T20:49:01.492Z,47.67
2022-11-05T20:51:29.589Z,42.15
2022-11-05T20:53:59.475Z,31.48
2022-11-05T20:56:33.257Z,39.42
2022-11-05T20:59:02.006Z,26.38
2022-11-05T21:01:32.901Z,29.80
2022-11-05T21:04:01.626Z,33.00
2022-11-05T21:06:30.489Z,67.65
2022-11-05T21:08:58.786Z,96.78
2022-11-05T21:11:26.892Z,57.88
2022-11-05T21:13:55.164Z,43.53
2022-11-05T21:16:23.586Z,113.25
2022-11-05T21:18:51.827Z,81.40
2022-11-05T21:21:21.488Z,62.30
2022-11-05T21:23:49.672Z,45.03
2022-11-05T21:26:18.240Z,37.83
2022-11-05T21:28:46.466Z,44.35
2022-11-05T21:31:14.586Z,58.38
2022-11-05T21:33:42.924Z,92.38
2022-11-05T21:36:13.286Z,80.15
2022-11-05T21:38:42.228Z,43.03
2022-11-05T21:41:13.404Z,24.88
2022-11-05T21:43:41.779Z,13.38
2022-11-05T21:46:13.722Z,28.13
2022-11-05T21:51:12.122Z,24.73
2022-11-05T21:53:40.622Z,18.38
2022-11-05T21:56:20.303Z,19.10
2022-11-05T21:58:48.425Z,33.75
2022-11-05T22:01:16.474Z,15.95
2022-11-05T22:03:44.898Z,16.83
2022-11-05T22:06:13.276Z,19.17
2022-11-05T22:08:41.618Z,16.85
2022-11-05T22:11:09.796Z,16.00
2022-11-05T22:13:37.838Z,23.77
2022-11-05T22:16:06.431Z,14.48
2022-11-05T22:18:34.568Z,32.03
2022-11-05T22:21:03.617Z,15.10
2022-11-05T22:23:31.657Z,16.55
2022-11-05T22:26:01.485Z,15.48
2022-11-05T22:28:29.943Z,13.90
2022-11-05T22:30:58.244Z,9.52
2022-11-05T22:33:26.537Z,9.18
2022-11-05T22:35:54.568Z,14.70
2022-11-05T22:38:22.673Z,9.88
2022-11-05T22:40:50.969Z,12.52
2022-11-05T22:43:19.037Z,17.48
2022-11-05T22:45:47.236Z,13.05
2022-11-05T22:48:16.115Z,20.48
2022-11-05T22:50:44.881Z,18.58
2022-11-05T22:53:13.091Z,16.05
2022-11-05T22:55:41.376Z,23.08
2022-11-05T22:58:09.950Z,19.05
2022-11-05T23:00:38.666Z,13.40
2022-11-05T23:03:07.032Z,10.88
2022-11-05T23:05:35.302Z,24.17
2022-11-05T23:08:03.732Z,18.67
2022-11-05T23:10:31.879Z,16.20
2022-11-05T23:13:00.006Z,27.10
2022-11-05T23:15:28.138Z,21.50
2022-11-05T23:17:56.521Z,17.17
2022-11-05T23:20:24.588Z,14.57
2022-11-05T23:22:52.870Z,10.20
2022-11-05T23:25:23.533Z,9.55
2022-11-05T23:27:54.635Z,9.65
2022-11-05T23:30:26.304Z,13.70
2022-11-05T23:32:56.660Z,8.18
2022-11-05T23:35:24.949Z,18.13
2022-11-05T23:37:52.960Z,22.20
2022-11-05T23:40:27.337Z,14.07
2022-11-05T23:42:56.225Z,17.27
2022-11-05T23:45:25.216Z,11.52
2022-11-05T23:47:53.456Z,10.82
2022-11-05T23:50:21.779Z,14.23
2022-11-05T23:52:50.023Z,7.13
2022-11-05T23:55:18.847Z,21.25
2022-11-05T23:57:47.239Z,13.48
