createdAt,value
2023-04-16T00:01:48.804Z,100283.81
2023-04-16T00:04:50.823Z,100286.97
2023-04-16T00:07:52.912Z,100293.91
2023-04-16T00:10:54.764Z,100297.38
2023-04-16T00:13:56.654Z,100298.47
2023-04-16T00:16:58.525Z,100302.28
2023-04-16T00:20:00.552Z,100289.06
2023-04-16T00:23:02.445Z,100286.44
2023-04-16T00:26:04.430Z,100296.47
2023-04-16T00:29:06.280Z,100303.41
2023-04-16T00:32:08.175Z,100301.75
2023-04-16T00:35:09.995Z,100307.34
2023-04-16T00:38:11.731Z,100311.47
2023-04-16T00:41:16.635Z,100317.66
2023-04-16T00:44:18.569Z,100316.00
2023-04-16T00:47:21.259Z,100312.63
2023-04-16T00:50:23.704Z,100309.16
2023-04-16T00:53:25.760Z,100317.50
2023-04-16T00:56:28.377Z,100311.75
2023-04-16T00:59:30.722Z,100321.25
2023-04-16T01:02:34.326Z,100316.13
2023-04-16T01:05:36.959Z,100315.41
2023-04-16T01:08:39.110Z,100313.88
2023-04-16T01:11:40.880Z,100316.94
2023-04-16T01:14:42.704Z,100313.62
2023-04-16T01:17:46.253Z,100307.44
2023-04-16T01:20:49.151Z,100304.00
2023-04-16T01:23:51.085Z,100308.53
2023-04-16T01:26:53.154Z,100298.09
2023-04-16T01:29:56.382Z,100294.50
2023-04-16T01:32:58.338Z,100298.44
2023-04-16T01:36:00.167Z,100304.63
2023-04-16T01:39:02.193Z,100314.31
2023-04-16T01:42:04.082Z,100302.09
2023-04-16T01:45:06.682Z,100303.53
2023-04-16T01:48:08.740Z,100310.75
2023-04-16T01:51:10.983Z,100316.13
2023-04-16T01:54:13.032Z,100315.19
2023-04-16T01:57:14.767Z,100314.16
2023-04-16T02:00:16.686Z,100323.66
2023-04-16T02:03:18.768Z,100318.13
2023-04-16T02:06:20.846Z,100319.78
2023-04-16T02:09:23.066Z,100325.09
2023-04-16T02:12:26.251Z,100325.81
2023-04-16T02:15:27.984Z,100331.94
2023-04-16T02:18:29.844Z,100328.28
2023-04-16T02:21:31.858Z,100324.69
2023-04-16T02:24:34.004Z,100321.44
2023-04-16T02:27:36.705Z,100318.41
2023-04-16T02:30:39.623Z,100324.09
2023-04-16T02:33:41.715Z,100323.25
2023-04-16T02:36:43.651Z,100330.44
2023-04-16T02:39:46.351Z,100334.94
2023-04-16T02:42:48.186Z,100340.34
2023-04-16T02:45:50.041Z,100344.66
2023-04-16T02:48:51.858Z,100340.22
2023-04-16T02:51:53.683Z,100339.34
2023-04-16T02:54:55.574Z,100338.53
2023-04-16T02:57:57.397Z,100346.66
2023-04-16T03:00:59.427Z,100327.50
2023-04-16T03:04:01.327Z,100341.41
2023-04-16T03:07:03.157Z,100343.19
2023-04-16T03:10:06.649Z,100347.59
2023-04-16T03:13:08.504Z,100360.75
2023-04-16T03:16:10.691Z,100350.13
2023-04-16T03:19:12.514Z,100346.66
2023-04-16T03:22:14.471Z,100348.38
2023-04-16T03:25:16.501Z,100360.91
2023-04-16T03:28:18.209Z,100358.97
2023-04-16T03:31:19.963Z,100367.75
2023-04-16T03:34:21.750Z,100367.66
2023-04-16T03:37:23.626Z,100369.41
2023-04-16T03:40:26.069Z,100371.00
2023-04-16T03:43:27.883Z,100370.84
2023-04-16T03:46:29.751Z,100369.88
2023-04-16T03:49:31.544Z,100379.78
2023-04-16T03:52:33.640Z,100384.06
2023-04-16T03:55:35.920Z,100389.87
2023-04-16T03:58:37.771Z,100392.41
2023-04-16T04:01:39.565Z,100389.59
2023-04-16T04:04:41.460Z,100390.22
2023-04-16T04:07:43.464Z,100398.91
2023-04-16T04:10:46.058Z,100403.47
2023-04-16T04:13:47.914Z,100408.56
2023-04-16T04:16:49.687Z,100412.84
2023-04-16T04:20:00.915Z,100412.84
2023-04-16T04:23:03.832Z,100433.63
2023-04-16T04:26:07.479Z,100422.78
2023-04-16T04:29:09.769Z,100425.22
2023-04-16T04:32:11.772Z,100417.88
2023-04-16T04:35:13.608Z,100415.03
2023-04-16T04:38:19.748Z,100418.31
2023-04-16T04:41:21.824Z,100423.31
2023-04-16T04:44:23.601Z,100418.62
2023-04-16T04:47:25.570Z,100422.41
2023-04-16T04:50:27.731Z,100409.91
2023-04-16T04:53:29.598Z,100409.16
2023-04-16T04:56:31.384Z,100407.88
2023-04-16T04:59:33.224Z,100408.97
2023-04-16T05:02:35.485Z,100392.87
2023-04-16T05:05:37.816Z,100395.56
2023-04-16T05:08:39.549Z,100415.09
2023-04-16T05:11:42.411Z,100420.59
2023-04-16T05:14:44.238Z,100429.94
2023-04-16T05:17:46.450Z,100417.44
2023-04-16T05:20:48.329Z,100425.91
2023-04-16T05:23:50.457Z,100426.47
2023-04-16T05:26:52.244Z,100432.88
2023-04-16T05:29:54.037Z,100426.19
2023-04-16T05:32:56.143Z,100431.28
2023-04-16T05:35:58.005Z,100433.37
2023-04-16T05:38:59.775Z,100434.41
2023-04-16T05:42:02.188Z,100429.44
2023-04-16T05:45:04.875Z,100437.72
2023-04-16T05:48:08.622Z,100437.78
2023-04-16T05:51:10.667Z,100439.06
2023-04-16T05:54:12.431Z,100437.44
2023-04-16T05:57:14.491Z,100443.28
2023-04-16T06:00:16.576Z,100444.31
2023-04-16T06:03:18.497Z,100452.25
2023-04-16T06:06:20.581Z,100463.97
2023-04-16T06:09:22.409Z,100468.81
2023-04-16T06:12:24.162Z,100472.81
2023-04-16T06:15:25.989Z,100474.50
2023-04-16T06:18:28.035Z,100474.56
2023-04-16T06:21:30.131Z,100483.00
2023-04-16T06:24:32.169Z,100483.69
2023-04-16T06:27:34.020Z,100478.69
2023-04-16T06:30:36.024Z,100474.63
2023-04-16T06:33:37.923Z,100481.28
2023-04-16T06:36:39.741Z,100481.53
2023-04-16T06:39:41.739Z,100485.84
2023-04-16T06:42:45.292Z,100475.41
2023-04-16T06:45:47.404Z,100472.75
2023-04-16T06:48:49.384Z,100475.94
2023-04-16T06:51:51.385Z,100472.56
2023-04-16T06:54:53.209Z,100480.00
2023-04-16T06:57:55.077Z,100478.97
2023-04-16T07:00:57.011Z,100473.44
2023-04-16T07:03:59.394Z,100478.84
2023-04-16T07:07:01.463Z,100472.81
2023-04-16T07:10:05.510Z,100481.28
2023-04-16T07:13:07.605Z,100479.09
2023-04-16T07:16:09.800Z,100477.72
2023-04-16T07:19:11.958Z,100472.78
2023-04-16T07:22:17.261Z,100484.84
2023-04-16T07:25:19.105Z,100478.50
2023-04-16T07:28:21.053Z,100492.16
2023-04-16T07:31:22.932Z,100483.06
2023-04-16T07:34:24.808Z,100483.19
2023-04-16T07:37:26.652Z,100485.97
2023-04-16T07:40:28.499Z,100469.50
2023-04-16T07:43:30.802Z,100472.84
2023-04-16T07:46:43.554Z,100470.47
2023-04-16T07:49:49.907Z,100465.69
2023-04-16T07:52:51.835Z,100467.63
2023-04-16T07:55:53.656Z,100460.37
2023-04-16T07:58:55.585Z,100454.37
2023-04-16T08:01:57.512Z,100453.13
2023-04-16T08:05:00.022Z,100430.34
2023-04-16T08:08:01.854Z,100434.56
2023-04-16T08:11:03.757Z,100428.94
2023-04-16T08:14:05.715Z,100422.28
2023-04-16T08:17:07.619Z,100426.78
2023-04-16T08:20:11.306Z,100429.94
2023-04-16T08:23:15.656Z,100420.50
2023-04-16T08:26:17.602Z,100403.44
2023-04-16T08:29:20.873Z,100381.44
2023-04-16T08:32:22.739Z,100401.62
2023-04-16T08:35:24.576Z,100393.06
2023-04-16T08:38:26.469Z,100396.81
2023-04-16T08:41:31.593Z,100399.00
2023-04-16T08:44:35.645Z,100378.41
2023-04-16T08:47:37.626Z,100371.78
2023-04-16T08:50:40.452Z,100384.50
2023-04-16T08:53:48.240Z,100364.69
2023-04-16T08:56:51.274Z,100384.38
2023-04-16T08:59:54.896Z,100375.22
2023-04-16T09:02:56.852Z,100344.19
2023-04-16T09:05:59.918Z,100383.84
2023-04-16T09:09:04.629Z,100356.47
2023-04-16T09:12:07.818Z,100357.50
2023-04-16T09:15:13.700Z,100383.94
2023-04-16T09:18:15.518Z,100381.88
2023-04-16T09:21:17.308Z,100368.53
2023-04-16T09:24:19.558Z,100367.13
2023-04-16T09:27:22.538Z,100369.91
2023-04-16T09:30:27.171Z,100351.19
2023-04-16T09:33:29.083Z,100356.78
2023-04-16T09:36:32.549Z,100358.94
2023-04-16T09:39:34.438Z,100347.19
2023-04-16T09:42:39.715Z,100343.34
2023-04-16T09:45:52.055Z,100359.06
2023-04-16T09:48:54.045Z,100350.94
2023-04-16T09:51:57.172Z,100343.09
2023-04-16T09:55:00.225Z,100332.59
2023-04-16T09:58:02.375Z,100349.28
2023-04-16T10:01:04.282Z,100330.09
2023-04-16T10:04:06.997Z,100319.38
2023-04-16T10:07:08.902Z,100361.59
2023-04-16T10:10:10.940Z,100326.16
2023-04-16T10:13:17.513Z,100342.37
2023-04-16T10:16:19.596Z,100349.72
2023-04-16T10:19:22.050Z,100300.75
2023-04-16T10:22:23.937Z,100338.53
2023-04-16T10:25:26.105Z,100335.81
2023-04-16T10:28:29.512Z,100309.62
2023-04-16T10:31:31.856Z,100326.94
2023-04-16T10:34:34.041Z,100334.56
2023-04-16T10:37:37.667Z,100330.56
2023-04-16T10:40:39.495Z,100334.41
2023-04-16T10:43:48.352Z,100277.66
2023-04-16T10:46:50.550Z,100322.72
2023-04-16T10:49:52.426Z,100322.91
2023-04-16T10:53:18.014Z,100290.44
2023-04-16T10:56:24.066Z,100316.84
2023-04-16T10:59:31.494Z,100319.41
2023-04-16T11:02:33.363Z,100326.56
2023-04-16T11:05:47.494Z,100323.28
2023-04-16T11:09:08.197Z,100338.41
2023-04-16T11:12:13.710Z,100328.94
2023-04-16T11:15:17.045Z,100325.22
2023-04-16T11:18:20.168Z,100326.47
2023-04-16T11:21:22.251Z,100335.19
2023-04-16T11:24:26.158Z,100333.47
2023-04-16T11:27:28.106Z,100315.19
2023-04-16T11:30:31.671Z,100328.19
2023-04-16T11:33:33.833Z,100326.34
2023-04-16T11:36:50.628Z,100308.09
2023-04-16T11:39:53.247Z,100327.19
2023-04-16T11:42:55.094Z,100333.88
2023-04-16T11:46:12.854Z,100338.03
2023-04-16T11:49:29.918Z,100334.47
2023-04-16T11:52:33.442Z,100331.78
2023-04-16T11:55:44.601Z,100321.25
2023-04-16T11:59:11.559Z,100317.34
2023-04-16T12:02:13.649Z,100305.88
2023-04-16T12:05:33.921Z,100315.75
2023-04-16T12:08:36.290Z,100276.69
2023-04-16T12:11:39.808Z,100300.78
2023-04-16T12:14:50.322Z,100278.03
2023-04-16T12:18:07.178Z,100301.16
2023-04-16T12:21:09.211Z,100292.88
2023-04-16T12:24:16.148Z,100261.66
2023-04-16T12:27:17.942Z,100270.91
2023-04-16T12:30:24.318Z,100269.44
2023-04-16T12:33:26.315Z,100241.88
2023-04-16T12:36:28.215Z,100270.25
2023-04-16T12:39:30.059Z,100240.00
2023-04-16T12:42:36.035Z,100249.94
2023-04-16T12:45:39.323Z,100245.56
2023-04-16T12:48:41.719Z,100257.25
2023-04-16T12:51:43.841Z,100237.75
2023-04-16T12:54:45.790Z,100247.63
2023-04-16T12:57:49.176Z,100230.72
2023-04-16T13:00:51.253Z,100232.69
2023-04-16T13:03:53.623Z,100231.34
2023-04-16T13:06:55.822Z,100216.84
2023-04-16T13:09:57.864Z,100190.63
2023-04-16T13:12:59.707Z,100186.75
2023-04-16T13:16:04.180Z,100215.50
2023-04-16T13:19:07.238Z,100192.19
2023-04-16T13:22:09.440Z,100210.53
2023-04-16T13:25:11.730Z,100212.47
2023-04-16T13:28:13.717Z,100209.41
2023-04-16T13:31:20.015Z,100154.72
2023-04-16T13:34:21.896Z,100161.72
2023-04-16T13:37:23.685Z,100165.31
2023-04-16T13:40:25.663Z,100086.62
2023-04-16T13:43:27.463Z,100115.47
2023-04-16T13:46:29.485Z,100122.03
2023-04-16T13:49:35.481Z,100085.19
2023-04-16T13:52:38.233Z,100068.91
2023-04-16T13:55:40.199Z,100063.31
2023-04-16T13:58:42.267Z,100093.41
2023-04-16T14:01:44.148Z,100092.69
2023-04-16T14:04:46.218Z,100114.94
2023-04-16T14:07:47.997Z,100140.62
2023-04-16T14:10:49.921Z,100166.56
2023-04-16T14:13:51.705Z,100171.94
2023-04-16T14:16:58.635Z,100153.09
2023-04-16T14:20:00.732Z,100142.63
2023-04-16T14:23:02.798Z,100137.81
2023-04-16T14:26:04.797Z,100152.63
2023-04-16T14:29:07.014Z,100160.00
2023-04-16T14:32:09.123Z,100174.28
2023-04-16T14:35:10.915Z,100189.22
2023-04-16T14:38:12.795Z,100178.41
2023-04-16T14:41:14.943Z,100191.53
2023-04-16T14:44:16.802Z,100174.00
2023-04-16T14:47:18.579Z,100184.78
2023-04-16T14:50:20.638Z,100165.87
2023-04-16T14:53:23.359Z,100157.78
2023-04-16T14:56:25.299Z,100119.53
2023-04-16T14:59:27.182Z,100121.47
2023-04-16T15:02:29.189Z,100103.16
2023-04-16T15:05:31.799Z,100151.78
2023-04-16T15:08:34.463Z,100162.59
2023-04-16T15:11:36.640Z,100171.38
2023-04-16T15:14:39.194Z,100184.44
2023-04-16T15:17:43.719Z,100177.56
2023-04-16T15:20:45.579Z,100183.59
2023-04-16T15:23:47.929Z,100188.34
2023-04-16T15:26:50.157Z,100189.25
2023-04-16T15:29:53.912Z,100182.69
2023-04-16T15:32:56.085Z,100171.28
2023-04-16T15:35:59.000Z,100176.13
2023-04-16T15:39:01.020Z,100182.69
2023-04-16T15:42:07.421Z,100197.50
2023-04-16T15:45:10.114Z,100200.25
2023-04-16T15:48:12.391Z,100199.84
2023-04-16T15:51:14.248Z,100213.69
2023-04-16T15:54:18.166Z,100204.56
2023-04-16T15:57:20.522Z,100211.88
2023-04-16T16:00:23.027Z,100197.91
2023-04-16T16:03:25.282Z,100207.31
2023-04-16T16:06:27.233Z,100207.44
2023-04-16T16:09:29.378Z,100205.28
2023-04-16T16:12:31.683Z,100177.09
2023-04-16T16:15:33.946Z,100181.66
2023-04-16T16:18:37.042Z,100191.50
2023-04-16T16:21:39.302Z,100204.16
2023-04-16T16:24:41.673Z,100211.16
2023-04-16T16:27:43.864Z,100213.87
2023-04-16T16:30:47.033Z,100201.19
2023-04-16T16:33:49.017Z,100212.31
2023-04-16T16:36:51.093Z,100213.31
2023-04-16T16:39:53.009Z,100206.63
2023-04-16T16:42:55.179Z,100194.91
2023-04-16T16:45:57.253Z,100199.47
2023-04-16T16:48:59.966Z,100206.28
2023-04-16T16:52:02.000Z,100202.84
2023-04-16T16:55:04.373Z,100205.41
2023-04-16T16:58:06.852Z,100215.34
2023-04-16T17:01:09.081Z,100222.31
2023-04-16T17:04:11.203Z,100214.31
2023-04-16T17:07:18.527Z,100232.19
2023-04-16T17:10:21.516Z,100238.69
2023-04-16T17:13:25.141Z,100243.16
2023-04-16T17:16:27.613Z,100245.81
2023-04-16T17:19:30.089Z,100241.75
2023-04-16T17:22:32.474Z,100249.06
2023-04-16T17:25:34.330Z,100258.88
2023-04-16T17:28:36.897Z,100274.19
2023-04-16T17:31:38.979Z,100298.00
2023-04-16T17:34:41.121Z,100301.34
2023-04-16T17:37:43.195Z,100313.66
2023-04-16T17:40:45.329Z,100306.94
2023-04-16T17:43:49.703Z,100319.63
2023-04-16T17:46:52.174Z,100317.09
2023-04-16T17:49:57.462Z,100334.72
2023-04-16T17:53:03.573Z,100331.56
2023-04-16T17:56:06.877Z,100340.12
2023-04-16T17:59:08.691Z,100342.22
2023-04-16T18:02:10.583Z,100341.38
2023-04-16T18:05:12.631Z,100344.41
2023-04-16T18:08:14.860Z,100330.22
2023-04-16T18:11:17.057Z,100333.41
2023-04-16T18:14:21.299Z,100339.28
2023-04-16T18:17:23.821Z,100332.66
2023-04-16T18:20:27.187Z,100332.53
2023-04-16T18:23:29.264Z,100302.09
2023-04-16T18:26:33.748Z,100318.06
2023-04-16T18:29:40.007Z,100330.34
2023-04-16T18:32:59.886Z,100345.31
2023-04-16T18:36:04.953Z,100335.72
2023-04-16T18:39:08.547Z,100353.66
2023-04-16T18:42:10.882Z,100356.31
2023-04-16T18:45:19.534Z,100369.31
2023-04-16T18:48:25.455Z,100375.19
2023-04-16T18:51:28.651Z,100371.97
2023-04-16T18:54:30.776Z,100364.38
2023-04-16T18:57:33.349Z,100374.69
2023-04-16T19:00:35.644Z,100371.34
2023-04-16T19:03:41.879Z,100370.62
2023-04-16T19:06:45.231Z,100374.41
2023-04-16T19:09:49.306Z,100367.53
2023-04-16T19:12:51.253Z,100372.28
2023-04-16T19:16:00.936Z,100366.16
2023-04-16T19:19:03.020Z,100362.75
2023-04-16T19:22:05.613Z,100368.22
2023-04-16T19:25:08.162Z,100358.69
2023-04-16T19:28:10.292Z,100348.66
2023-04-16T19:31:12.564Z,100354.03
2023-04-16T19:34:15.472Z,100337.88
2023-04-16T19:37:17.668Z,100338.97
2023-04-16T19:40:19.923Z,100346.31
2023-04-16T19:43:22.362Z,100332.50
2023-04-16T19:46:24.676Z,100343.66
2023-04-16T19:49:27.137Z,100344.59
2023-04-16T19:52:29.582Z,100333.81
2023-04-16T19:55:31.830Z,100343.28
2023-04-16T19:58:33.991Z,100343.16
2023-04-16T20:01:36.497Z,100338.63
2023-04-16T20:04:38.589Z,100345.97
2023-04-16T20:07:40.776Z,100346.34
2023-04-16T20:10:44.256Z,100352.53
2023-04-16T20:13:47.576Z,100359.37
2023-04-16T20:16:49.781Z,100359.63
2023-04-16T20:19:52.502Z,100363.50
2023-04-16T20:22:54.645Z,100359.22
2023-04-16T20:25:56.767Z,100367.84
2023-04-16T20:28:58.747Z,100364.66
2023-04-16T20:32:00.607Z,100366.94
2023-04-16T20:35:04.372Z,100359.72
2023-04-16T20:38:06.884Z,100363.50
2023-04-16T20:41:12.563Z,100360.06
2023-04-16T20:44:18.179Z,100359.66
2023-04-16T20:47:21.903Z,100361.28
2023-04-16T20:50:24.713Z,100357.81
2023-04-16T20:53:27.659Z,100358.19
2023-04-16T20:56:29.527Z,100359.03
2023-04-16T20:59:31.503Z,100359.03
2023-04-16T21:02:33.793Z,100348.81
2023-04-16T21:05:35.891Z,100344.66
2023-04-16T21:08:37.734Z,100345.78
2023-04-16T21:11:39.492Z,100332.00
2023-04-16T21:14:41.265Z,100339.09
2023-04-16T21:17:43.102Z,100333.81
2023-04-16T21:20:45.125Z,100331.00
2023-04-16T21:23:46.934Z,100311.31
2023-04-16T21:26:48.727Z,100316.94
2023-04-16T21:29:50.567Z,100314.97
2023-04-16T21:32:52.531Z,100324.16
2023-04-16T21:35:54.571Z,100326.19
2023-04-16T21:38:56.307Z,100329.88
2023-04-16T21:41:58.283Z,100327.31
2023-04-16T21:45:00.305Z,100316.78
2023-04-16T21:48:02.310Z,100319.81
2023-04-16T21:51:08.083Z,100321.50
2023-04-16T21:54:09.828Z,100310.88
2023-04-16T21:57:11.798Z,100312.72
2023-04-16T22:00:14.339Z,100306.69
2023-04-16T22:03:17.429Z,100307.81
2023-04-16T22:06:20.510Z,100333.38
2023-04-16T22:09:24.864Z,100318.84
2023-04-16T22:12:26.784Z,100312.69
2023-04-16T22:15:29.253Z,100300.59
2023-04-16T22:18:34.500Z,100323.81
2023-04-16T22:21:36.336Z,100312.53
2023-04-16T22:24:38.092Z,100306.47
2023-04-16T22:27:39.931Z,100280.31
2023-04-16T22:30:41.927Z,100276.62
2023-04-16T22:33:43.706Z,100286.47
2023-04-16T22:36:46.030Z,100281.09
2023-04-16T22:39:48.500Z,100268.50
2023-04-16T22:42:50.394Z,100272.06
2023-04-16T22:46:04.707Z,100263.97
2023-04-16T22:49:06.715Z,100264.94
2023-04-16T22:52:08.874Z,100272.06
2023-04-16T22:55:10.798Z,100275.69
2023-04-16T22:58:12.633Z,100272.28
2023-04-16T23:01:14.674Z,100253.69
2023-04-16T23:04:16.812Z,100262.00
2023-04-16T23:07:18.606Z,100262.22
2023-04-16T23:10:20.652Z,100326.28
2023-04-16T23:13:23.206Z,100305.91
2023-04-16T23:16:25.368Z,100313.56
2023-04-16T23:19:27.296Z,100293.00
2023-04-16T23:22:29.513Z,100285.47
2023-04-16T23:25:31.650Z,100261.09
2023-04-16T23:28:33.449Z,100282.81
2023-04-16T23:31:35.778Z,100293.75
2023-04-16T23:34:37.568Z,100313.38
2023-04-16T23:37:39.538Z,100278.00
2023-04-16T23:40:41.487Z,100268.03
2023-04-16T23:43:43.585Z,100221.00
2023-04-16T23:46:45.523Z,100206.63
2023-04-16T23:49:47.375Z,100220.72
2023-04-16T23:52:49.347Z,100226.34
2023-04-16T23:55:51.357Z,100220.88
2023-04-16T23:58:53.152Z,100207.41
