createdAt,value
2019-01-13T00:01:59.050Z,29.33
2019-01-13T00:07:54.053Z,27.23
2019-01-13T00:13:49.057Z,19.52
2019-01-13T00:19:44.056Z,39.61
2019-01-13T00:25:39.045Z,15.69
2019-01-13T00:31:34.088Z,13.39
2019-01-13T00:37:29.064Z,13.28
2019-01-13T00:43:24.111Z,21.08
2019-01-13T00:49:19.063Z,12.49
2019-01-13T00:55:14.063Z,11.83
2019-01-13T01:01:09.116Z,12.69
2019-01-13T01:07:04.093Z,16.58
2019-01-13T01:12:59.046Z,17.26
2019-01-13T01:18:54.083Z,11.76
2019-01-13T01:24:49.076Z,10.66
2019-01-13T01:30:44.073Z,10.07
2019-01-13T01:36:39.070Z,11.5
2019-01-13T01:42:34.070Z,10.03
2019-01-13T01:48:29.077Z,11.91
2019-01-13T01:54:24.151Z,10.5
2019-01-13T02:00:19.078Z,9.93
2019-01-13T02:06:14.116Z,19.23
2019-01-13T02:12:09.081Z,20.12
2019-01-13T02:18:04.135Z,22.33
2019-01-13T02:23:59.066Z,30.19
2019-01-13T02:29:54.116Z,24.2
2019-01-13T02:35:49.088Z,17.25
2019-01-13T02:41:44.101Z,15.84
2019-01-13T02:47:39.105Z,13.39
2019-01-13T02:53:34.086Z,18.84
2019-01-13T02:59:29.105Z,17.97
2019-01-13T03:05:24.075Z,17.04
2019-01-13T03:11:19.078Z,19.33
2019-01-13T03:17:14.092Z,19.03
2019-01-13T03:23:09.090Z,16.48
2019-01-13T03:29:04.110Z,17.77
2019-01-13T03:34:59.105Z,19.83
2019-01-13T03:40:54.099Z,17.05
2019-01-13T03:46:49.088Z,17.91
2019-01-13T03:52:52.421Z,19.37
2019-01-13T03:58:39.083Z,19.41
2019-01-13T04:04:34.141Z,20.78
2019-01-13T04:10:29.154Z,20.95
2019-01-13T04:16:24.086Z,17.49
2019-01-13T04:22:19.107Z,18.44
2019-01-13T04:28:14.139Z,18.25
2019-01-13T04:34:09.121Z,18.22
2019-01-13T04:40:04.108Z,18.97
2019-01-13T04:45:59.138Z,24
2019-01-13T04:51:54.109Z,22.3
2019-01-13T04:57:49.114Z,22.01
2019-01-13T05:03:44.099Z,22.69
2019-01-13T05:09:39.096Z,23.23
2019-01-13T05:15:34.136Z,31.54
2019-01-13T05:21:29.104Z,38.42
2019-01-13T05:27:24.103Z,32.62
2019-01-13T05:33:19.112Z,30.69
2019-01-13T05:39:14.108Z,30.54
2019-01-13T05:45:09.131Z,31.2
2019-01-13T05:51:04.132Z,30.82
2019-01-13T05:56:59.130Z,26.55
2019-01-13T06:02:54.126Z,30.1
2019-01-13T06:08:49.172Z,32.56
2019-01-13T06:14:44.133Z,28.75
2019-01-13T06:20:39.142Z,28.78
2019-01-13T06:26:34.126Z,24.51
2019-01-13T06:32:29.117Z,26.39
2019-01-13T06:38:24.148Z,25.92
2019-01-13T06:44:19.135Z,26.74
2019-01-13T06:50:14.161Z,26.43
2019-01-13T06:56:09.146Z,21.71
2019-01-13T07:02:04.161Z,22.56
2019-01-13T07:07:59.159Z,31.68
2019-01-13T07:13:54.157Z,23.04
2019-01-13T07:19:49.151Z,20.2
2019-01-13T07:25:44.156Z,21.73
2019-01-13T07:31:39.162Z,17.18
2019-01-13T07:37:34.174Z,16.27
2019-01-13T07:43:29.132Z,17.49
2019-01-13T07:49:24.177Z,17.59
2019-01-13T07:55:19.184Z,16.8
2019-01-13T08:01:14.150Z,15.59
2019-01-13T08:07:09.176Z,17.09
2019-01-13T08:13:04.168Z,18.45
2019-01-13T08:18:59.183Z,17.32
2019-01-13T08:24:54.182Z,18.04
2019-01-13T08:30:49.185Z,27.72
2019-01-13T08:36:44.161Z,29
2019-01-13T08:42:39.158Z,30.23
2019-01-13T08:48:34.151Z,33.9
2019-01-13T08:54:29.215Z,28.05
2019-01-13T09:00:24.170Z,27.64
2019-01-13T09:06:19.161Z,28.37
2019-01-13T09:12:14.196Z,27.66
2019-01-13T09:18:09.207Z,27.48
2019-01-13T09:24:04.156Z,27.14
2019-01-13T09:29:59.162Z,26.86
2019-01-13T09:35:54.237Z,27.45
2019-01-13T09:41:49.203Z,29.55
2019-01-13T09:47:44.232Z,29.23
2019-01-13T09:53:39.181Z,32.27
2019-01-13T09:59:34.222Z,30.83
2019-01-13T10:05:29.157Z,32.97
2019-01-13T10:11:24.176Z,32.92
2019-01-13T10:17:19.182Z,33.42
2019-01-13T10:23:14.166Z,40.78
2019-01-13T10:29:09.169Z,38.13
2019-01-13T10:35:04.180Z,39.73
2019-01-13T10:40:59.179Z,39.36
2019-01-13T10:46:54.202Z,39.73
2019-01-13T10:52:49.193Z,39.82
2019-01-13T10:58:44.194Z,38.63
2019-01-13T11:04:39.199Z,40.75
2019-01-13T11:10:34.187Z,41.43
2019-01-13T11:16:29.197Z,41.87
2019-01-13T11:22:24.197Z,34.02
2019-01-13T11:28:19.190Z,30.24
2019-01-13T11:34:14.215Z,29.13
2019-01-13T11:40:09.190Z,18.94
2019-01-13T11:46:04.210Z,17.75
2019-01-13T11:51:59.196Z,27.07
2019-01-13T11:57:54.193Z,21.47
2019-01-13T12:03:49.189Z,27.08
2019-01-13T12:09:44.275Z,33.45
2019-01-13T12:15:39.228Z,33
2019-01-13T12:21:34.229Z,33.89
2019-01-13T12:27:29.205Z,34.82
2019-01-13T12:33:24.566Z,30.82
2019-01-13T12:39:19.216Z,22.27
2019-01-13T12:45:14.212Z,17.67
2019-01-13T12:51:09.213Z,16.25
2019-01-13T12:57:04.219Z,17.92
2019-01-13T13:02:59.207Z,17.97
2019-01-13T13:08:54.248Z,16.57
2019-01-13T13:14:49.232Z,15.53
2019-01-13T13:20:44.221Z,13.39
2019-01-13T13:26:39.282Z,13.23
2019-01-13T13:32:34.341Z,15.96
2019-01-13T13:38:29.215Z,20.32
2019-01-13T13:44:24.218Z,22.25
2019-01-13T13:50:19.215Z,21.2
2019-01-13T13:56:14.224Z,22.08
2019-01-13T14:02:09.221Z,21.64
2019-01-13T14:08:04.249Z,23.66
2019-01-13T14:13:59.231Z,24.43
2019-01-13T14:19:54.241Z,25.46
2019-01-13T14:25:49.241Z,25.27
2019-01-13T14:31:44.225Z,25.87
2019-01-13T14:37:39.261Z,24.79
2019-01-13T14:43:34.240Z,22.88
2019-01-13T14:49:29.255Z,23.62
2019-01-13T14:55:24.260Z,23.76
2019-01-13T15:01:19.277Z,23.42
2019-01-13T15:07:14.267Z,23.58
2019-01-13T15:13:09.221Z,23.84
2019-01-13T15:19:04.298Z,26.8
2019-01-13T15:24:59.254Z,27.9
2019-01-13T15:30:54.256Z,32.41
2019-01-13T15:36:49.243Z,32.17
2019-01-13T15:42:44.275Z,33.27
2019-01-13T15:48:39.230Z,33.21
2019-01-13T15:54:34.249Z,30.82
2019-01-13T16:00:29.251Z,31.09
2019-01-13T16:06:24.268Z,61.79
2019-01-13T16:12:19.343Z,34.65
2019-01-13T16:18:14.320Z,30.88
2019-01-13T16:24:09.247Z,36.95
2019-01-13T16:30:04.264Z,30.98
2019-01-13T16:35:59.272Z,25.9
2019-01-13T16:41:54.253Z,50.91
2019-01-13T16:47:49.260Z,71.31
2019-01-13T16:53:44.255Z,27.31
2019-01-13T16:59:39.260Z,27.43
2019-01-13T17:05:34.255Z,52.53
2019-01-13T17:11:29.266Z,49.85
2019-01-13T17:17:24.271Z,45.39
2019-01-13T17:23:19.302Z,48.98
2019-01-13T17:29:14.275Z,34.71
2019-01-13T17:35:09.263Z,32.27
2019-01-13T17:41:04.294Z,41.03
2019-01-13T17:46:59.275Z,25.74
2019-01-13T17:52:54.287Z,14.67
2019-01-13T17:58:49.319Z,40.36
2019-01-13T18:04:44.333Z,15.38
2019-01-13T18:10:39.327Z,15.22
2019-01-13T18:16:34.323Z,15.36
2019-01-13T18:22:29.277Z,18.57
2019-01-13T18:28:24.302Z,20.11
2019-01-13T18:34:19.355Z,23.99
2019-01-13T18:40:14.334Z,24.6
2019-01-13T18:46:09.327Z,27.37
2019-01-13T18:52:04.324Z,48.93
2019-01-13T18:57:59.360Z,40.33
2019-01-13T19:03:54.302Z,24.63
2019-01-13T19:09:49.308Z,24.83
2019-01-13T19:15:44.308Z,11.89
2019-01-13T19:21:39.288Z,19.1
2019-01-13T19:27:34.310Z,15.58
2019-01-13T19:33:29.298Z,16.6
2019-01-13T19:39:24.332Z,17.56
2019-01-13T19:45:19.332Z,18.37
2019-01-13T19:51:14.310Z,23.67
2019-01-13T19:57:09.353Z,19.16
2019-01-13T20:03:04.338Z,16.02
2019-01-13T20:08:59.303Z,12.72
2019-01-13T20:14:54.318Z,13.68
2019-01-13T20:20:49.312Z,14.43
2019-01-13T20:26:44.397Z,15.27
2019-01-13T20:32:39.320Z,26.4
2019-01-13T20:38:34.597Z,11.73
2019-01-13T20:44:29.321Z,12.77
2019-01-13T20:50:24.325Z,9.58
2019-01-13T20:56:19.337Z,12.42
2019-01-13T21:02:14.324Z,10.9
2019-01-13T21:08:09.323Z,9.68
2019-01-13T21:14:04.334Z,12.06
2019-01-13T21:19:59.330Z,12.81
2019-01-13T21:25:54.329Z,27.18
2019-01-13T21:31:49.329Z,28.97
2019-01-13T21:37:44.344Z,24.15
2019-01-13T21:43:39.359Z,20.97
2019-01-13T21:49:34.407Z,14.19
2019-01-13T21:55:29.339Z,14.23
2019-01-13T22:01:24.373Z,18.98
2019-01-13T22:07:19.337Z,17.76
2019-01-13T22:13:14.348Z,19.7
2019-01-13T22:19:09.338Z,21.59
2019-01-13T22:25:04.346Z,17.03
2019-01-13T22:30:59.352Z,11.03
2019-01-13T22:36:54.355Z,10.73
2019-01-13T22:42:49.376Z,9.07
2019-01-13T22:48:44.348Z,8.93
2019-01-13T22:54:39.347Z,10.43
2019-01-13T23:00:34.354Z,11.31
2019-01-13T23:06:29.367Z,13.45
2019-01-13T23:12:24.358Z,13.59
2019-01-13T23:18:19.352Z,12.75
2019-01-13T23:24:14.396Z,12.19
2019-01-13T23:30:09.369Z,11.79
2019-01-13T23:36:04.356Z,12.98
2019-01-13T23:41:59.366Z,13.33
2019-01-13T23:47:54.382Z,12.43
2019-01-13T23:53:49.366Z,13.43
2019-01-13T23:59:44.375Z,13.73
