createdAt,value
2022-12-23T00:00:28.069Z,96437.56
2022-12-23T00:02:54.701Z,96428.09
2022-12-23T00:05:21.423Z,96420.13
2022-12-23T00:07:47.967Z,96418.59
2022-12-23T00:10:14.538Z,96419.22
2022-12-23T00:12:59.206Z,96413.84
2022-12-23T00:15:25.908Z,96410.41
2022-12-23T00:17:52.388Z,96399.41
2022-12-23T00:20:19.212Z,96393.50
2022-12-23T00:23:04.534Z,96383.19
2022-12-23T00:25:41.300Z,96387.31
2022-12-23T00:28:13.120Z,96385.47
2022-12-23T00:30:59.523Z,96389.00
2022-12-23T00:33:29.208Z,96376.69
2022-12-23T00:35:56.569Z,96368.88
2022-12-23T00:38:41.510Z,96380.09
2022-12-23T00:41:37.101Z,96372.47
2022-12-23T00:44:04.697Z,96375.91
2022-12-23T00:46:31.814Z,96363.81
2022-12-23T00:49:17.113Z,96373.47
2022-12-23T00:51:43.720Z,96377.06
2022-12-23T00:54:10.303Z,96387.59
2022-12-23T00:56:36.906Z,96395.56
2022-12-23T00:59:03.976Z,96401.06
2022-12-23T01:01:48.960Z,96394.88
2022-12-23T01:04:36.174Z,96394.59
2022-12-23T01:07:03.631Z,96376.91
2022-12-23T01:09:30.797Z,96382.31
2022-12-23T01:11:57.677Z,96373.72
2022-12-23T01:14:24.205Z,96366.69
2022-12-23T01:16:50.833Z,96370.81
2022-12-23T01:19:17.483Z,96358.63
2022-12-23T01:21:44.067Z,96359.81
2022-12-23T01:24:10.587Z,96349.47
2022-12-23T01:26:37.228Z,96345.03
2022-12-23T01:29:03.777Z,96341.28
2022-12-23T01:31:30.319Z,96335.13
2022-12-23T01:33:56.885Z,96337.06
2022-12-23T01:36:23.727Z,96345.19
2022-12-23T01:38:50.260Z,96345.97
2022-12-23T01:42:01.467Z,96345.09
2022-12-23T01:44:51.272Z,96339.91
2022-12-23T01:47:20.776Z,96352.84
2022-12-23T01:49:49.350Z,96344.28
2022-12-23T01:52:16.436Z,96343.03
2022-12-23T01:54:44.241Z,96350.22
2022-12-23T01:57:11.128Z,96333.78
2022-12-23T01:59:56.395Z,96332.69
2022-12-23T02:02:41.976Z,96333.56
2022-12-23T02:05:08.724Z,96321.13
2022-12-23T02:07:54.571Z,96320.81
2022-12-23T02:10:26.045Z,96315.00
2022-12-23T02:13:16.926Z,96321.56
2022-12-23T02:16:11.041Z,96317.09
2022-12-23T02:18:46.471Z,96317.09
2022-12-23T02:21:21.813Z,96308.28
2022-12-23T02:24:42.564Z,96319.81
2022-12-23T02:27:09.496Z,96331.59
2022-12-23T02:30:03.641Z,96332.44
2022-12-23T02:32:35.389Z,96325.53
2022-12-23T02:35:10.386Z,96327.13
2022-12-23T02:38:21.437Z,96338.91
2022-12-23T02:41:01.470Z,96330.25
2022-12-23T02:43:46.769Z,96323.59
2022-12-23T02:46:13.453Z,96310.84
2022-12-23T02:48:53.311Z,96321.16
2022-12-23T02:51:22.652Z,96316.34
2022-12-23T02:53:56.268Z,96325.59
2022-12-23T02:56:25.816Z,96324.16
2022-12-23T02:59:11.214Z,96318.22
2022-12-23T03:01:39.404Z,96321.22
2022-12-23T03:04:06.898Z,96323.31
2022-12-23T03:06:39.461Z,96324.41
2022-12-23T03:09:06.888Z,96321.03
2022-12-23T03:11:40.388Z,96315.09
2022-12-23T03:14:36.419Z,96321.22
2022-12-23T03:17:08.867Z,96322.81
2022-12-23T03:19:47.070Z,96325.81
2022-12-23T03:22:25.180Z,96324.81
2022-12-23T03:25:00.604Z,96319.25
2022-12-23T03:27:43.073Z,96323.44
2022-12-23T03:30:12.910Z,96320.41
2022-12-23T03:32:45.664Z,96321.47
2022-12-23T03:35:15.607Z,96320.47
2022-12-23T03:37:47.899Z,96316.44
2022-12-23T03:40:23.771Z,96323.00
2022-12-23T03:42:56.811Z,96314.66
2022-12-23T03:45:40.725Z,96316.06
2022-12-23T03:48:23.126Z,96312.53
2022-12-23T03:50:54.515Z,96313.19
2022-12-23T03:53:27.184Z,96307.16
2022-12-23T03:56:03.056Z,96316.47
2022-12-23T03:59:00.147Z,96320.94
2022-12-23T04:01:45.970Z,96322.06
2022-12-23T04:04:27.030Z,96318.50
2022-12-23T04:07:17.407Z,96314.50
2022-12-23T04:09:44.961Z,96311.22
2022-12-23T04:12:11.783Z,96303.47
2022-12-23T04:14:44.539Z,96315.59
2022-12-23T04:17:11.413Z,96305.25
2022-12-23T04:19:37.924Z,96320.81
2022-12-23T04:22:04.419Z,96311.31
2022-12-23T04:24:31.037Z,96310.47
2022-12-23T04:26:57.560Z,96312.22
2022-12-23T04:29:24.071Z,96312.22
2022-12-23T04:31:50.679Z,96316.63
2022-12-23T04:34:17.266Z,96314.84
2022-12-23T04:36:43.766Z,96306.34
2022-12-23T04:39:10.308Z,96308.97
2022-12-23T04:41:36.790Z,96312.44
2022-12-23T04:44:05.676Z,96312.59
2022-12-23T04:46:32.186Z,96314.19
2022-12-23T04:48:58.756Z,96308.41
2022-12-23T04:51:25.251Z,96315.38
2022-12-23T04:53:51.737Z,96310.84
2022-12-23T04:56:18.311Z,96313.53
2022-12-23T04:58:44.869Z,96304.84
2022-12-23T05:01:12.706Z,96304.03
2022-12-23T05:03:40.136Z,96320.41
2022-12-23T05:06:07.557Z,96318.75
2022-12-23T05:08:34.448Z,96313.69
2022-12-23T05:11:01.023Z,96312.03
2022-12-23T05:13:27.545Z,96316.41
2022-12-23T05:15:55.139Z,96317.31
2022-12-23T05:18:22.291Z,96314.16
2022-12-23T05:20:49.625Z,96320.31
2022-12-23T05:23:16.154Z,96318.53
2022-12-23T05:25:42.705Z,96315.81
2022-12-23T05:28:09.579Z,96315.53
2022-12-23T05:30:36.128Z,96314.03
2022-12-23T05:33:02.683Z,96320.06
2022-12-23T05:35:29.169Z,96318.56
2022-12-23T05:37:57.005Z,96321.28
2022-12-23T05:40:24.317Z,96314.03
2022-12-23T05:42:56.099Z,96315.72
2022-12-23T05:45:22.942Z,96319.06
2022-12-23T05:47:49.458Z,96326.69
2022-12-23T05:50:15.993Z,96330.25
2022-12-23T05:52:42.511Z,96332.38
2022-12-23T05:55:09.262Z,96333.38
2022-12-23T05:57:35.797Z,96338.41
2022-12-23T06:00:03.999Z,96351.13
2022-12-23T06:02:30.658Z,96344.94
2022-12-23T06:04:57.497Z,96351.84
2022-12-23T06:07:24.024Z,96358.06
2022-12-23T06:09:50.565Z,96364.50
2022-12-23T06:12:17.090Z,96362.81
2022-12-23T06:14:43.591Z,96355.25
2022-12-23T06:17:10.106Z,96356.66
2022-12-23T06:19:36.643Z,96354.66
2022-12-23T06:22:03.206Z,96358.03
2022-12-23T06:24:29.730Z,96356.00
2022-12-23T06:26:57.439Z,96349.63
2022-12-23T06:29:24.927Z,96358.44
2022-12-23T06:31:51.561Z,96362.81
2022-12-23T06:34:18.241Z,96354.44
2022-12-23T06:36:44.776Z,96366.09
2022-12-23T06:39:11.633Z,96367.97
2022-12-23T06:45:18.724Z,96376.31
2022-12-23T06:55:33.143Z,96409.09
2022-12-23T07:05:40.958Z,96425.72
2022-12-23T07:39:29.652Z,96428.81
2022-12-23T07:45:26.484Z,96445.59
2022-12-23T08:02:54.104Z,96457.19
2022-12-23T08:21:00.902Z,96468.75
2022-12-23T08:27:47.085Z,96474.91
2022-12-23T08:34:08.155Z,96482.78
2022-12-23T08:36:36.246Z,96483.75
2022-12-23T08:57:56.068Z,96479.28
2022-12-23T09:04:09.683Z,96485.22
2022-12-23T09:06:41.583Z,96489.88
2022-12-23T09:09:10.082Z,96477.94
2022-12-23T09:11:37.543Z,96482.50
2022-12-23T09:14:05.851Z,96479.06
2022-12-23T09:16:32.649Z,96492.13
2022-12-23T09:18:59.266Z,96481.13
2022-12-23T09:21:25.842Z,96481.94
2022-12-23T09:23:52.784Z,96481.63
2022-12-23T09:26:25.097Z,96482.44
2022-12-23T09:28:52.419Z,96476.72
2022-12-23T09:31:19.911Z,96492.72
2022-12-23T09:33:48.479Z,96493.81
2022-12-23T09:36:15.497Z,96500.00
2022-12-23T09:38:42.146Z,96510.81
2022-12-23T09:41:33.456Z,96510.25
2022-12-23T09:44:20.328Z,96508.56
2022-12-23T09:46:56.180Z,96506.22
2022-12-23T09:49:23.995Z,96500.69
2022-12-23T09:51:55.817Z,96497.75
2022-12-23T09:54:31.487Z,96497.84
2022-12-23T09:57:47.523Z,96500.47
2022-12-23T10:00:16.919Z,96499.84
2022-12-23T10:03:02.031Z,96493.25
2022-12-23T10:05:35.353Z,96490.34
2022-12-23T10:08:10.527Z,96498.50
2022-12-23T10:10:44.774Z,96496.34
2022-12-23T10:13:26.742Z,96498.13
2022-12-23T10:39:02.875Z,96494.03
2022-12-23T10:49:10.470Z,96485.44
2022-12-23T10:55:41.498Z,96484.34
2022-12-23T11:02:13.650Z,96470.47
2022-12-23T11:04:45.176Z,96467.13
2022-12-23T11:10:53.938Z,96467.75
2022-12-23T11:17:05.132Z,96465.03
2022-12-23T12:37:55.985Z,96407.97
2022-12-23T13:17:24.678Z,96348.63
2022-12-23T14:10:21.770Z,96332.75
2022-12-23T14:17:05.681Z,96328.19
2022-12-23T15:36:29.911Z,96322.75
2022-12-23T16:02:24.965Z,96316.66
2022-12-23T16:05:24.628Z,96319.50
2022-12-23T16:12:31.863Z,96316.78
2022-12-23T16:38:22.454Z,96297.75
2022-12-23T16:40:54.446Z,96306.47
2022-12-23T16:43:25.218Z,96300.63
2022-12-23T16:45:55.531Z,96292.97
2022-12-23T16:48:36.551Z,96286.88
2022-12-23T16:55:14.159Z,96292.00
2022-12-23T17:10:04.844Z,96290.06
2022-12-23T18:09:36.226Z,96274.88
2022-12-23T18:12:03.128Z,96266.88
2022-12-23T18:14:31.883Z,96269.75
2022-12-23T18:20:42.868Z,96255.94
2022-12-23T18:23:15.114Z,96260.59
2022-12-23T18:30:08.842Z,96251.41
2022-12-23T18:32:36.050Z,96242.97
2022-12-23T18:35:03.336Z,96239.06
2022-12-23T18:38:02.274Z,96240.75
2022-12-23T18:40:33.415Z,96242.41
2022-12-23T18:43:05.229Z,96232.38
2022-12-23T18:50:06.910Z,96251.66
2022-12-23T18:56:54.186Z,96251.56
2022-12-23T19:14:47.844Z,96243.16
2022-12-23T19:25:19.526Z,96249.97
2022-12-23T20:15:49.100Z,96269.50
2022-12-23T20:26:29.083Z,96289.69
2022-12-23T20:33:54.686Z,96287.19
2022-12-23T20:46:49.619Z,96298.91
2022-12-23T20:54:03.086Z,96291.66
2022-12-23T20:55:16.775Z,96291.97
2022-12-23T20:58:38.500Z,96294.78
2022-12-23T21:01:22.117Z,96292.50
2022-12-23T21:03:52.738Z,96291.63
2022-12-23T21:06:48.656Z,96300.69
2022-12-23T21:12:22.896Z,96312.41
2022-12-23T21:19:49.090Z,96315.03
2022-12-23T21:25:49.760Z,96314.06
2022-12-23T21:29:32.261Z,96310.84
2022-12-23T21:39:33.944Z,96401.94
2022-12-23T21:42:16.206Z,96402.56
2022-12-23T21:44:46.051Z,96402.66
2022-12-23T21:51:21.508Z,96406.59
2022-12-23T21:53:56.185Z,96407.16
2022-12-23T21:56:25.487Z,96406.78
2022-12-23T21:59:04.642Z,96410.50
2022-12-23T22:01:32.648Z,96404.53
2022-12-23T22:03:59.520Z,96420.88
2022-12-23T22:06:34.046Z,96408.44
2022-12-23T22:09:00.607Z,96421.09
2022-12-23T22:11:30.495Z,96421.94
2022-12-23T22:13:58.865Z,96420.59
2022-12-23T22:16:27.238Z,96418.94
2022-12-23T22:18:55.186Z,96439.22
2022-12-23T22:21:59.331Z,96428.22
2022-12-23T22:24:35.891Z,96412.56
2022-12-23T22:30:44.354Z,96413.75
2022-12-23T22:33:31.309Z,96394.19
2022-12-23T22:36:30.002Z,96424.31
2022-12-23T22:39:05.366Z,96447.34
2022-12-23T22:41:34.022Z,96412.81
2022-12-23T22:44:06.159Z,96435.28
2022-12-23T22:46:38.847Z,96443.06
2022-12-23T22:49:05.709Z,96460.06
2022-12-23T22:51:59.438Z,96454.31
2022-12-23T22:54:26.244Z,96461.63
2022-12-23T22:57:50.796Z,96453.47
2022-12-23T23:00:46.170Z,96450.59
2022-12-23T23:03:15.058Z,96446.06
2022-12-23T23:06:06.644Z,96440.69
2022-12-23T23:09:55.743Z,96442.00
2022-12-23T23:13:30.871Z,96457.06
2022-12-23T23:19:49.903Z,96458.72
2022-12-23T23:22:21.215Z,96467.34
2022-12-23T23:24:55.090Z,96472.09
2022-12-23T23:27:21.695Z,96463.84
2022-12-23T23:30:20.467Z,96478.53
2022-12-23T23:33:16.506Z,96484.13
2022-12-23T23:39:21.523Z,96489.28
2022-12-23T23:41:48.487Z,96475.06
2022-12-23T23:44:36.961Z,96474.94
2022-12-23T23:48:33.170Z,96478.06
2022-12-23T23:51:00.529Z,96493.63
2022-12-23T23:53:46.901Z,96482.16
