createdAt,value
2019-02-11T00:01:21.401Z,63.93
2019-02-11T00:03:50.765Z,64.04
2019-02-11T00:06:20.135Z,64.02
2019-02-11T00:08:49.580Z,63.62
2019-02-11T00:11:18.975Z,63.94
2019-02-11T00:13:48.388Z,63.43
2019-02-11T00:16:17.810Z,63.73
2019-02-11T00:18:47.113Z,63.96
2019-02-11T00:21:16.411Z,63.80
2019-02-11T00:23:46.243Z,64.47
2019-02-11T00:26:15.801Z,63.81
2019-02-11T00:28:45.115Z,63.92
2019-02-11T00:31:14.875Z,63.58
2019-02-11T00:33:44.355Z,63.32
2019-02-11T00:36:13.706Z,63.50
2019-02-11T00:38:43.078Z,63.04
2019-02-11T00:41:12.388Z,63.38
2019-02-11T00:43:41.788Z,63.27
2019-02-11T00:46:11.128Z,63.53
2019-02-11T00:48:40.416Z,63.09
2019-02-11T00:51:09.696Z,63.34
2019-02-11T00:53:38.984Z,63.27
2019-02-11T00:56:08.340Z,63.52
2019-02-11T00:58:37.735Z,63.60
2019-02-11T01:01:07.035Z,63.81
2019-02-11T01:03:36.390Z,64.64
2019-02-11T01:06:05.694Z,64.27
2019-02-11T01:08:35.327Z,64.52
2019-02-11T01:11:04.673Z,65.46
2019-02-11T01:13:34.114Z,66.57
2019-02-11T01:16:03.414Z,67.09
2019-02-11T01:18:32.690Z,68.64
2019-02-11T01:21:01.961Z,69.26
2019-02-11T01:23:31.371Z,69.20
2019-02-11T01:26:01.360Z,69.09
2019-02-11T01:28:30.647Z,69.89
2019-02-11T01:30:59.984Z,69.91
2019-02-11T01:33:29.287Z,70.14
2019-02-11T01:35:59.548Z,69.86
2019-02-11T01:38:29.299Z,69.90
2019-02-11T01:40:58.696Z,69.97
2019-02-11T01:43:35.804Z,71.24
2019-02-11T01:45:57.525Z,72.09
2019-02-11T01:48:26.897Z,72.67
2019-02-11T01:50:56.238Z,71.93
2019-02-11T01:53:25.508Z,73.45
2019-02-11T01:55:55.401Z,73.63
2019-02-11T01:58:24.772Z,73.50
2019-02-11T02:00:55.083Z,73.76
2019-02-11T02:03:24.433Z,74.06
2019-02-11T02:05:53.772Z,74.09
2019-02-11T02:08:23.087Z,74.83
2019-02-11T02:10:53.323Z,74.53
2019-02-11T02:13:23.339Z,75.45
2019-02-11T02:15:52.721Z,74.81
2019-02-11T02:18:22.091Z,75.71
2019-02-11T02:20:51.374Z,75.95
2019-02-11T02:23:20.733Z,76.01
2019-02-11T02:25:50.104Z,76.14
2019-02-11T02:28:19.461Z,76.07
2019-02-11T02:30:48.744Z,75.55
2019-02-11T02:33:18.177Z,75.54
2019-02-11T02:35:47.612Z,76.11
2019-02-11T02:38:16.952Z,75.66
2019-02-11T02:40:46.328Z,75.97
2019-02-11T02:43:15.618Z,75.68
2019-02-11T02:45:45.037Z,75.86
2019-02-11T02:48:14.444Z,76.07
2019-02-11T02:50:43.743Z,76.85
2019-02-11T02:53:13.076Z,76.81
2019-02-11T02:55:42.669Z,76.64
2019-02-11T02:58:11.995Z,76.65
2019-02-11T03:00:41.351Z,77.07
2019-02-11T03:03:10.655Z,76.21
2019-02-11T03:05:40.067Z,76.55
2019-02-11T03:08:09.420Z,75.28
2019-02-11T03:10:38.728Z,75.26
2019-02-11T03:13:09.927Z,76.42
2019-02-11T03:15:37.399Z,77.17
2019-02-11T03:18:06.875Z,77.03
2019-02-11T03:20:36.225Z,77.38
2019-02-11T03:23:05.570Z,77.53
2019-02-11T03:25:34.928Z,76.69
2019-02-11T03:28:04.250Z,76.78
2019-02-11T03:30:33.582Z,77.21
2019-02-11T03:33:02.976Z,76.52
2019-02-11T03:35:32.277Z,77.13
2019-02-11T03:38:01.941Z,76.79
2019-02-11T03:40:31.387Z,76.98
2019-02-11T03:43:00.692Z,76.04
2019-02-11T03:45:29.979Z,75.34
2019-02-11T03:47:59.323Z,75.35
2019-02-11T03:50:28.751Z,76.31
2019-02-11T03:52:58.942Z,75.38
2019-02-11T03:55:28.298Z,75.12
2019-02-11T03:57:57.703Z,74.35
2019-02-11T04:00:28.629Z,74.73
2019-02-11T04:02:58.122Z,73.37
2019-02-11T04:05:27.580Z,72.94
2019-02-11T04:07:56.945Z,73.28
2019-02-11T04:10:26.868Z,73.97
2019-02-11T04:12:56.790Z,73.05
2019-02-11T04:15:26.092Z,72.96
2019-02-11T04:17:55.470Z,73.85
2019-02-11T04:20:24.780Z,73.44
2019-02-11T04:22:54.155Z,72.58
2019-02-11T04:25:24.021Z,73.08
2019-02-11T04:27:53.415Z,72.34
2019-02-11T04:30:22.743Z,72.49
2019-02-11T04:32:52.089Z,72.80
2019-02-11T04:35:21.459Z,72.59
2019-02-11T04:37:50.823Z,72.79
2019-02-11T04:40:20.147Z,72.17
2019-02-11T04:42:49.528Z,71.66
2019-02-11T04:45:18.854Z,71.92
2019-02-11T04:47:48.299Z,71.62
2019-02-11T04:50:18.595Z,71.59
2019-02-11T04:52:47.957Z,71.44
2019-02-11T04:55:17.242Z,70.29
2019-02-11T04:57:47.152Z,70.93
2019-02-11T05:00:16.969Z,70.54
2019-02-11T05:02:46.390Z,70.62
2019-02-11T05:05:15.744Z,70.49
2019-02-11T05:07:45.197Z,70.55
2019-02-11T05:10:14.555Z,71.00
2019-02-11T05:12:43.891Z,71.49
2019-02-11T05:15:13.252Z,72.19
2019-02-11T05:17:42.605Z,71.85
2019-02-11T05:20:12.017Z,71.92
2019-02-11T05:22:42.009Z,72.11
2019-02-11T05:25:11.374Z,72.17
2019-02-11T05:27:40.784Z,72.20
2019-02-11T05:30:10.567Z,71.67
2019-02-11T05:32:39.877Z,71.22
2019-02-11T05:35:09.200Z,71.45
2019-02-11T05:37:38.695Z,70.69
2019-02-11T05:40:10.155Z,71.12
2019-02-11T05:42:39.572Z,71.32
2019-02-11T05:45:09.029Z,70.92
2019-02-11T05:47:38.555Z,70.82
2019-02-11T05:50:09.174Z,70.97
2019-02-11T05:52:38.583Z,70.04
2019-02-11T05:55:14.666Z,70.24
2019-02-11T05:57:44.081Z,71.25
2019-02-11T06:00:13.473Z,70.11
2019-02-11T06:02:42.890Z,70.75
2019-02-11T06:05:12.286Z,70.42
2019-02-11T06:07:41.636Z,70.62
2019-02-11T06:10:11.025Z,70.08
2019-02-11T06:12:40.311Z,70.28
2019-02-11T06:15:09.738Z,70.29
2019-02-11T06:17:39.087Z,70.66
2019-02-11T06:20:09.125Z,70.81
2019-02-11T06:22:38.436Z,71.02
2019-02-11T06:25:07.899Z,70.60
2019-02-11T06:27:37.303Z,70.75
2019-02-11T06:30:07.271Z,70.57
2019-02-11T06:32:36.607Z,72.60
2019-02-11T06:35:06.811Z,71.62
2019-02-11T06:37:36.086Z,71.26
2019-02-11T06:40:06.495Z,72.45
2019-02-11T06:42:35.875Z,73.08
2019-02-11T06:45:12.763Z,71.68
2019-02-11T06:47:34.993Z,71.88
2019-02-11T06:50:04.932Z,70.05
2019-02-11T06:52:34.317Z,70.28
2019-02-11T06:55:03.955Z,70.06
2019-02-11T06:57:33.203Z,70.61
2019-02-11T07:00:02.524Z,70.58
2019-02-11T07:02:31.795Z,70.82
2019-02-11T07:05:01.179Z,70.14
2019-02-11T07:07:30.726Z,69.93
2019-02-11T07:10:00.196Z,69.53
2019-02-11T07:12:29.365Z,69.41
2019-02-11T07:14:58.715Z,69.41
2019-02-11T07:17:28.123Z,68.91
2019-02-11T07:19:57.439Z,69.05
2019-02-11T07:22:26.797Z,68.02
2019-02-11T07:24:56.220Z,68.08
2019-02-11T07:27:25.765Z,68.95
2019-02-11T07:29:55.095Z,69.54
2019-02-11T07:32:24.536Z,67.58
2019-02-11T07:34:53.893Z,67.84
2019-02-11T07:37:23.258Z,68.39
2019-02-11T07:39:52.584Z,66.73
2019-02-11T07:42:26.329Z,66.40
2019-02-11T07:44:58.504Z,67.06
2019-02-11T07:47:27.763Z,65.54
2019-02-11T07:49:57.179Z,64.86
2019-02-11T07:52:27.107Z,65.52
2019-02-11T07:54:55.801Z,65.75
2019-02-11T07:57:25.124Z,65.22
2019-02-11T07:59:54.477Z,65.05
2019-02-11T08:02:23.860Z,64.77
2019-02-11T08:04:53.331Z,64.68
2019-02-11T08:07:22.651Z,64.30
2019-02-11T08:09:52.307Z,64.74
2019-02-11T08:12:21.864Z,65.64
2019-02-11T08:14:51.293Z,65.24
2019-02-11T08:17:20.891Z,64.79
2019-02-11T08:19:50.454Z,65.21
2019-02-11T08:22:19.788Z,65.10
2019-02-11T08:24:49.171Z,64.38
2019-02-11T08:27:18.572Z,63.70
2019-02-11T08:29:48.845Z,64.98
2019-02-11T08:32:18.247Z,64.06
2019-02-11T08:34:47.581Z,64.23
2019-02-11T08:37:16.935Z,63.94
2019-02-11T08:39:46.292Z,64.63
2019-02-11T08:42:15.668Z,64.78
2019-02-11T08:44:45.015Z,64.28
2019-02-11T08:47:14.367Z,64.45
2019-02-11T08:49:43.809Z,63.97
2019-02-11T08:52:13.822Z,64.55
2019-02-11T08:54:44.249Z,63.73
2019-02-11T08:57:14.148Z,63.15
2019-02-11T08:59:43.597Z,64.16
2019-02-11T09:02:13.032Z,64.12
2019-02-11T09:04:42.416Z,63.76
2019-02-11T09:07:12.249Z,63.57
2019-02-11T09:09:41.708Z,63.11
2019-02-11T09:12:11.141Z,63.46
2019-02-11T09:14:40.424Z,63.16
2019-02-11T09:17:10.574Z,62.94
2019-02-11T09:19:39.139Z,63.26
2019-02-11T09:22:09.345Z,63.04
2019-02-11T09:24:38.694Z,62.05
2019-02-11T09:27:08.194Z,62.65
2019-02-11T09:29:37.660Z,61.64
2019-02-11T09:32:06.988Z,62.50
2019-02-11T09:34:37.168Z,61.80
2019-02-11T09:37:07.152Z,61.66
2019-02-11T09:39:37.077Z,60.86
2019-02-11T09:42:06.397Z,62.01
2019-02-11T09:44:35.748Z,61.81
2019-02-11T09:47:05.190Z,62.01
2019-02-11T09:49:35.429Z,61.29
2019-02-11T09:52:06.111Z,61.88
2019-02-11T09:54:35.499Z,61.62
2019-02-11T09:57:04.975Z,61.16
2019-02-11T09:59:34.387Z,61.64
2019-02-11T10:02:03.897Z,61.32
2019-02-11T10:04:33.209Z,62.03
2019-02-11T10:07:02.532Z,61.57
2019-02-11T10:09:31.844Z,62.41
2019-02-11T10:12:02.910Z,62.34
2019-02-11T10:14:32.262Z,61.88
2019-02-11T10:17:01.828Z,61.78
2019-02-11T10:19:31.114Z,61.81
2019-02-11T10:22:00.452Z,61.43
2019-02-11T10:24:29.787Z,61.29
2019-02-11T10:26:59.193Z,60.81
2019-02-11T10:29:28.524Z,60.63
2019-02-11T10:31:57.840Z,60.68
2019-02-11T10:34:27.188Z,60.91
2019-02-11T10:36:56.549Z,60.78
2019-02-11T10:39:32.302Z,60.31
2019-02-11T10:42:01.568Z,60.23
2019-02-11T10:44:31.786Z,60.08
2019-02-11T10:47:01.254Z,59.55
2019-02-11T10:49:30.604Z,58.25
2019-02-11T10:52:00.073Z,59.11
2019-02-11T10:54:30.392Z,58.44
2019-02-11T10:56:59.743Z,57.94
2019-02-11T10:59:29.032Z,58.04
2019-02-11T11:01:58.996Z,58.36
2019-02-11T11:04:28.440Z,57.46
2019-02-11T11:06:57.819Z,56.61
2019-02-11T11:09:27.180Z,56.30
2019-02-11T11:11:56.605Z,55.33
2019-02-11T11:14:26.003Z,55.67
2019-02-11T11:16:55.395Z,55.76
2019-02-11T11:19:24.904Z,56.34
2019-02-11T11:21:54.320Z,55.75
2019-02-11T11:24:23.723Z,55.97
2019-02-11T11:26:53.127Z,55.53
2019-02-11T11:29:22.586Z,55.54
2019-02-11T11:31:52.036Z,55.62
2019-02-11T11:34:21.400Z,55.91
2019-02-11T11:36:51.039Z,56.16
2019-02-11T11:39:25.475Z,55.65
2019-02-11T11:41:54.044Z,56.08
2019-02-11T11:44:23.451Z,55.04
2019-02-11T11:46:52.756Z,55.34
2019-02-11T11:49:22.090Z,55.05
2019-02-11T11:51:52.484Z,55.84
2019-02-11T11:54:21.842Z,55.39
2019-02-11T11:56:51.260Z,55.77
2019-02-11T11:59:20.623Z,56.47
2019-02-11T12:01:50.753Z,56.42
2019-02-11T12:04:20.082Z,56.43
2019-02-11T12:06:51.700Z,55.69
2019-02-11T12:09:22.192Z,55.59
2019-02-11T12:11:51.570Z,55.63
2019-02-11T12:14:22.152Z,55.78
2019-02-11T12:16:57.339Z,54.67
2019-02-11T12:19:21.026Z,55.08
2019-02-11T12:21:50.398Z,54.84
2019-02-11T12:24:19.813Z,55.15
2019-02-11T12:26:49.088Z,54.32
2019-02-11T12:29:18.402Z,53.85
2019-02-11T12:31:47.715Z,52.51
2019-02-11T12:34:17.086Z,53.02
2019-02-11T12:36:46.425Z,51.76
2019-02-11T12:39:15.815Z,52.30
2019-02-11T12:41:45.313Z,51.94
2019-02-11T12:44:14.700Z,51.01
2019-02-11T12:46:44.076Z,51.34
2019-02-11T12:49:14.241Z,51.74
2019-02-11T12:51:43.654Z,50.45
2019-02-11T12:54:12.990Z,50.14
2019-02-11T12:56:42.363Z,49.86
2019-02-11T12:59:11.786Z,50.37
2019-02-11T13:01:41.149Z,49.95
2019-02-11T13:04:10.536Z,50.78
2019-02-11T13:06:39.978Z,50.30
2019-02-11T13:09:10.037Z,50.65
2019-02-11T13:11:39.436Z,50.67
2019-02-11T13:14:08.761Z,49.90
2019-02-11T13:16:38.055Z,49.99
2019-02-11T13:19:08.014Z,51.32
2019-02-11T13:21:37.449Z,49.51
2019-02-11T13:24:06.787Z,48.92
2019-02-11T13:26:36.125Z,48.39
2019-02-11T13:29:05.685Z,47.82
2019-02-11T13:31:35.244Z,45.93
2019-02-11T13:34:04.597Z,46.06
2019-02-11T13:36:33.943Z,45.95
2019-02-11T13:39:03.890Z,44.95
2019-02-11T13:41:33.325Z,45.84
2019-02-11T13:44:02.775Z,45.29
2019-02-11T13:46:32.136Z,46.30
2019-02-11T13:49:01.486Z,45.35
2019-02-11T13:51:31.040Z,45.65
2019-02-11T13:54:00.375Z,46.17
2019-02-11T13:56:29.925Z,46.33
2019-02-11T13:58:59.958Z,46.96
2019-02-11T14:01:29.317Z,47.76
2019-02-11T14:03:58.660Z,48.33
2019-02-11T14:06:28.054Z,47.84
2019-02-11T14:08:57.374Z,47.58
2019-02-11T14:11:26.800Z,48.65
2019-02-11T14:14:02.782Z,48.13
2019-02-11T14:16:25.684Z,48.28
2019-02-11T14:18:55.826Z,49.11
2019-02-11T14:21:25.492Z,49.32
2019-02-11T14:23:54.844Z,49.96
2019-02-11T14:26:24.456Z,49.63
2019-02-11T14:28:53.796Z,49.06
2019-02-11T14:31:23.174Z,49.73
2019-02-11T14:33:52.680Z,50.06
2019-02-11T14:36:22.031Z,50.46
2019-02-11T14:38:51.393Z,50.90
2019-02-11T14:41:20.797Z,50.55
2019-02-11T14:43:50.198Z,50.77
2019-02-11T14:46:19.599Z,50.27
2019-02-11T14:48:48.981Z,50.66
2019-02-11T14:51:18.311Z,50.61
2019-02-11T14:53:47.892Z,51.14
2019-02-11T14:56:18.656Z,51.18
2019-02-11T14:58:48.200Z,51.20
2019-02-11T15:01:17.581Z,50.80
2019-02-11T15:03:47.933Z,51.15
2019-02-11T15:06:16.332Z,51.20
2019-02-11T15:08:45.734Z,50.87
2019-02-11T15:11:15.126Z,51.08
2019-02-11T15:13:44.397Z,50.97
2019-02-11T15:16:13.736Z,51.70
2019-02-11T15:18:43.761Z,51.08
2019-02-11T15:21:13.784Z,51.26
2019-02-11T15:23:43.808Z,51.08
2019-02-11T15:26:13.954Z,51.66
2019-02-11T15:28:43.271Z,51.27
2019-02-11T15:31:13.484Z,51.87
2019-02-11T15:33:44.073Z,51.60
2019-02-11T15:36:12.192Z,51.67
2019-02-11T15:38:44.616Z,51.70
2019-02-11T15:41:13.905Z,51.81
2019-02-11T15:43:43.356Z,51.99
2019-02-11T15:46:12.756Z,51.35
2019-02-11T15:48:43.359Z,52.20
2019-02-11T15:51:11.772Z,52.39
2019-02-11T15:53:41.108Z,52.36
2019-02-11T15:56:10.629Z,52.32
2019-02-11T15:58:40.118Z,52.28
2019-02-11T16:01:09.600Z,52.82
2019-02-11T16:03:39.362Z,52.64
2019-02-11T16:06:10.666Z,53.04
2019-02-11T16:08:38.228Z,53.38
2019-02-11T16:11:08.567Z,54.06
2019-02-11T16:13:38.040Z,54.67
2019-02-11T16:16:07.336Z,56.33
2019-02-11T16:18:36.716Z,57.13
2019-02-11T16:21:06.618Z,56.60
2019-02-11T16:23:42.698Z,57.42
2019-02-11T16:26:12.079Z,56.70
2019-02-11T16:28:42.455Z,56.99
2019-02-11T16:31:11.812Z,57.15
2019-02-11T16:33:41.176Z,58.62
2019-02-11T16:36:10.771Z,61.79
2019-02-11T16:38:40.109Z,61.69
2019-02-11T16:41:09.542Z,63.45
2019-02-11T16:43:38.851Z,63.79
2019-02-11T16:46:08.784Z,66.46
2019-02-11T16:48:39.583Z,67.38
2019-02-11T16:51:09.864Z,67.51
2019-02-11T16:53:39.280Z,68.29
2019-02-11T16:56:09.395Z,68.58
2019-02-11T16:58:38.740Z,68.86
2019-02-11T17:01:10.346Z,68.45
2019-02-11T17:03:40.243Z,68.22
2019-02-11T17:06:09.713Z,69.24
2019-02-11T17:08:39.001Z,68.63
2019-02-11T17:11:08.525Z,68.72
2019-02-11T17:13:37.977Z,69.48
2019-02-11T17:16:14.022Z,70.29
2019-02-11T17:18:44.264Z,69.42
2019-02-11T17:21:13.612Z,69.45
2019-02-11T17:23:42.921Z,69.60
2019-02-11T17:26:12.361Z,67.75
2019-02-11T17:28:42.487Z,68.02
2019-02-11T17:31:14.079Z,68.33
2019-02-11T17:33:43.595Z,69.45
2019-02-11T17:36:12.921Z,68.36
2019-02-11T17:38:42.960Z,68.49
2019-02-11T17:41:12.232Z,67.79
2019-02-11T17:43:42.157Z,68.72
2019-02-11T17:46:11.463Z,68.72
2019-02-11T17:48:40.784Z,68.55
2019-02-11T17:51:10.715Z,68.01
2019-02-11T17:53:40.100Z,68.49
2019-02-11T17:56:09.358Z,68.55
2019-02-11T17:58:39.193Z,69.26
2019-02-11T18:01:08.545Z,70.37
2019-02-11T18:03:37.837Z,70.69
2019-02-11T18:06:07.718Z,71.10
2019-02-11T18:08:37.038Z,71.22
2019-02-11T18:11:06.364Z,70.32
2019-02-11T18:13:36.626Z,70.61
2019-02-11T18:16:06.082Z,70.41
2019-02-11T18:18:35.463Z,70.67
2019-02-11T18:21:04.853Z,70.52
2019-02-11T18:23:34.240Z,70.48
2019-02-11T18:26:03.633Z,69.85
2019-02-11T18:28:33.026Z,69.96
2019-02-11T18:31:02.432Z,70.07
2019-02-11T18:33:31.740Z,69.45
2019-02-11T18:36:01.372Z,68.89
2019-02-11T18:38:30.751Z,69.37
2019-02-11T18:41:00.014Z,67.95
2019-02-11T18:43:29.456Z,67.68
2019-02-11T18:45:58.895Z,67.50
2019-02-11T18:48:28.224Z,66.99
2019-02-11T18:50:57.514Z,66.66
2019-02-11T18:53:27.345Z,67.89
2019-02-11T18:55:56.624Z,67.54
2019-02-11T18:58:25.925Z,68.07
2019-02-11T19:00:55.280Z,68.92
2019-02-11T19:03:24.571Z,67.72
2019-02-11T19:05:53.943Z,67.88
2019-02-11T19:08:23.199Z,67.08
2019-02-11T19:10:53.091Z,66.46
2019-02-11T19:13:22.495Z,66.69
2019-02-11T19:15:51.939Z,66.12
2019-02-11T19:18:21.344Z,66.70
2019-02-11T19:20:50.703Z,67.83
2019-02-11T19:23:20.029Z,67.80
2019-02-11T19:25:49.524Z,67.41
2019-02-11T19:28:18.809Z,68.14
2019-02-11T19:30:48.893Z,67.87
2019-02-11T19:33:18.611Z,67.87
2019-02-11T19:35:48.077Z,67.91
2019-02-11T19:38:17.388Z,68.05
2019-02-11T19:40:46.928Z,67.93
2019-02-11T19:43:16.181Z,68.43
2019-02-11T19:45:45.539Z,68.33
2019-02-11T19:48:14.912Z,68.49
2019-02-11T19:50:44.267Z,68.66
2019-02-11T19:53:13.780Z,68.19
2019-02-11T19:55:43.092Z,67.92
2019-02-11T19:58:12.468Z,67.95
2019-02-11T20:00:41.773Z,67.46
2019-02-11T20:03:11.309Z,67.53
2019-02-11T20:05:40.735Z,67.24
2019-02-11T20:08:10.283Z,67.14
2019-02-11T20:10:39.787Z,67.53
2019-02-11T20:13:09.147Z,67.76
2019-02-11T20:15:39.348Z,67.55
2019-02-11T20:18:08.896Z,67.54
2019-02-11T20:20:38.327Z,67.71
2019-02-11T20:23:07.713Z,67.02
2019-02-11T20:25:37.058Z,67.15
2019-02-11T20:28:07.191Z,67.69
2019-02-11T20:30:36.589Z,67.42
2019-02-11T20:33:05.940Z,66.04
2019-02-11T20:35:35.215Z,66.29
2019-02-11T20:38:04.556Z,66.76
2019-02-11T20:40:33.845Z,66.47
2019-02-11T20:43:03.196Z,66.65
2019-02-11T20:45:32.584Z,66.34
2019-02-11T20:48:01.993Z,65.86
2019-02-11T20:50:31.414Z,66.20
2019-02-11T20:53:00.744Z,65.59
2019-02-11T20:55:30.107Z,65.99
2019-02-11T20:57:59.685Z,66.25
2019-02-11T21:00:29.817Z,65.72
2019-02-11T21:03:07.751Z,66.18
2019-02-11T21:05:28.556Z,65.97
2019-02-11T21:07:58.007Z,65.45
2019-02-11T21:10:27.352Z,66.00
2019-02-11T21:12:57.326Z,65.81
2019-02-11T21:15:27.676Z,65.77
2019-02-11T21:17:56.982Z,65.81
2019-02-11T21:20:30.748Z,65.33
2019-02-11T21:23:00.099Z,65.84
2019-02-11T21:25:29.640Z,65.25
2019-02-11T21:27:59.040Z,64.93
2019-02-11T21:30:28.293Z,65.39
2019-02-11T21:32:57.569Z,65.24
2019-02-11T21:35:26.910Z,65.73
2019-02-11T21:37:56.169Z,65.48
2019-02-11T21:40:25.437Z,65.38
2019-02-11T21:42:54.754Z,65.86
2019-02-11T21:45:24.103Z,65.71
2019-02-11T21:47:53.411Z,66.22
2019-02-11T21:50:26.716Z,66.00
2019-02-11T21:52:52.131Z,65.46
2019-02-11T21:55:21.578Z,65.68
2019-02-11T21:57:51.797Z,65.77
2019-02-11T22:00:21.814Z,66.11
2019-02-11T22:02:51.222Z,66.37
2019-02-11T22:05:20.603Z,66.74
2019-02-11T22:07:49.914Z,66.21
2019-02-11T22:10:19.254Z,66.39
2019-02-11T22:12:48.536Z,65.97
2019-02-11T22:15:18.230Z,66.50
2019-02-11T22:17:47.586Z,66.43
2019-02-11T22:20:18.266Z,67.37
2019-02-11T22:22:47.751Z,67.89
2019-02-11T22:25:17.112Z,68.53
2019-02-11T22:27:46.497Z,68.17
2019-02-11T22:30:18.639Z,68.21
2019-02-11T22:32:48.022Z,68.85
2019-02-11T22:35:17.378Z,68.28
2019-02-11T22:37:47.984Z,68.45
2019-02-11T22:40:17.274Z,68.62
2019-02-11T22:42:46.680Z,68.11
2019-02-11T22:45:18.835Z,68.06
2019-02-11T22:47:48.810Z,67.75
2019-02-11T22:50:18.222Z,67.46
2019-02-11T22:52:47.563Z,67.24
2019-02-11T22:55:16.932Z,67.81
2019-02-11T22:57:46.311Z,67.70
2019-02-11T23:00:31.539Z,67.86
2019-02-11T23:03:00.947Z,67.78
2019-02-11T23:05:30.367Z,67.21
2019-02-11T23:08:00.217Z,67.20
2019-02-11T23:10:29.573Z,67.32
2019-02-11T23:12:58.930Z,67.54
2019-02-11T23:15:28.307Z,68.26
2019-02-11T23:17:57.847Z,69.41
2019-02-11T23:20:27.332Z,69.26
2019-02-11T23:22:56.702Z,68.57
2019-02-11T23:25:26.119Z,69.03
2019-02-11T23:27:55.497Z,69.50
2019-02-11T23:30:25.015Z,68.90
2019-02-11T23:32:54.476Z,69.44
2019-02-11T23:35:23.899Z,69.10
2019-02-11T23:37:53.812Z,69.88
2019-02-11T23:40:23.172Z,70.46
2019-02-11T23:42:52.597Z,70.47
2019-02-11T23:45:22.527Z,70.95
2019-02-11T23:47:51.947Z,70.09
2019-02-11T23:50:21.388Z,70.61
2019-02-11T23:52:50.663Z,70.28
2019-02-11T23:55:19.968Z,69.62
2019-02-11T23:57:49.293Z,70.34
