createdAt,value
2023-10-29T00:01:44.510Z,1.91
2023-10-29T00:04:11.604Z,1.99
2023-10-29T00:06:38.487Z,1.95
2023-10-29T00:09:05.375Z,2.01
2023-10-29T00:11:32.310Z,2.01
2023-10-29T00:14:01.010Z,2.17
2023-10-29T00:16:27.888Z,1.86
2023-10-29T00:18:54.848Z,1.96
2023-10-29T00:21:22.050Z,2.18
2023-10-29T00:23:48.973Z,2.06
2023-10-29T00:26:15.970Z,2.02
2023-10-29T00:28:42.871Z,2.15
2023-10-29T00:31:09.784Z,2.01
2023-10-29T00:33:36.664Z,1.85
2023-10-29T00:36:04.325Z,1.95
2023-10-29T00:38:31.330Z,1.92
2023-10-29T00:40:58.216Z,1.92
2023-10-29T00:43:25.119Z,1.83
2023-10-29T00:45:55.681Z,1.98
2023-10-29T00:48:26.186Z,1.83
2023-10-29T00:50:54.137Z,1.77
2023-10-29T00:53:21.801Z,1.93
2023-10-29T00:55:49.526Z,2.02
2023-10-29T00:58:18.017Z,1.82
2023-10-29T01:00:47.017Z,1.80
2023-10-29T01:03:14.059Z,1.82
2023-10-29T01:05:41.297Z,1.92
2023-10-29T01:08:09.627Z,1.87
2023-10-29T01:10:36.462Z,1.82
2023-10-29T01:13:03.369Z,1.79
2023-10-29T01:15:30.398Z,1.78
2023-10-29T01:17:57.423Z,1.74
2023-10-29T01:20:24.461Z,1.99
2023-10-29T01:22:51.581Z,1.80
2023-10-29T01:25:18.488Z,1.68
2023-10-29T01:27:46.151Z,1.76
2023-10-29T01:30:13.768Z,2.23
2023-10-29T01:32:41.199Z,2.67
2023-10-29T01:35:08.590Z,1.98
2023-10-29T01:37:35.604Z,1.79
2023-10-29T01:40:02.677Z,1.87
2023-10-29T01:42:29.560Z,2.12
2023-10-29T01:44:56.512Z,1.87
2023-10-29T01:47:23.428Z,1.66
2023-10-29T01:49:50.780Z,1.77
2023-10-29T01:52:17.642Z,1.85
2023-10-29T01:54:45.370Z,1.81
2023-10-29T01:57:12.428Z,1.93
2023-10-29T01:59:39.357Z,1.88
2023-10-29T02:02:06.640Z,1.60
2023-10-29T02:04:35.262Z,1.78
2023-10-29T02:07:02.134Z,2.17
2023-10-29T02:09:29.389Z,2.35
2023-10-29T02:11:56.340Z,1.87
2023-10-29T02:14:23.380Z,1.93
2023-10-29T02:16:50.927Z,1.77
2023-10-29T02:19:17.808Z,1.67
2023-10-29T02:21:44.665Z,1.63
2023-10-29T02:24:11.565Z,1.61
2023-10-29T02:26:38.473Z,1.92
2023-10-29T02:29:05.512Z,1.65
2023-10-29T02:31:32.425Z,1.69
2023-10-29T02:33:59.509Z,1.63
2023-10-29T02:36:26.405Z,1.60
2023-10-29T02:38:53.273Z,1.61
2023-10-29T02:41:20.160Z,1.66
2023-10-29T02:43:47.012Z,1.67
2023-10-29T02:46:14.005Z,1.70
2023-10-29T02:48:40.874Z,1.72
2023-10-29T02:51:13.055Z,1.67
2023-10-29T02:53:40.613Z,1.71
2023-10-29T02:56:07.717Z,1.76
2023-10-29T02:58:35.378Z,1.80
2023-10-29T03:01:09.922Z,1.60
2023-10-29T03:03:39.133Z,1.59
2023-10-29T03:06:08.410Z,1.84
2023-10-29T03:08:37.254Z,1.67
2023-10-29T03:11:04.956Z,1.46
2023-10-29T03:13:31.906Z,1.53
2023-10-29T03:15:59.049Z,1.51
2023-10-29T03:18:26.141Z,1.61
2023-10-29T03:20:53.121Z,1.53
2023-10-29T03:23:20.033Z,1.59
2023-10-29T03:25:47.030Z,1.53
2023-10-29T03:28:13.914Z,1.49
2023-10-29T03:30:40.823Z,1.48
2023-10-29T03:33:07.936Z,1.60
2023-10-29T03:35:35.458Z,1.83
2023-10-29T03:38:02.365Z,1.54
2023-10-29T03:40:29.236Z,1.48
2023-10-29T03:42:56.124Z,1.64
2023-10-29T03:45:23.025Z,1.82
2023-10-29T03:47:49.991Z,1.53
2023-10-29T03:50:18.589Z,1.47
2023-10-29T03:52:45.494Z,1.43
2023-10-29T03:55:12.401Z,1.35
2023-10-29T03:57:40.016Z,1.32
2023-10-29T04:00:07.859Z,1.36
2023-10-29T04:02:35.316Z,1.52
2023-10-29T04:05:09.528Z,1.32
2023-10-29T04:07:38.406Z,1.34
2023-10-29T04:10:06.243Z,1.60
2023-10-29T04:12:33.709Z,1.60
2023-10-29T04:15:01.046Z,1.64
2023-10-29T04:17:28.335Z,1.56
2023-10-29T04:19:55.479Z,2.07
2023-10-29T04:22:24.062Z,2.06
2023-10-29T04:24:51.974Z,1.89
2023-10-29T04:27:18.960Z,1.76
2023-10-29T04:29:45.898Z,2.24
2023-10-29T04:32:13.483Z,1.77
2023-10-29T04:34:40.386Z,1.27
2023-10-29T04:37:07.361Z,1.19
2023-10-29T04:39:34.260Z,1.23
2023-10-29T04:42:02.720Z,2.16
2023-10-29T04:44:29.962Z,1.63
2023-10-29T04:46:56.877Z,1.20
2023-10-29T04:49:23.809Z,1.31
2023-10-29T04:51:50.768Z,1.45
2023-10-29T04:54:17.771Z,2.05
2023-10-29T04:56:44.780Z,2.91
2023-10-29T04:59:11.675Z,2.76
2023-10-29T05:01:38.970Z,2.63
2023-10-29T05:04:06.176Z,3.08
2023-10-29T05:06:33.118Z,3.20
2023-10-29T05:09:00.015Z,3.39
2023-10-29T05:11:27.021Z,4.04
2023-10-29T05:13:54.063Z,4.61
2023-10-29T05:16:21.950Z,3.91
2023-10-29T05:18:49.105Z,4.31
2023-10-29T05:21:16.064Z,5.93
2023-10-29T05:23:42.947Z,5.77
2023-10-29T05:26:09.835Z,6.20
2023-10-29T05:28:36.722Z,4.03
2023-10-29T05:31:04.073Z,5.11
2023-10-29T05:33:31.132Z,6.76
2023-10-29T05:35:58.981Z,3.86
2023-10-29T05:38:26.081Z,3.14
2023-10-29T05:40:52.997Z,2.62
2023-10-29T05:43:19.889Z,2.40
2023-10-29T05:45:47.652Z,3.04
2023-10-29T05:48:14.616Z,2.64
2023-10-29T05:50:41.649Z,2.32
2023-10-29T05:53:08.514Z,2.39
2023-10-29T05:55:36.856Z,2.76
2023-10-29T05:58:04.363Z,2.37
2023-10-29T06:00:31.355Z,3.50
2023-10-29T06:02:58.553Z,3.27
2023-10-29T06:05:25.705Z,2.34
2023-10-29T06:07:52.560Z,3.07
2023-10-29T06:10:19.454Z,3.16
2023-10-29T06:12:46.427Z,3.20
2023-10-29T06:15:13.691Z,3.61
2023-10-29T06:17:43.331Z,4.11
2023-10-29T06:20:12.116Z,3.99
2023-10-29T06:22:39.104Z,3.61
2023-10-29T06:25:06.690Z,4.11
2023-10-29T06:27:33.566Z,4.85
2023-10-29T06:30:01.212Z,5.02
2023-10-29T06:32:33.815Z,5.62
2023-10-29T06:35:09.601Z,4.59
2023-10-29T06:37:37.099Z,3.04
2023-10-29T06:40:04.379Z,3.09
2023-10-29T06:42:31.237Z,3.05
2023-10-29T06:44:58.232Z,2.39
2023-10-29T06:47:25.139Z,2.08
2023-10-29T06:49:55.017Z,1.82
2023-10-29T06:52:22.726Z,2.84
2023-10-29T06:54:49.913Z,3.28
2023-10-29T06:57:16.908Z,2.53
2023-10-29T06:59:44.564Z,1.71
2023-10-29T07:02:11.507Z,1.55
2023-10-29T07:04:38.416Z,1.52
2023-10-29T07:07:05.302Z,1.42
2023-10-29T07:09:32.970Z,1.32
2023-10-29T07:11:59.844Z,1.48
2023-10-29T07:14:26.928Z,1.53
2023-10-29T07:16:53.834Z,1.89
2023-10-29T07:19:20.766Z,1.84
2023-10-29T07:21:47.692Z,2.52
2023-10-29T07:24:15.765Z,2.78
2023-10-29T07:26:42.706Z,1.95
2023-10-29T07:29:09.731Z,1.23
2023-10-29T07:31:36.627Z,1.30
2023-10-29T07:34:03.695Z,1.31
2023-10-29T07:36:30.668Z,1.20
2023-10-29T07:38:58.388Z,1.09
2023-10-29T07:41:25.561Z,1.31
2023-10-29T07:43:52.464Z,1.20
2023-10-29T07:46:19.331Z,1.33
2023-10-29T07:48:46.196Z,1.24
2023-10-29T07:51:13.122Z,1.17
2023-10-29T07:53:40.094Z,0.99
2023-10-29T07:56:15.071Z,1.11
2023-10-29T07:58:42.641Z,1.39
2023-10-29T08:01:18.605Z,1.59
2023-10-29T08:03:47.444Z,1.60
2023-10-29T08:06:15.331Z,1.45
2023-10-29T08:08:42.412Z,1.68
2023-10-29T08:11:20.187Z,3.18
2023-10-29T08:13:47.787Z,2.59
2023-10-29T08:16:15.093Z,3.66
2023-10-29T08:18:42.910Z,3.92
2023-10-29T08:21:09.928Z,4.33
2023-10-29T08:23:37.478Z,4.41
2023-10-29T08:26:04.634Z,3.66
2023-10-29T08:28:32.383Z,4.04
2023-10-29T08:30:59.817Z,3.10
2023-10-29T08:33:28.037Z,3.90
2023-10-29T08:35:55.312Z,2.55
2023-10-29T08:38:22.266Z,1.83
2023-10-29T08:40:49.316Z,2.04
2023-10-29T08:43:17.322Z,1.41
2023-10-29T08:45:44.427Z,1.36
2023-10-29T08:48:12.084Z,1.29
2023-10-29T08:50:40.223Z,1.21
2023-10-29T08:53:07.156Z,1.49
2023-10-29T08:55:39.492Z,1.36
2023-10-29T08:58:06.412Z,1.42
2023-10-29T09:00:45.123Z,1.53
2023-10-29T09:03:16.103Z,1.24
2023-10-29T09:05:44.362Z,1.34
2023-10-29T09:08:12.385Z,1.18
2023-10-29T09:10:44.013Z,1.28
2023-10-29T09:13:11.705Z,1.35
2023-10-29T09:15:39.260Z,1.47
2023-10-29T09:18:06.827Z,1.85
2023-10-29T09:20:33.860Z,1.67
2023-10-29T09:23:00.759Z,1.27
2023-10-29T09:25:27.607Z,1.30
2023-10-29T09:27:54.723Z,1.37
2023-10-29T09:30:21.658Z,1.41
2023-10-29T09:32:48.544Z,1.48
2023-10-29T09:35:15.552Z,1.33
2023-10-29T09:37:45.658Z,1.91
2023-10-29T09:40:15.510Z,1.72
2023-10-29T09:42:57.124Z,1.52
2023-10-29T09:45:26.727Z,3.11
2023-10-29T09:47:55.267Z,2.31
2023-10-29T09:50:23.205Z,1.71
2023-10-29T09:52:51.952Z,2.15
2023-10-29T09:55:23.970Z,1.82
2023-10-29T09:57:51.886Z,1.62
2023-10-29T10:00:19.773Z,1.60
2023-10-29T10:02:59.549Z,1.29
2023-10-29T10:05:31.518Z,1.60
2023-10-29T10:07:58.879Z,1.53
2023-10-29T10:10:46.155Z,1.32
2023-10-29T10:13:13.938Z,1.55
2023-10-29T10:15:40.877Z,1.33
2023-10-29T10:18:07.877Z,1.51
2023-10-29T10:20:36.898Z,1.50
2023-10-29T10:23:10.573Z,1.66
2023-10-29T10:25:37.435Z,1.15
2023-10-29T10:28:06.422Z,1.31
2023-10-29T10:30:38.740Z,1.54
2023-10-29T10:33:20.507Z,1.93
2023-10-29T10:35:52.050Z,1.72
2023-10-29T10:38:21.323Z,1.61
2023-10-29T10:40:59.173Z,1.43
2023-10-29T10:43:27.956Z,1.45
2023-10-29T10:45:56.645Z,1.55
2023-10-29T10:48:24.392Z,1.30
2023-10-29T10:50:54.523Z,1.80
2023-10-29T10:53:26.674Z,1.53
2023-10-29T10:56:03.999Z,1.42
2023-10-29T10:58:34.113Z,2.00
2023-10-29T11:01:04.096Z,2.35
2023-10-29T11:03:34.624Z,2.39
2023-10-29T11:06:02.016Z,1.72
2023-10-29T11:08:29.442Z,2.12
2023-10-29T11:10:59.796Z,2.04
2023-10-29T11:13:27.949Z,1.66
2023-10-29T11:15:56.657Z,1.60
2023-10-29T11:18:34.063Z,1.39
2023-10-29T11:21:04.323Z,1.58
2023-10-29T11:23:32.267Z,1.32
2023-10-29T11:26:24.957Z,1.21
2023-10-29T11:28:54.532Z,1.20
2023-10-29T11:31:23.806Z,1.39
2023-10-29T11:33:56.746Z,2.23
2023-10-29T11:36:39.409Z,1.76
2023-10-29T11:39:36.513Z,1.41
2023-10-29T11:42:28.399Z,2.63
2023-10-29T11:45:27.065Z,1.60
2023-10-29T11:48:10.168Z,1.97
2023-10-29T11:50:39.127Z,1.89
2023-10-29T11:53:08.145Z,2.34
2023-10-29T11:55:43.854Z,1.79
2023-10-29T11:58:10.754Z,2.10
2023-10-29T12:00:42.368Z,2.22
2023-10-29T12:03:10.032Z,2.49
2023-10-29T12:05:37.632Z,1.92
2023-10-29T12:08:05.561Z,2.75
2023-10-29T12:10:32.810Z,1.99
2023-10-29T12:12:59.670Z,3.05
2023-10-29T12:15:27.969Z,3.22
2023-10-29T12:17:55.375Z,2.90
2023-10-29T12:20:30.285Z,1.86
2023-10-29T12:22:59.466Z,1.39
2023-10-29T12:25:27.977Z,1.32
2023-10-29T12:27:56.369Z,1.40
2023-10-29T12:30:44.119Z,1.86
2023-10-29T12:33:28.372Z,1.51
2023-10-29T12:35:58.903Z,1.52
2023-10-29T12:38:26.581Z,1.54
2023-10-29T12:41:08.121Z,1.55
2023-10-29T12:43:43.552Z,1.80
2023-10-29T12:46:23.796Z,1.85
2023-10-29T12:49:06.149Z,2.16
2023-10-29T12:51:38.747Z,1.86
2023-10-29T12:54:26.929Z,1.59
2023-10-29T12:57:06.875Z,2.13
2023-10-29T12:59:34.792Z,4.45
2023-10-29T13:02:07.529Z,2.38
2023-10-29T13:04:38.210Z,1.66
2023-10-29T13:07:13.138Z,1.45
2023-10-29T13:09:41.761Z,1.36
2023-10-29T13:12:10.648Z,1.30
2023-10-29T13:14:38.360Z,2.13
2023-10-29T13:17:08.475Z,4.50
2023-10-29T13:19:36.645Z,6.03
2023-10-29T13:22:04.101Z,3.01
2023-10-29T13:24:33.904Z,1.81
2023-10-29T13:27:03.202Z,1.75
2023-10-29T13:29:30.173Z,2.08
2023-10-29T13:31:57.112Z,1.61
2023-10-29T13:34:24.349Z,1.62
2023-10-29T13:36:51.209Z,2.01
2023-10-29T13:39:20.231Z,1.82
2023-10-29T13:41:49.665Z,1.49
2023-10-29T13:44:18.371Z,1.45
2023-10-29T13:46:45.846Z,1.74
2023-10-29T13:49:12.882Z,1.73
2023-10-29T13:51:40.750Z,1.72
2023-10-29T13:54:09.906Z,1.89
2023-10-29T13:56:36.945Z,1.87
2023-10-29T13:59:03.870Z,1.93
2023-10-29T14:01:30.999Z,1.75
2023-10-29T14:03:58.873Z,1.74
2023-10-29T14:06:27.652Z,1.54
2023-10-29T14:08:54.517Z,1.61
2023-10-29T14:11:21.454Z,1.66
2023-10-29T14:13:51.257Z,1.44
2023-10-29T14:16:19.759Z,1.77
2023-10-29T14:18:47.367Z,1.91
2023-10-29T14:21:14.405Z,1.81
2023-10-29T14:23:42.003Z,1.74
2023-10-29T14:26:09.381Z,1.93
2023-10-29T14:28:36.232Z,1.81
2023-10-29T14:31:03.278Z,1.77
2023-10-29T14:33:30.459Z,1.68
2023-10-29T14:35:59.178Z,1.63
2023-10-29T14:38:26.110Z,1.81
2023-10-29T14:40:54.809Z,1.76
2023-10-29T14:43:23.629Z,1.70
2023-10-29T14:45:53.259Z,1.85
2023-10-29T14:48:21.576Z,1.78
2023-10-29T14:50:49.508Z,1.74
2023-10-29T14:53:16.804Z,1.71
2023-10-29T14:55:49.203Z,1.80
2023-10-29T14:58:16.629Z,1.91
2023-10-29T15:00:46.845Z,1.78
2023-10-29T15:03:14.368Z,2.01
2023-10-29T15:05:42.427Z,1.71
2023-10-29T15:08:09.326Z,1.90
2023-10-29T15:10:36.589Z,1.94
2023-10-29T15:13:04.569Z,3.10
2023-10-29T15:15:33.522Z,4.94
2023-10-29T15:18:00.558Z,5.90
2023-10-29T15:20:28.200Z,6.47
2023-10-29T15:22:56.509Z,5.31
2023-10-29T15:25:23.443Z,3.27
2023-10-29T15:27:50.331Z,3.97
2023-10-29T15:30:17.296Z,2.86
2023-10-29T15:32:44.255Z,2.19
2023-10-29T15:35:11.239Z,2.24
2023-10-29T15:37:39.752Z,2.80
2023-10-29T15:40:07.977Z,3.02
2023-10-29T15:42:35.065Z,3.93
2023-10-29T15:45:02.348Z,3.85
2023-10-29T15:47:29.505Z,3.95
2023-10-29T15:49:56.523Z,4.77
2023-10-29T15:52:23.851Z,6.30
2023-10-29T15:54:51.413Z,4.80
2023-10-29T15:57:19.456Z,4.46
2023-10-29T15:59:46.623Z,3.24
2023-10-29T16:02:13.526Z,5.10
2023-10-29T16:04:40.610Z,5.55
2023-10-29T16:07:09.572Z,3.22
2023-10-29T16:09:37.073Z,2.15
2023-10-29T16:12:09.057Z,2.30
2023-10-29T16:14:37.225Z,1.59
2023-10-29T16:17:04.744Z,1.65
2023-10-29T16:19:32.465Z,1.46
2023-10-29T16:21:59.432Z,1.36
2023-10-29T16:24:29.471Z,1.25
2023-10-29T16:26:58.163Z,1.48
2023-10-29T16:29:25.521Z,1.49
2023-10-29T16:31:52.890Z,1.56
2023-10-29T16:34:20.264Z,1.68
2023-10-29T16:36:47.419Z,1.56
2023-10-29T16:39:14.308Z,1.64
2023-10-29T16:41:42.118Z,1.35
2023-10-29T16:44:09.057Z,1.40
2023-10-29T16:46:36.210Z,1.08
2023-10-29T16:49:03.555Z,1.10
2023-10-29T16:51:30.727Z,1.22
2023-10-29T16:53:57.721Z,1.52
2023-10-29T16:56:24.631Z,1.93
2023-10-29T16:58:51.524Z,1.81
2023-10-29T17:01:19.209Z,2.26
2023-10-29T17:03:47.138Z,2.91
2023-10-29T17:06:15.864Z,2.81
2023-10-29T17:08:43.132Z,3.05
2023-10-29T17:11:10.119Z,3.46
2023-10-29T17:13:37.085Z,3.94
2023-10-29T17:16:05.748Z,4.59
2023-10-29T17:18:33.814Z,4.53
2023-10-29T17:21:02.720Z,3.91
2023-10-29T17:23:29.823Z,4.59
2023-10-29T17:25:58.056Z,4.27
2023-10-29T17:28:25.320Z,3.10
2023-10-29T17:30:52.217Z,3.25
2023-10-29T17:33:19.166Z,3.59
2023-10-29T17:35:46.607Z,3.46
2023-10-29T17:38:13.516Z,4.81
2023-10-29T17:40:40.415Z,5.37
2023-10-29T17:43:07.579Z,4.89
2023-10-29T17:45:39.094Z,4.36
2023-10-29T17:48:06.795Z,3.40
2023-10-29T17:50:33.918Z,5.00
2023-10-29T17:53:03.992Z,7.06
2023-10-29T17:55:31.093Z,5.51
2023-10-29T17:58:00.960Z,6.85
2023-10-29T18:00:28.288Z,6.94
2023-10-29T18:02:55.794Z,6.21
2023-10-29T18:05:24.357Z,6.63
2023-10-29T18:07:51.298Z,10.35
2023-10-29T18:10:18.704Z,8.98
2023-10-29T18:12:46.106Z,5.40
2023-10-29T18:15:13.157Z,4.09
2023-10-29T18:17:40.193Z,3.94
2023-10-29T18:20:07.864Z,5.80
2023-10-29T18:22:34.698Z,3.78
2023-10-29T18:25:01.643Z,4.21
2023-10-29T18:27:28.540Z,4.42
2023-10-29T18:29:55.639Z,4.99
2023-10-29T18:32:22.588Z,4.64
2023-10-29T18:34:49.601Z,4.84
2023-10-29T18:37:16.642Z,4.82
2023-10-29T18:39:43.511Z,4.96
2023-10-29T18:42:10.705Z,4.49
2023-10-29T18:44:37.599Z,4.06
2023-10-29T18:47:05.202Z,2.81
2023-10-29T18:49:32.124Z,2.58
2023-10-29T18:51:58.955Z,2.62
2023-10-29T18:54:26.842Z,4.67
2023-10-29T18:56:54.106Z,5.23
2023-10-29T18:59:22.858Z,4.45
2023-10-29T19:01:50.531Z,4.88
2023-10-29T19:04:17.547Z,3.02
2023-10-29T19:06:44.981Z,2.44
2023-10-29T19:09:12.583Z,4.74
2023-10-29T19:11:39.478Z,5.05
2023-10-29T19:14:06.563Z,3.66
2023-10-29T19:16:33.670Z,2.65
2023-10-29T19:19:02.587Z,4.15
2023-10-29T19:21:29.861Z,4.03
2023-10-29T19:23:57.133Z,5.77
2023-10-29T19:26:24.462Z,4.50
2023-10-29T19:28:51.623Z,5.53
2023-10-29T19:31:26.597Z,3.93
2023-10-29T19:33:55.661Z,4.29
2023-10-29T19:36:22.720Z,2.54
2023-10-29T19:38:49.628Z,2.03
2023-10-29T19:41:16.607Z,5.19
2023-10-29T19:43:43.536Z,4.46
2023-10-29T19:46:11.411Z,2.18
2023-10-29T19:48:38.567Z,1.48
2023-10-29T19:51:09.164Z,1.77
2023-10-29T19:53:37.643Z,1.50
2023-10-29T19:56:09.126Z,1.74
2023-10-29T19:58:36.415Z,1.56
2023-10-29T20:01:11.870Z,2.47
2023-10-29T20:03:40.869Z,1.70
2023-10-29T20:06:13.196Z,1.39
2023-10-29T20:08:43.350Z,1.59
2023-10-29T20:11:15.585Z,1.36
2023-10-29T20:13:45.994Z,1.58
2023-10-29T20:16:13.355Z,1.68
2023-10-29T20:18:40.337Z,1.65
2023-10-29T20:21:16.953Z,1.75
2023-10-29T20:23:45.836Z,1.73
2023-10-29T20:26:17.820Z,2.11
2023-10-29T20:28:47.385Z,2.09
2023-10-29T20:31:14.290Z,1.67
2023-10-29T20:33:41.310Z,1.82
2023-10-29T20:36:08.590Z,1.93
2023-10-29T20:38:36.209Z,2.14
2023-10-29T20:41:10.200Z,2.03
2023-10-29T20:43:38.569Z,2.06
2023-10-29T20:46:05.733Z,1.85
2023-10-29T20:48:32.707Z,2.62
2023-10-29T20:50:59.632Z,2.14
2023-10-29T20:53:28.427Z,2.43
2023-10-29T20:55:55.582Z,2.01
2023-10-29T20:58:22.522Z,1.88
2023-10-29T21:00:52.630Z,2.27
2023-10-29T21:03:20.034Z,1.81
2023-10-29T21:05:47.484Z,1.89
2023-10-29T21:08:15.191Z,1.76
2023-10-29T21:10:42.278Z,2.14
2023-10-29T21:13:09.146Z,2.00
2023-10-29T21:15:40.836Z,2.06
2023-10-29T21:18:07.898Z,2.31
2023-10-29T21:20:35.340Z,2.77
2023-10-29T21:23:02.258Z,2.41
2023-10-29T21:25:29.108Z,2.63
2023-10-29T21:27:56.055Z,2.05
2023-10-29T21:30:23.025Z,1.96
2023-10-29T21:32:49.937Z,2.00
2023-10-29T21:35:16.912Z,2.12
2023-10-29T21:37:46.448Z,2.54
2023-10-29T21:40:13.423Z,3.10
2023-10-29T21:42:40.308Z,2.32
2023-10-29T21:45:09.049Z,2.97
2023-10-29T21:47:38.998Z,2.75
2023-10-29T21:50:06.518Z,2.65
2023-10-29T21:52:33.647Z,2.56
2023-10-29T21:55:00.684Z,2.82
2023-10-29T21:57:28.252Z,2.70
2023-10-29T21:59:55.150Z,2.66
2023-10-29T22:02:22.011Z,2.74
2023-10-29T22:04:48.903Z,2.99
2023-10-29T22:07:15.820Z,2.93
2023-10-29T22:09:42.719Z,2.71
2023-10-29T22:12:09.848Z,3.27
2023-10-29T22:14:37.036Z,3.33
2023-10-29T22:17:04.032Z,2.99
2023-10-29T22:19:30.901Z,3.45
2023-10-29T22:21:57.780Z,3.21
2023-10-29T22:24:24.690Z,3.22
2023-10-29T22:26:51.650Z,3.34
2023-10-29T22:29:18.491Z,2.99
2023-10-29T22:31:45.387Z,3.26
2023-10-29T22:34:12.262Z,3.73
2023-10-29T22:36:39.597Z,4.13
2023-10-29T22:39:06.756Z,4.61
2023-10-29T22:41:34.130Z,8.62
2023-10-29T22:44:01.028Z,14.70
2023-10-29T22:46:28.066Z,14.14
2023-10-29T22:48:54.959Z,11.02
2023-10-29T22:51:22.064Z,13.57
2023-10-29T22:53:48.949Z,15.51
2023-10-29T22:56:15.902Z,7.87
2023-10-29T22:58:42.790Z,5.37
2023-10-29T23:01:12.604Z,5.05
2023-10-29T23:03:39.744Z,4.61
2023-10-29T23:06:07.756Z,4.51
2023-10-29T23:08:34.907Z,9.04
2023-10-29T23:11:02.191Z,13.25
2023-10-29T23:13:30.252Z,13.59
2023-10-29T23:15:57.401Z,6.57
2023-10-29T23:18:25.857Z,4.34
2023-10-29T23:20:53.552Z,8.81
2023-10-29T23:23:20.607Z,8.96
2023-10-29T23:25:47.523Z,9.26
2023-10-29T23:28:26.846Z,5.83
2023-10-29T23:30:58.069Z,10.50
2023-10-29T23:33:25.103Z,14.02
2023-10-29T23:35:53.561Z,10.98
2023-10-29T23:38:20.638Z,9.86
2023-10-29T23:40:48.001Z,9.06
2023-10-29T23:43:14.942Z,6.76
2023-10-29T23:45:41.890Z,4.28
2023-10-29T23:48:09.059Z,4.77
2023-10-29T23:50:36.060Z,5.51
2023-10-29T23:53:02.953Z,8.79
2023-10-29T23:55:29.826Z,10.24
2023-10-29T23:57:57.048Z,14.61
