createdAt,value
2023-02-11T00:01:32.610Z,38.55
2023-02-11T00:04:00.155Z,42.25
2023-02-11T00:06:28.810Z,34.78
2023-02-11T00:08:56.862Z,34.80
2023-02-11T00:11:31.240Z,32.25
2023-02-11T00:14:02.292Z,34.40
2023-02-11T00:16:31.167Z,36.55
2023-02-11T00:19:03.039Z,34.33
2023-02-11T00:21:30.193Z,30.95
2023-02-11T00:23:59.656Z,35.90
2023-02-11T00:26:31.703Z,36.47
2023-02-11T00:28:59.117Z,32.17
2023-02-11T00:31:26.663Z,37.03
2023-02-11T00:33:54.290Z,32.65
2023-02-11T00:36:26.012Z,33.05
2023-02-11T00:38:54.931Z,32.05
2023-02-11T00:41:23.078Z,36.60
2023-02-11T00:43:50.290Z,31.02
2023-02-11T00:48:46.273Z,32.13
2023-02-11T00:51:13.793Z,29.67
2023-02-11T00:53:41.176Z,28.42
2023-02-11T00:56:08.773Z,31.98
2023-02-11T00:58:36.800Z,32.15
2023-02-11T01:01:04.790Z,30.50
2023-02-11T01:03:32.423Z,31.83
2023-02-11T01:05:59.422Z,32.67
2023-02-11T01:08:26.377Z,31.00
2023-02-11T01:11:02.735Z,32.17
2023-02-11T01:13:31.675Z,27.95
2023-02-11T01:15:58.638Z,34.22
2023-02-11T01:18:26.011Z,27.83
2023-02-11T01:20:53.499Z,35.95
2023-02-11T01:23:21.542Z,31.20
2023-02-11T01:25:48.994Z,27.73
2023-02-11T01:28:28.376Z,31.95
2023-02-11T01:30:56.186Z,33.22
2023-02-11T01:33:24.561Z,33.75
2023-02-11T01:35:52.476Z,30.92
2023-02-11T01:38:25.653Z,32.78
2023-02-11T01:41:03.359Z,32.78
2023-02-11T01:43:42.006Z,28.35
2023-02-11T01:46:23.556Z,31.10
2023-02-11T01:48:57.143Z,30.00
2023-02-11T01:52:01.463Z,30.02
2023-02-11T01:54:52.798Z,27.13
2023-02-11T01:57:27.133Z,36.42
2023-02-11T02:00:09.490Z,31.85
2023-02-11T02:03:04.079Z,30.27
2023-02-11T02:06:07.054Z,30.15
2023-02-11T02:08:57.252Z,28.75
2023-02-11T02:11:24.466Z,34.15
2023-02-11T02:13:51.313Z,31.25
2023-02-11T02:16:22.672Z,31.83
2023-02-11T02:19:20.221Z,30.33
2023-02-11T02:22:10.426Z,30.20
2023-02-11T02:24:52.498Z,33.55
2023-02-11T02:27:51.164Z,29.45
2023-02-11T02:30:55.477Z,29.20
2023-02-11T02:34:00.648Z,29.77
2023-02-11T02:36:47.764Z,29.98
2023-02-11T02:39:27.412Z,31.15
2023-02-11T02:41:55.244Z,33.80
2023-02-11T02:44:22.589Z,34.40
2023-02-11T02:46:49.955Z,32.63
2023-02-11T02:49:17.289Z,32.97
2023-02-11T02:52:03.361Z,35.20
2023-02-11T02:54:57.935Z,30.98
2023-02-11T02:57:38.292Z,34.22
2023-02-11T03:00:44.236Z,33.70
2023-02-11T03:03:29.162Z,26.00
2023-02-11T03:06:29.789Z,33.33
2023-02-11T03:09:40.609Z,31.58
2023-02-11T03:12:09.298Z,35.17
2023-02-11T03:14:36.531Z,34.42
2023-02-11T03:17:06.159Z,30.92
2023-02-11T03:19:41.154Z,30.80
2023-02-11T03:22:25.396Z,32.35
2023-02-11T03:24:52.392Z,33.58
2023-02-11T03:27:32.863Z,30.75
2023-02-11T03:30:18.717Z,36.97
2023-02-11T03:32:55.086Z,38.65
2023-02-11T03:35:29.080Z,29.23
2023-02-11T03:38:05.467Z,38.00
2023-02-11T03:40:38.682Z,35.67
2023-02-11T03:43:35.084Z,35.25
2023-02-11T03:46:03.547Z,29.40
2023-02-11T03:48:36.309Z,33.33
2023-02-11T03:51:07.052Z,37.08
2023-02-11T03:53:34.210Z,33.38
2023-02-11T03:56:06.573Z,38.25
2023-02-11T03:58:33.690Z,36.95
2023-02-11T04:01:02.376Z,39.33
2023-02-11T04:03:29.558Z,35.97
2023-02-11T04:05:56.464Z,36.00
2023-02-11T04:08:23.409Z,40.00
2023-02-11T04:10:50.290Z,34.83
2023-02-11T04:13:17.249Z,32.63
2023-02-11T04:15:44.156Z,35.70
2023-02-11T04:18:11.119Z,38.47
2023-02-11T04:20:37.935Z,45.10
2023-02-11T04:23:05.036Z,36.83
2023-02-11T04:25:31.975Z,43.53
2023-02-11T04:27:59.032Z,35.03
2023-02-11T04:30:25.918Z,31.75
2023-02-11T04:32:54.481Z,33.75
2023-02-11T04:35:21.629Z,33.47
2023-02-11T04:37:48.615Z,30.35
2023-02-11T04:40:15.675Z,35.30
2023-02-11T04:42:42.563Z,32.95
2023-02-11T04:45:09.714Z,36.92
2023-02-11T04:47:37.697Z,36.70
2023-02-11T04:50:05.078Z,36.97
2023-02-11T04:52:31.918Z,33.92
2023-02-11T04:54:58.789Z,45.60
2023-02-11T04:57:25.698Z,46.38
2023-02-11T04:59:52.748Z,43.72
2023-02-11T05:02:19.618Z,42.78
2023-02-11T05:04:46.700Z,50.17
2023-02-11T05:07:13.769Z,41.80
2023-02-11T05:09:40.736Z,47.20
2023-02-11T05:12:07.690Z,46.60
2023-02-11T05:14:34.608Z,43.65
2023-02-11T05:17:01.620Z,47.95
2023-02-11T05:19:28.724Z,47.40
2023-02-11T05:22:02.477Z,53.20
2023-02-11T05:24:32.300Z,52.75
2023-02-11T05:26:59.662Z,52.33
2023-02-11T05:29:26.618Z,46.78
2023-02-11T05:31:53.521Z,45.50
2023-02-11T05:34:20.639Z,57.38
2023-02-11T05:36:47.574Z,55.38
2023-02-11T05:39:14.495Z,48.95
2023-02-11T05:41:41.307Z,52.45
2023-02-11T05:44:08.251Z,56.42
2023-02-11T05:46:35.180Z,50.55
2023-02-11T05:49:02.181Z,54.35
2023-02-11T05:51:29.044Z,60.40
2023-02-11T05:53:56.754Z,53.50
2023-02-11T05:56:23.704Z,45.60
2023-02-11T05:58:50.577Z,45.38
2023-02-11T06:01:18.868Z,55.47
2023-02-11T06:03:45.890Z,51.50
2023-02-11T06:06:13.098Z,50.92
2023-02-11T06:08:40.411Z,54.13
2023-02-11T06:11:07.547Z,55.03
2023-02-11T06:13:35.862Z,54.28
2023-02-11T06:16:03.806Z,58.05
2023-02-11T06:18:30.755Z,50.92
2023-02-11T06:20:57.723Z,53.13
2023-02-11T06:23:24.956Z,49.72
2023-02-11T06:25:53.157Z,55.17
2023-02-11T06:28:20.331Z,52.90
2023-02-11T06:30:47.371Z,49.35
2023-02-11T06:33:14.325Z,50.15
2023-02-11T06:35:41.187Z,52.28
2023-02-11T06:38:08.093Z,53.67
2023-02-11T06:40:35.022Z,46.65
2023-02-11T06:43:01.979Z,43.45
2023-02-11T06:45:28.941Z,50.45
2023-02-11T06:47:55.932Z,42.95
2023-02-11T06:50:22.924Z,45.50
2023-02-11T06:52:49.886Z,43.50
2023-02-11T06:55:16.817Z,49.88
2023-02-11T06:57:43.668Z,51.17
2023-02-11T07:00:11.772Z,40.63
2023-02-11T07:02:38.940Z,48.97
2023-02-11T07:05:07.918Z,46.40
2023-02-11T07:07:35.233Z,46.35
2023-02-11T07:10:05.852Z,48.60
2023-02-11T07:12:32.869Z,48.42
2023-02-11T07:14:59.860Z,47.90
2023-02-11T07:17:26.728Z,55.90
2023-02-11T07:19:53.646Z,54.38
2023-02-11T07:22:20.610Z,53.25
2023-02-11T07:24:47.479Z,50.80
2023-02-11T07:27:14.329Z,52.35
2023-02-11T07:29:43.501Z,55.45
2023-02-11T07:34:37.414Z,52.42
2023-02-11T07:37:04.471Z,49.92
2023-02-11T07:39:31.482Z,54.65
2023-02-11T07:41:58.474Z,51.33
2023-02-11T07:44:26.071Z,56.55
2023-02-11T07:46:53.287Z,62.95
2023-02-11T07:49:20.267Z,62.05
2023-02-11T07:51:49.053Z,66.03
2023-02-11T07:54:15.948Z,57.55
2023-02-11T07:56:43.039Z,50.05
2023-02-11T07:59:11.493Z,66.75
2023-02-11T08:01:38.574Z,64.28
2023-02-11T08:04:06.742Z,57.35
2023-02-11T08:06:35.446Z,58.97
2023-02-11T08:09:08.840Z,57.60
2023-02-11T08:11:36.272Z,55.08
2023-02-11T08:14:03.382Z,63.08
2023-02-11T08:16:36.225Z,56.15
2023-02-11T08:19:08.175Z,55.35
2023-02-11T08:21:35.083Z,55.22
2023-02-11T08:24:04.239Z,52.88
2023-02-11T08:28:59.697Z,51.28
2023-02-11T08:31:33.280Z,49.30
2023-02-11T08:34:02.325Z,59.17
2023-02-11T08:36:35.964Z,50.55
2023-02-11T08:39:19.235Z,46.47
2023-02-11T08:41:50.240Z,45.78
2023-02-11T08:44:18.913Z,49.50
2023-02-11T08:46:46.643Z,53.35
2023-02-11T08:49:14.643Z,53.00
2023-02-11T08:51:42.082Z,56.53
2023-02-11T08:54:09.903Z,54.03
2023-02-11T08:56:38.309Z,57.60
2023-02-11T08:59:06.424Z,57.75
2023-02-11T09:01:33.710Z,53.22
2023-02-11T09:04:01.083Z,40.15
2023-02-11T09:06:28.695Z,51.97
2023-02-11T09:08:57.633Z,51.17
2023-02-11T09:11:32.651Z,57.38
2023-02-11T09:14:01.170Z,51.17
2023-02-11T09:16:32.129Z,52.08
2023-02-11T09:19:01.298Z,53.60
2023-02-11T09:21:29.382Z,53.55
2023-02-11T09:23:57.158Z,59.33
2023-02-11T09:26:30.659Z,55.90
2023-02-11T09:28:58.316Z,55.42
2023-02-11T09:31:28.784Z,63.28
2023-02-11T09:34:00.462Z,59.35
2023-02-11T09:36:31.889Z,57.03
2023-02-11T09:39:01.151Z,58.70
2023-02-11T09:41:58.413Z,53.75
2023-02-11T09:44:31.290Z,62.83
2023-02-11T09:47:21.119Z,62.22
2023-02-11T09:49:53.615Z,69.05
2023-02-11T09:52:39.308Z,53.28
2023-02-11T09:55:42.721Z,63.75
2023-02-11T09:58:26.442Z,70.15
2023-02-11T10:01:45.261Z,62.65
2023-02-11T10:04:49.512Z,55.50
2023-02-11T10:07:36.179Z,51.50
2023-02-11T10:10:29.306Z,65.57
2023-02-11T10:13:42.567Z,61.72
2023-02-11T10:16:51.245Z,64.85
2023-02-11T10:19:52.658Z,61.17
2023-02-11T10:22:45.427Z,60.20
2023-02-11T10:25:24.697Z,61.15
2023-02-11T10:27:55.148Z,62.53
2023-02-11T10:30:41.087Z,65.20
2023-02-11T10:33:34.257Z,74.70
2023-02-11T10:36:01.332Z,66.68
2023-02-11T10:38:28.381Z,59.22
2023-02-11T10:40:55.274Z,58.05
2023-02-11T10:43:27.498Z,58.40
2023-02-11T10:45:57.153Z,58.17
2023-02-11T10:48:43.261Z,52.47
2023-02-11T10:51:14.530Z,49.10
2023-02-11T10:53:42.079Z,54.58
2023-02-11T10:56:22.136Z,56.95
2023-02-11T10:59:14.335Z,51.22
2023-02-11T11:01:52.534Z,51.72
2023-02-11T11:04:34.282Z,45.08
2023-02-11T11:07:24.938Z,49.50
2023-02-11T11:10:18.612Z,45.67
2023-02-11T11:12:45.410Z,42.65
2023-02-11T11:15:26.948Z,38.53
2023-02-11T11:18:23.460Z,43.65
2023-02-11T11:21:26.544Z,42.08
2023-02-11T11:24:01.283Z,35.65
2023-02-11T11:26:53.967Z,40.80
2023-02-11T11:29:28.717Z,35.33
2023-02-11T11:32:04.447Z,32.42
2023-02-11T11:34:38.623Z,40.40
2023-02-11T11:37:31.730Z,33.30
2023-02-11T11:40:22.565Z,34.35
2023-02-11T11:43:03.993Z,35.80
2023-02-11T11:48:21.424Z,33.53
2023-02-11T11:50:55.311Z,38.95
2023-02-11T11:54:10.140Z,40.63
2023-02-11T11:56:53.443Z,36.92
2023-02-11T11:59:21.688Z,34.35
2023-02-11T12:02:47.621Z,39.00
2023-02-11T12:05:46.920Z,41.92
2023-02-11T12:08:34.807Z,32.17
2023-02-11T12:11:26.614Z,40.25
2023-02-11T12:14:09.354Z,37.40
2023-02-11T12:16:53.580Z,34.45
2023-02-11T12:19:50.648Z,38.67
2023-02-11T12:22:41.876Z,34.20
2023-02-11T12:25:35.868Z,34.35
2023-02-11T12:28:34.711Z,36.70
2023-02-11T12:31:14.122Z,45.65
2023-02-11T12:34:05.079Z,44.55
2023-02-11T12:37:03.177Z,38.58
2023-02-11T12:39:54.375Z,41.53
2023-02-11T12:43:02.617Z,41.90
2023-02-11T12:45:59.062Z,38.53
2023-02-11T12:48:55.971Z,44.92
2023-02-11T12:51:44.174Z,43.97
2023-02-11T12:54:18.797Z,45.15
2023-02-11T12:57:08.055Z,46.88
2023-02-11T13:00:08.940Z,46.45
2023-02-11T13:02:52.179Z,36.28
2023-02-11T13:05:38.586Z,54.65
2023-02-11T13:08:33.745Z,45.03
2023-02-11T13:11:23.260Z,50.00
2023-02-11T13:14:22.214Z,60.95
2023-02-11T13:16:50.928Z,41.80
2023-02-11T13:19:38.081Z,51.60
2023-02-11T13:22:17.195Z,40.47
2023-02-11T13:25:16.917Z,47.83
2023-02-11T13:28:02.680Z,136.98
2023-02-11T13:30:35.826Z,49.72
2023-02-11T13:33:05.424Z,51.60
2023-02-11T13:35:40.929Z,48.63
2023-02-11T13:38:16.568Z,50.72
2023-02-11T13:40:44.448Z,47.13
2023-02-11T13:43:23.816Z,53.65
2023-02-11T13:45:52.389Z,51.38
2023-02-11T13:48:25.471Z,46.72
2023-02-11T13:51:00.861Z,51.30
2023-02-11T13:53:29.503Z,54.67
2023-02-11T13:56:30.665Z,58.35
2023-02-11T13:59:02.136Z,48.20
2023-02-11T14:02:07.339Z,50.22
2023-02-11T14:04:53.668Z,52.58
2023-02-11T14:07:52.434Z,55.33
2023-02-11T14:10:43.989Z,54.17
2023-02-11T14:13:49.256Z,48.40
2023-02-11T14:16:37.086Z,53.15
2023-02-11T14:19:06.042Z,50.40
2023-02-11T14:21:41.129Z,54.60
2023-02-11T14:24:14.468Z,48.15
2023-02-11T14:26:51.138Z,52.90
2023-02-11T14:29:45.907Z,58.17
2023-02-11T14:32:48.289Z,49.65
2023-02-11T14:35:48.972Z,52.15
2023-02-11T14:38:37.488Z,51.00
2023-02-11T14:41:31.876Z,47.38
2023-02-11T14:44:04.876Z,52.10
2023-02-11T14:46:33.062Z,46.90
2023-02-11T14:49:03.651Z,48.55
2023-02-11T14:51:36.401Z,52.17
2023-02-11T14:54:26.480Z,52.30
2023-02-11T14:57:09.882Z,39.13
2023-02-11T14:59:36.852Z,48.92
2023-02-11T15:02:03.867Z,40.35
2023-02-11T15:04:36.412Z,52.17
2023-02-11T15:07:06.983Z,48.03
2023-02-11T15:09:48.368Z,48.00
2023-02-11T15:14:57.951Z,50.60
2023-02-11T15:17:30.963Z,44.03
2023-02-11T15:20:01.807Z,45.50
2023-02-11T15:22:36.767Z,47.53
2023-02-11T15:25:06.692Z,47.67
2023-02-11T15:28:00.085Z,60.17
2023-02-11T15:30:36.331Z,56.03
2023-02-11T15:33:05.953Z,51.90
2023-02-11T15:35:37.789Z,49.22
2023-02-11T15:38:05.620Z,49.95
2023-02-11T15:40:36.188Z,50.67
2023-02-11T15:43:09.604Z,52.97
2023-02-11T15:45:42.708Z,50.10
2023-02-11T15:48:18.608Z,48.53
2023-02-11T15:51:01.033Z,51.97
2023-02-11T15:53:36.144Z,53.35
2023-02-11T15:56:17.365Z,49.47
2023-02-11T15:58:47.792Z,57.33
2023-02-11T16:01:15.154Z,49.97
2023-02-11T16:03:43.537Z,53.58
2023-02-11T16:06:24.546Z,45.42
2023-02-11T16:09:31.538Z,46.85
2023-02-11T16:12:03.622Z,47.53
2023-02-11T16:14:36.942Z,57.72
2023-02-11T16:17:10.123Z,52.97
2023-02-11T16:19:48.316Z,50.72
2023-02-11T16:22:25.895Z,49.22
2023-02-11T16:24:57.188Z,47.60
2023-02-11T16:27:34.436Z,49.92
2023-02-11T16:30:01.729Z,51.38
2023-02-11T16:32:30.755Z,47.40
2023-02-11T16:35:01.358Z,51.05
2023-02-11T16:37:28.494Z,54.05
2023-02-11T16:39:58.088Z,51.28
2023-02-11T16:42:25.257Z,45.80
2023-02-11T16:44:52.198Z,49.47
2023-02-11T16:47:28.866Z,52.17
2023-02-11T16:49:57.269Z,45.13
2023-02-11T16:52:25.457Z,45.58
2023-02-11T16:54:52.929Z,49.70
2023-02-11T16:57:22.485Z,49.65
2023-02-11T16:59:50.043Z,52.25
2023-02-11T17:02:28.375Z,40.67
2023-02-11T17:05:00.532Z,49.35
2023-02-11T17:07:28.457Z,47.63
2023-02-11T17:09:55.739Z,45.35
2023-02-11T17:12:25.348Z,50.55
2023-02-11T17:14:53.346Z,51.15
2023-02-11T17:17:22.096Z,49.22
2023-02-11T17:19:49.250Z,53.08
2023-02-11T17:22:16.184Z,49.08
2023-02-11T17:24:43.090Z,48.97
2023-02-11T17:27:12.107Z,50.67
2023-02-11T17:29:38.944Z,60.65
2023-02-11T17:32:06.052Z,63.38
2023-02-11T17:34:33.007Z,64.68
2023-02-11T17:37:00.285Z,104.70
2023-02-11T17:39:27.631Z,54.63
2023-02-11T17:41:54.548Z,52.92
2023-02-11T17:44:21.464Z,86.63
2023-02-11T17:46:48.665Z,53.72
2023-02-11T17:49:16.340Z,54.80
2023-02-11T17:51:43.472Z,59.95
2023-02-11T17:54:18.524Z,59.88
2023-02-11T17:56:46.166Z,77.60
2023-02-11T17:59:14.228Z,70.50
2023-02-11T18:01:42.519Z,58.17
2023-02-11T18:04:15.204Z,55.67
2023-02-11T18:06:42.861Z,59.40
2023-02-11T18:09:10.022Z,58.53
2023-02-11T18:11:38.820Z,61.65
2023-02-11T18:14:07.831Z,58.22
2023-02-11T18:19:04.432Z,54.67
2023-02-11T18:21:31.692Z,50.17
2023-02-11T18:24:01.144Z,50.83
2023-02-11T18:26:31.415Z,59.30
2023-02-11T18:29:00.093Z,66.18
2023-02-11T18:31:28.999Z,57.72
2023-02-11T18:33:56.119Z,65.00
2023-02-11T18:36:23.620Z,62.13
2023-02-11T18:38:52.535Z,60.10
2023-02-11T18:41:20.081Z,67.20
2023-02-11T18:43:47.093Z,65.75
2023-02-11T18:46:16.120Z,57.88
2023-02-11T18:51:21.043Z,61.80
2023-02-11T18:53:47.983Z,61.88
2023-02-11T18:56:22.377Z,63.95
2023-02-11T18:58:51.333Z,69.30
2023-02-11T19:01:27.675Z,66.50
2023-02-11T19:03:57.599Z,67.85
2023-02-11T19:06:28.268Z,71.95
2023-02-11T19:08:59.813Z,65.43
2023-02-11T19:11:47.702Z,57.83
2023-02-11T19:16:44.554Z,66.78
2023-02-11T19:19:12.863Z,67.47
2023-02-11T19:21:43.608Z,70.55
2023-02-11T19:24:11.602Z,58.60
2023-02-11T19:26:39.022Z,62.72
2023-02-11T19:29:06.581Z,62.08
2023-02-11T19:31:33.783Z,72.30
2023-02-11T19:34:02.583Z,59.50
2023-02-11T19:36:29.806Z,62.85
2023-02-11T19:39:00.855Z,58.65
2023-02-11T19:41:29.404Z,61.20
2023-02-11T19:43:56.590Z,57.03
2023-02-11T19:46:25.837Z,55.80
2023-02-11T19:48:54.011Z,49.20
2023-02-11T19:51:21.806Z,57.05
2023-02-11T19:53:48.987Z,60.25
2023-02-11T19:56:16.117Z,57.42
2023-02-11T19:58:43.605Z,58.50
2023-02-11T20:01:14.227Z,53.60
2023-02-11T20:03:42.794Z,53.80
2023-02-11T20:06:14.738Z,59.58
2023-02-11T20:08:41.883Z,57.33
2023-02-11T20:11:17.508Z,56.67
2023-02-11T20:13:44.729Z,55.83
2023-02-11T20:16:18.402Z,54.00
2023-02-11T20:18:48.005Z,53.97
2023-02-11T20:21:24.884Z,57.90
2023-02-11T20:23:52.820Z,55.33
2023-02-11T20:26:23.943Z,53.45
2023-02-11T20:28:52.811Z,50.15
2023-02-11T20:31:21.765Z,50.47
2023-02-11T20:36:24.477Z,47.88
2023-02-11T20:38:51.842Z,49.72
2023-02-11T20:41:26.001Z,44.55
2023-02-11T20:43:55.475Z,49.28
2023-02-11T20:46:27.318Z,40.88
2023-02-11T20:48:56.143Z,43.22
2023-02-11T20:51:30.565Z,50.22
2023-02-11T20:53:58.313Z,48.03
2023-02-11T20:56:28.994Z,48.25
2023-02-11T20:59:02.341Z,46.92
2023-02-11T21:01:34.236Z,43.92
2023-02-11T21:04:07.629Z,46.33
2023-02-11T21:06:37.288Z,44.00
2023-02-11T21:09:06.648Z,43.55
2023-02-11T21:11:34.098Z,41.25
2023-02-11T21:14:01.855Z,42.60
2023-02-11T21:16:29.259Z,42.20
2023-02-11T21:18:56.932Z,39.97
2023-02-11T21:21:24.401Z,41.47
2023-02-11T21:23:51.263Z,44.83
2023-02-11T21:26:18.754Z,43.90
2023-02-11T21:28:45.613Z,41.03
2023-02-11T21:31:26.485Z,41.20
2023-02-11T21:33:55.302Z,40.28
2023-02-11T21:36:23.687Z,38.25
2023-02-11T21:38:51.116Z,43.05
2023-02-11T21:41:22.315Z,36.65
2023-02-11T21:43:50.193Z,43.00
2023-02-11T21:46:18.681Z,39.05
2023-02-11T21:48:46.047Z,33.03
2023-02-11T21:51:17.381Z,43.03
2023-02-11T21:53:44.712Z,41.10
2023-02-11T21:56:17.343Z,38.53
2023-02-11T21:58:45.891Z,40.97
2023-02-11T22:01:16.192Z,46.33
2023-02-11T22:03:44.296Z,39.00
2023-02-11T22:06:26.158Z,43.25
2023-02-11T22:08:54.931Z,42.00
2023-02-11T22:11:22.276Z,43.40
2023-02-11T22:13:57.749Z,36.10
2023-02-11T22:16:26.139Z,38.10
2023-02-11T22:18:53.303Z,38.70
2023-02-11T22:21:22.958Z,43.53
2023-02-11T22:23:51.057Z,41.85
2023-02-11T22:26:24.127Z,40.03
2023-02-11T22:28:51.834Z,42.80
2023-02-11T22:31:29.073Z,39.80
2023-02-11T22:33:57.501Z,40.22
2023-02-11T22:36:40.534Z,36.25
2023-02-11T22:39:13.385Z,42.50
2023-02-11T22:41:42.652Z,36.97
2023-02-11T22:44:10.923Z,36.67
2023-02-11T22:46:38.971Z,45.35
2023-02-11T22:49:07.348Z,39.65
2023-02-11T22:51:34.728Z,40.88
2023-02-11T22:54:04.801Z,37.08
2023-02-11T22:56:33.865Z,38.33
2023-02-11T23:01:31.221Z,33.35
2023-02-11T23:04:01.405Z,36.13
2023-02-11T23:06:28.560Z,37.45
2023-02-11T23:08:55.589Z,34.20
2023-02-11T23:11:30.975Z,32.20
2023-02-11T23:13:58.392Z,33.50
2023-02-11T23:16:32.423Z,31.30
2023-02-11T23:19:02.362Z,30.40
2023-02-11T23:21:33.005Z,32.95
2023-02-11T23:24:04.902Z,28.80
2023-02-11T23:26:32.099Z,30.77
2023-02-11T23:28:59.882Z,30.88
2023-02-11T23:31:34.892Z,26.92
2023-02-11T23:34:02.206Z,26.08
2023-02-11T23:36:29.723Z,27.15
2023-02-11T23:38:56.805Z,26.35
2023-02-11T23:41:24.047Z,27.45
2023-02-11T23:43:53.445Z,22.67
2023-02-11T23:46:22.027Z,23.80
2023-02-11T23:48:49.957Z,24.02
2023-02-11T23:51:17.281Z,22.83
2023-02-11T23:53:45.949Z,24.77
2023-02-11T23:56:22.153Z,21.42
2023-02-11T23:58:51.534Z,22.77
