createdAt,value
2023-05-04T00:02:17.060Z,20.20
2023-05-04T00:04:42.959Z,17.10
2023-05-04T00:07:08.959Z,16.02
2023-05-04T00:09:33.717Z,18.52
2023-05-04T00:11:59.844Z,15.43
2023-05-04T00:14:24.322Z,17.45
2023-05-04T00:16:48.944Z,20.63
2023-05-04T00:19:13.544Z,20.70
2023-05-04T00:21:38.098Z,23.15
2023-05-04T00:24:04.325Z,20.92
2023-05-04T00:26:28.952Z,17.77
2023-05-04T00:28:55.107Z,16.67
2023-05-04T00:31:19.827Z,16.45
2023-05-04T00:33:44.421Z,22.45
2023-05-04T00:36:09.704Z,20.15
2023-05-04T00:38:36.598Z,21.25
2023-05-04T00:41:01.468Z,22.02
2023-05-04T00:43:26.846Z,23.23
2023-05-04T00:45:53.493Z,20.55
2023-05-04T00:48:18.000Z,21.17
2023-05-04T00:50:42.888Z,19.95
2023-05-04T00:53:10.773Z,25.00
2023-05-04T00:55:36.787Z,20.00
2023-05-04T00:58:01.470Z,22.90
2023-05-04T01:00:26.423Z,17.20
2023-05-04T01:02:52.451Z,21.45
2023-05-04T01:05:17.372Z,19.75
2023-05-04T01:07:53.590Z,21.50
2023-05-04T01:10:23.921Z,17.42
2023-05-04T01:12:53.230Z,18.33
2023-05-04T01:15:17.926Z,18.85
2023-05-04T01:17:42.693Z,20.52
2023-05-04T01:20:10.702Z,24.45
2023-05-04T01:22:37.233Z,21.30
2023-05-04T01:25:01.873Z,22.80
2023-05-04T01:27:32.501Z,23.08
2023-05-04T01:30:01.852Z,21.00
2023-05-04T01:32:31.521Z,23.27
2023-05-04T01:34:56.775Z,26.88
2023-05-04T01:37:32.338Z,21.52
2023-05-04T01:39:58.426Z,23.75
2023-05-04T01:42:22.975Z,26.55
2023-05-04T01:44:47.694Z,22.83
2023-05-04T01:47:14.654Z,27.52
2023-05-04T01:49:39.328Z,26.65
2023-05-04T01:52:03.914Z,26.88
2023-05-04T01:54:28.490Z,31.05
2023-05-04T01:56:54.394Z,32.55
2023-05-04T01:59:19.035Z,24.95
2023-05-04T02:01:43.711Z,24.20
2023-05-04T02:04:08.510Z,28.02
2023-05-04T02:06:36.360Z,27.67
2023-05-04T02:09:17.199Z,27.10
2023-05-04T02:11:42.656Z,32.10
2023-05-04T02:17:34.299Z,30.50
2023-05-04T02:23:33.506Z,33.67
2023-05-04T02:26:21.452Z,26.38
2023-05-04T02:28:46.169Z,27.20
2023-05-04T02:31:12.198Z,31.50
2023-05-04T02:33:36.850Z,28.90
2023-05-04T02:36:01.309Z,31.15
2023-05-04T02:38:25.900Z,31.52
2023-05-04T02:40:50.690Z,31.00
2023-05-04T02:43:15.951Z,35.10
2023-05-04T02:45:40.541Z,34.53
2023-05-04T02:48:06.944Z,38.55
2023-05-04T02:50:34.255Z,35.70
2023-05-04T02:52:58.923Z,39.10
2023-05-04T02:55:23.413Z,36.78
2023-05-04T02:57:47.907Z,37.90
2023-05-04T03:00:13.292Z,35.78
2023-05-04T03:02:41.153Z,37.35
2023-05-04T03:05:08.046Z,36.00
2023-05-04T03:07:32.650Z,38.63
2023-05-04T03:09:57.164Z,37.97
2023-05-04T03:12:22.128Z,37.40
2023-05-04T03:14:46.657Z,37.40
2023-05-04T03:17:19.259Z,39.45
2023-05-04T03:19:43.880Z,35.58
2023-05-04T03:22:10.640Z,40.63
2023-05-04T03:24:37.077Z,37.20
2023-05-04T03:27:02.104Z,37.78
2023-05-04T03:29:27.482Z,45.38
2023-05-04T03:31:54.091Z,41.03
2023-05-04T03:34:21.883Z,43.45
2023-05-04T03:36:51.138Z,38.60
2023-05-04T03:39:17.877Z,35.85
2023-05-04T03:41:42.774Z,39.30
2023-05-04T03:44:07.341Z,40.58
2023-05-04T03:46:33.187Z,39.67
2023-05-04T03:48:58.835Z,41.88
2023-05-04T03:51:23.566Z,37.50
2023-05-04T03:53:48.166Z,39.22
2023-05-04T03:56:16.119Z,35.53
2023-05-04T03:58:41.089Z,37.22
2023-05-04T04:01:05.983Z,35.47
2023-05-04T04:03:31.103Z,36.20
2023-05-04T04:05:55.885Z,40.88
2023-05-04T04:08:23.273Z,31.30
2023-05-04T04:10:47.855Z,33.28
2023-05-04T04:13:14.052Z,41.33
2023-05-04T04:15:38.967Z,34.97
2023-05-04T04:18:03.571Z,33.13
2023-05-04T04:20:28.046Z,30.33
2023-05-04T04:22:55.548Z,30.30
2023-05-04T04:25:20.219Z,33.70
2023-05-04T04:27:47.951Z,32.17
2023-05-04T04:30:15.398Z,31.17
2023-05-04T04:32:40.634Z,38.05
2023-05-04T04:35:06.992Z,34.03
2023-05-04T04:37:31.660Z,33.03
2023-05-04T04:39:56.144Z,31.02
2023-05-04T04:42:41.954Z,35.22
2023-05-04T04:45:07.712Z,30.98
2023-05-04T04:47:34.025Z,32.30
2023-05-04T04:49:58.770Z,33.28
2023-05-04T04:52:23.866Z,28.77
2023-05-04T04:54:48.555Z,29.27
2023-05-04T04:57:13.128Z,28.45
2023-05-04T04:59:38.167Z,24.85
2023-05-04T05:02:03.041Z,32.15
2023-05-04T05:04:29.118Z,29.25
2023-05-04T05:06:54.240Z,29.23
2023-05-04T05:09:18.974Z,27.80
2023-05-04T05:11:43.646Z,27.90
2023-05-04T05:14:08.544Z,28.33
2023-05-04T05:16:33.137Z,31.42
2023-05-04T05:18:57.759Z,30.15
2023-05-04T05:21:23.676Z,33.03
2023-05-04T05:23:48.255Z,33.90
2023-05-04T05:26:12.834Z,29.13
2023-05-04T05:28:37.453Z,29.10
2023-05-04T05:31:02.233Z,28.52
2023-05-04T05:33:27.131Z,28.55
2023-05-04T05:35:52.648Z,27.35
2023-05-04T05:38:19.466Z,29.67
2023-05-04T05:40:43.962Z,30.08
2023-05-04T05:43:08.644Z,29.23
2023-05-04T05:45:33.153Z,32.28
2023-05-04T05:48:00.888Z,31.33
2023-05-04T05:50:25.995Z,29.55
2023-05-04T05:52:50.737Z,27.92
2023-05-04T05:55:16.860Z,28.25
2023-05-04T05:57:41.782Z,36.92
2023-05-04T06:00:07.869Z,31.10
2023-05-04T06:02:40.672Z,29.58
2023-05-04T06:05:05.893Z,26.02
2023-05-04T06:07:30.623Z,28.58
2023-05-04T06:09:55.587Z,24.42
2023-05-04T06:12:21.952Z,24.95
2023-05-04T06:14:48.134Z,29.42
2023-05-04T06:17:13.107Z,33.15
2023-05-04T06:19:39.790Z,31.50
2023-05-04T06:22:04.621Z,32.13
2023-05-04T06:24:30.336Z,28.80
2023-05-04T06:26:55.283Z,23.70
2023-05-04T06:29:21.781Z,29.10
2023-05-04T06:31:48.396Z,25.40
2023-05-04T06:34:13.303Z,34.80
2023-05-04T06:36:38.311Z,24.90
2023-05-04T06:39:03.449Z,37.53
2023-05-04T06:41:28.013Z,30.13
2023-05-04T06:43:52.889Z,30.73
2023-05-04T06:46:19.485Z,34.47
2023-05-04T06:48:44.400Z,34.92
2023-05-04T06:51:11.321Z,35.60
2023-05-04T06:53:36.269Z,30.80
2023-05-04T06:56:01.144Z,27.88
2023-05-04T06:58:26.181Z,33.22
2023-05-04T07:00:50.974Z,28.52
2023-05-04T07:03:17.344Z,24.85
2023-05-04T07:05:44.801Z,28.98
2023-05-04T07:08:10.307Z,35.13
2023-05-04T07:10:35.062Z,28.60
2023-05-04T07:12:59.876Z,27.60
2023-05-04T07:15:24.752Z,42.17
2023-05-04T07:17:50.107Z,40.83
2023-05-04T07:20:16.497Z,29.05
2023-05-04T07:22:41.371Z,34.13
2023-05-04T07:25:07.102Z,30.02
2023-05-04T07:27:31.895Z,24.98
2023-05-04T07:29:57.306Z,22.13
2023-05-04T07:32:22.058Z,25.67
2023-05-04T07:34:47.023Z,24.45
2023-05-04T07:37:13.274Z,27.27
2023-05-04T07:39:40.131Z,28.17
2023-05-04T07:42:05.418Z,22.10
2023-05-04T07:44:30.126Z,20.55
2023-05-04T07:46:55.091Z,18.27
2023-05-04T07:49:19.746Z,20.05
2023-05-04T07:51:44.529Z,22.55
2023-05-04T07:54:10.758Z,22.92
2023-05-04T07:56:36.834Z,29.35
2023-05-04T07:59:01.385Z,24.23
2023-05-04T08:01:26.280Z,25.05
2023-05-04T08:03:50.944Z,23.25
2023-05-04T08:06:17.871Z,18.25
2023-05-04T08:08:42.577Z,21.48
2023-05-04T08:11:20.173Z,26.08
2023-05-04T08:13:47.205Z,26.20
2023-05-04T08:16:12.314Z,19.83
2023-05-04T08:18:37.265Z,24.20
2023-05-04T08:21:01.812Z,24.50
2023-05-04T08:23:27.677Z,25.80
2023-05-04T08:25:52.519Z,23.45
2023-05-04T08:28:19.137Z,23.85
2023-05-04T08:30:43.946Z,25.30
2023-05-04T08:33:09.183Z,25.00
2023-05-04T08:35:33.687Z,27.77
2023-05-04T08:37:58.879Z,26.13
2023-05-04T08:40:24.367Z,32.60
2023-05-04T08:42:51.380Z,26.85
2023-05-04T08:45:19.665Z,38.72
2023-05-04T08:47:45.180Z,26.02
2023-05-04T08:50:10.639Z,29.17
2023-05-04T08:52:36.620Z,34.38
2023-05-04T08:55:01.574Z,34.67
2023-05-04T08:57:29.113Z,28.38
2023-05-04T08:59:55.487Z,40.13
2023-05-04T09:02:23.268Z,38.28
2023-05-04T09:04:48.165Z,29.45
2023-05-04T09:07:35.460Z,34.42
2023-05-04T09:10:00.890Z,40.72
2023-05-04T09:12:28.607Z,32.47
2023-05-04T09:14:53.279Z,35.47
2023-05-04T09:17:26.085Z,37.60
2023-05-04T09:19:59.089Z,33.35
2023-05-04T09:22:23.951Z,37.45
2023-05-04T09:24:49.019Z,29.08
2023-05-04T09:27:14.601Z,34.05
2023-05-04T09:29:40.867Z,40.00
2023-05-04T09:32:16.390Z,35.63
2023-05-04T09:34:51.462Z,36.80
2023-05-04T09:37:16.061Z,33.47
2023-05-04T09:39:55.609Z,27.83
2023-05-04T09:42:22.174Z,36.30
2023-05-04T09:44:47.168Z,33.42
2023-05-04T09:47:12.781Z,38.47
2023-05-04T09:49:39.228Z,34.00
2023-05-04T09:52:07.315Z,40.58
2023-05-04T09:54:35.367Z,32.17
2023-05-04T09:57:12.105Z,35.15
2023-05-04T09:59:40.414Z,31.42
2023-05-04T10:02:14.590Z,30.58
2023-05-04T10:04:47.632Z,25.48
2023-05-04T10:07:14.823Z,25.20
2023-05-04T10:09:44.000Z,33.30
2023-05-04T10:12:09.683Z,35.63
2023-05-04T10:14:37.732Z,31.15
2023-05-04T10:17:13.920Z,25.77
2023-05-04T10:19:59.902Z,32.15
2023-05-04T10:22:39.970Z,27.83
2023-05-04T10:28:00.866Z,25.98
2023-05-04T10:30:26.092Z,34.53
2023-05-04T10:32:57.776Z,34.85
2023-05-04T10:35:22.949Z,32.55
2023-05-04T10:37:54.960Z,31.33
2023-05-04T10:40:20.433Z,32.40
2023-05-04T10:42:46.078Z,35.08
2023-05-04T10:45:17.365Z,35.88
2023-05-04T10:47:43.563Z,32.90
2023-05-04T10:50:11.217Z,27.42
2023-05-04T10:52:48.050Z,32.15
2023-05-04T10:55:18.810Z,29.38
2023-05-04T10:57:51.174Z,26.60
2023-05-04T11:02:41.298Z,25.42
2023-05-04T11:05:08.713Z,28.73
2023-05-04T11:07:38.353Z,26.08
2023-05-04T11:10:06.332Z,28.55
2023-05-04T11:12:33.513Z,24.58
2023-05-04T11:15:09.281Z,22.95
2023-05-04T11:17:34.574Z,24.77
2023-05-04T11:20:01.858Z,17.50
2023-05-04T11:23:01.424Z,18.27
2023-05-04T11:25:33.551Z,21.63
2023-05-04T11:28:14.313Z,20.98
2023-05-04T11:30:42.593Z,20.20
2023-05-04T11:33:13.736Z,14.60
2023-05-04T11:35:42.362Z,17.17
2023-05-04T11:38:08.955Z,15.68
2023-05-04T11:40:34.292Z,16.63
2023-05-04T11:43:02.537Z,14.70
2023-05-04T11:45:34.915Z,16.13
2023-05-04T11:48:04.933Z,11.75
2023-05-04T11:50:32.154Z,16.45
2023-05-04T11:53:05.925Z,16.27
2023-05-04T11:55:32.529Z,15.48
2023-05-04T11:58:03.532Z,16.13
2023-05-04T12:00:40.164Z,14.25
2023-05-04T12:03:06.774Z,13.45
2023-05-04T12:08:44.896Z,13.05
2023-05-04T12:11:14.820Z,20.13
2023-05-04T12:16:16.574Z,15.35
2023-05-04T12:18:45.723Z,15.52
2023-05-04T12:21:12.777Z,12.45
2023-05-04T12:23:37.852Z,17.67
2023-05-04T12:26:02.968Z,12.57
2023-05-04T12:28:31.744Z,13.82
2023-05-04T12:30:59.884Z,15.18
2023-05-04T12:33:25.343Z,13.48
2023-05-04T12:35:50.012Z,12.45
2023-05-04T12:38:19.366Z,12.30
2023-05-04T12:40:46.098Z,11.38
2023-05-04T12:43:11.489Z,9.68
2023-05-04T12:45:36.674Z,9.60
2023-05-04T12:48:06.302Z,10.93
2023-05-04T12:50:31.771Z,10.80
2023-05-04T12:52:57.633Z,10.77
2023-05-04T12:55:25.576Z,9.10
2023-05-04T12:57:51.722Z,11.23
2023-05-04T13:00:18.661Z,10.70
2023-05-04T13:02:46.047Z,12.30
2023-05-04T13:05:13.552Z,13.10
2023-05-04T13:10:09.226Z,9.05
2023-05-04T13:12:39.456Z,8.73
2023-05-04T13:15:10.495Z,10.27
2023-05-04T13:17:45.265Z,10.57
2023-05-04T13:20:22.943Z,9.85
2023-05-04T13:22:48.803Z,16.20
2023-05-04T13:25:20.298Z,11.20
2023-05-04T13:28:38.647Z,9.32
2023-05-04T13:31:14.614Z,9.07
2023-05-04T13:33:40.401Z,12.15
2023-05-04T13:36:44.972Z,9.60
2023-05-04T13:39:16.492Z,10.10
2023-05-04T13:41:46.637Z,12.90
2023-05-04T13:44:11.432Z,9.00
2023-05-04T13:46:39.354Z,16.60
2023-05-04T13:49:04.506Z,9.45
2023-05-04T13:51:34.858Z,8.63
2023-05-04T13:54:02.936Z,9.20
2023-05-04T13:56:33.388Z,11.50
2023-05-04T13:59:00.930Z,9.35
2023-05-04T14:01:27.924Z,11.75
2023-05-04T14:03:54.320Z,11.30
2023-05-04T14:06:19.531Z,9.55
2023-05-04T14:08:48.937Z,7.80
2023-05-04T14:11:15.668Z,9.27
2023-05-04T14:13:40.741Z,9.82
2023-05-04T14:16:06.213Z,11.23
2023-05-04T14:18:33.105Z,10.85
2023-05-04T14:20:58.389Z,7.65
2023-05-04T14:23:23.556Z,10.63
2023-05-04T14:26:05.081Z,13.10
2023-05-04T14:28:31.343Z,9.52
2023-05-04T14:30:56.035Z,9.27
2023-05-04T14:33:21.137Z,12.85
2023-05-04T14:36:02.931Z,6.80
2023-05-04T14:38:32.360Z,7.68
2023-05-04T14:40:58.441Z,11.80
2023-05-04T14:43:23.246Z,8.93
2023-05-04T14:45:50.474Z,9.85
2023-05-04T14:48:15.370Z,12.68
2023-05-04T14:50:41.698Z,10.18
2023-05-04T14:53:08.455Z,18.17
2023-05-04T14:55:34.481Z,11.73
2023-05-04T14:57:59.465Z,15.68
2023-05-04T15:00:25.156Z,16.25
2023-05-04T15:02:53.039Z,16.02
2023-05-04T15:05:19.891Z,9.93
2023-05-04T15:07:47.748Z,7.32
2023-05-04T15:10:15.066Z,10.82
2023-05-04T15:12:40.386Z,9.95
2023-05-04T15:15:07.840Z,16.77
2023-05-04T15:17:33.746Z,7.55
2023-05-04T15:19:59.826Z,16.90
2023-05-04T15:22:26.129Z,7.13
2023-05-04T15:24:51.623Z,7.63
2023-05-04T15:27:16.361Z,9.07
2023-05-04T15:29:41.089Z,9.98
2023-05-04T15:32:06.506Z,8.93
2023-05-04T15:34:31.883Z,7.68
2023-05-04T15:36:58.236Z,11.40
2023-05-04T15:39:23.386Z,7.72
2023-05-04T15:41:48.548Z,10.75
2023-05-04T15:44:15.994Z,16.17
2023-05-04T15:46:44.803Z,8.30
2023-05-04T15:49:11.020Z,14.55
2023-05-04T15:51:35.668Z,11.70
2023-05-04T15:54:02.941Z,10.88
2023-05-04T15:56:27.656Z,13.48
2023-05-04T15:58:54.845Z,11.75
2023-05-04T16:01:19.517Z,9.23
2023-05-04T16:03:45.178Z,11.77
2023-05-04T16:06:10.250Z,12.07
2023-05-04T16:08:34.986Z,7.97
2023-05-04T16:11:01.947Z,8.23
2023-05-04T16:13:26.769Z,9.07
2023-05-04T16:15:52.305Z,11.23
2023-05-04T16:18:17.074Z,10.35
2023-05-04T16:20:43.688Z,11.32
2023-05-04T16:23:08.492Z,16.58
2023-05-04T16:25:33.319Z,12.80
2023-05-04T16:27:59.427Z,9.88
2023-05-04T16:30:30.156Z,12.15
2023-05-04T16:32:56.403Z,12.82
2023-05-04T16:35:21.421Z,14.45
2023-05-04T16:37:46.209Z,16.55
2023-05-04T16:40:14.332Z,17.02
2023-05-04T16:42:39.364Z,10.40
2023-05-04T16:45:06.740Z,12.57
2023-05-04T16:47:31.496Z,11.80
2023-05-04T16:49:56.188Z,14.10
2023-05-04T16:52:24.406Z,10.80
2023-05-04T16:54:49.858Z,11.13
2023-05-04T16:57:14.651Z,13.38
2023-05-04T16:59:39.329Z,11.52
2023-05-04T17:02:05.596Z,15.75
2023-05-04T17:04:31.346Z,11.15
2023-05-04T17:06:56.064Z,9.30
2023-05-04T17:09:23.583Z,12.30
2023-05-04T17:11:48.391Z,7.88
2023-05-04T17:14:15.968Z,10.82
2023-05-04T17:16:40.709Z,10.18
2023-05-04T17:19:10.214Z,12.02
2023-05-04T17:21:36.501Z,10.57
2023-05-04T17:24:06.795Z,16.35
2023-05-04T17:26:31.829Z,17.20
2023-05-04T17:28:56.511Z,22.08
2023-05-04T17:31:21.640Z,8.35
2023-05-04T17:33:46.545Z,13.63
2023-05-04T17:36:13.903Z,13.98
2023-05-04T17:38:38.793Z,12.55
2023-05-04T17:41:04.475Z,13.25
2023-05-04T17:43:29.801Z,10.38
2023-05-04T17:45:55.938Z,10.75
2023-05-04T17:48:21.251Z,11.55
2023-05-04T17:50:48.507Z,8.80
2023-05-04T17:53:17.161Z,9.50
2023-05-04T17:55:41.900Z,13.95
2023-05-04T17:58:06.766Z,9.27
2023-05-04T18:00:31.924Z,10.48
2023-05-04T18:02:56.969Z,11.98
2023-05-04T18:05:23.494Z,10.63
2023-05-04T18:07:49.420Z,16.83
2023-05-04T18:10:16.093Z,29.85
2023-05-04T18:12:41.000Z,19.42
2023-05-04T18:15:08.339Z,17.00
2023-05-04T18:17:33.233Z,16.33
2023-05-04T18:20:00.644Z,16.67
2023-05-04T18:22:26.606Z,17.17
2023-05-04T18:24:51.916Z,14.73
2023-05-04T18:27:18.388Z,16.83
2023-05-04T18:29:43.140Z,15.90
2023-05-04T18:32:10.918Z,15.75
2023-05-04T18:34:35.895Z,15.70
2023-05-04T18:37:01.050Z,18.15
2023-05-04T18:39:26.154Z,14.82
2023-05-04T18:41:50.833Z,18.60
2023-05-04T18:44:17.642Z,16.98
2023-05-04T18:46:42.472Z,18.05
2023-05-04T18:49:07.126Z,22.20
2023-05-04T18:51:32.611Z,26.60
2023-05-04T18:53:57.334Z,30.98
2023-05-04T18:56:22.213Z,37.63
2023-05-04T18:58:47.710Z,20.00
2023-05-04T19:01:14.008Z,16.75
2023-05-04T19:03:38.985Z,19.33
2023-05-04T19:06:05.395Z,21.33
2023-05-04T19:08:30.510Z,27.95
2023-05-04T19:10:59.277Z,24.25
2023-05-04T19:13:24.297Z,20.85
2023-05-04T19:15:50.872Z,19.10
2023-05-04T19:18:20.074Z,16.08
2023-05-04T19:20:45.173Z,19.33
2023-05-04T19:23:10.782Z,15.43
2023-05-04T19:25:36.129Z,13.63
2023-05-04T19:28:08.247Z,18.30
2023-05-04T19:30:46.275Z,17.48
2023-05-04T19:33:11.614Z,27.00
2023-05-04T19:35:38.705Z,27.00
2023-05-04T19:38:06.518Z,24.08
2023-05-04T19:40:31.455Z,26.13
2023-05-04T19:42:56.384Z,25.45
2023-05-04T19:45:21.489Z,22.10
2023-05-04T19:47:48.879Z,28.98
2023-05-04T19:50:15.952Z,25.13
2023-05-04T19:52:42.634Z,25.13
2023-05-04T19:55:09.057Z,20.30
2023-05-04T19:57:34.779Z,22.50
2023-05-04T19:59:59.683Z,21.45
2023-05-04T20:02:24.526Z,19.85
2023-05-04T20:04:49.491Z,20.52
2023-05-04T20:07:17.208Z,21.40
2023-05-04T20:09:43.875Z,20.52
2023-05-04T20:12:08.734Z,20.63
2023-05-04T20:14:33.938Z,17.52
2023-05-04T20:16:58.695Z,20.40
2023-05-04T20:19:23.722Z,23.08
2023-05-04T20:21:48.551Z,19.98
2023-05-04T20:24:14.047Z,26.98
2023-05-04T20:26:40.252Z,15.43
2023-05-04T20:29:05.234Z,19.85
2023-05-04T20:31:31.074Z,22.02
2023-05-04T20:33:56.092Z,17.13
2023-05-04T20:36:20.711Z,19.00
2023-05-04T20:38:45.253Z,17.77
2023-05-04T20:41:11.292Z,24.42
2023-05-04T20:43:37.593Z,22.00
2023-05-04T20:46:02.494Z,24.33
2023-05-04T20:48:27.122Z,21.33
2023-05-04T20:50:57.136Z,26.80
2023-05-04T20:53:30.947Z,27.60
2023-05-04T20:55:55.643Z,27.55
2023-05-04T20:58:20.814Z,19.35
2023-05-04T21:00:46.846Z,24.92
2023-05-04T21:03:11.714Z,26.02
2023-05-04T21:05:39.888Z,26.08
2023-05-04T21:08:04.544Z,28.02
2023-05-04T21:10:29.174Z,21.42
2023-05-04T21:12:54.002Z,25.77
2023-05-04T21:15:19.075Z,23.67
2023-05-04T21:17:45.808Z,20.17
2023-05-04T21:20:12.044Z,22.58
2023-05-04T21:22:43.117Z,23.63
2023-05-04T21:25:08.788Z,23.52
2023-05-04T21:27:33.832Z,23.63
2023-05-04T21:29:59.012Z,28.67
2023-05-04T21:32:23.885Z,23.33
2023-05-04T21:34:53.751Z,22.10
2023-05-04T21:37:18.899Z,30.08
2023-05-04T21:39:43.853Z,29.70
2023-05-04T21:42:08.432Z,21.65
2023-05-04T21:44:33.410Z,25.63
2023-05-04T21:46:58.398Z,22.70
2023-05-04T21:49:23.296Z,28.13
2023-05-04T21:51:49.516Z,32.40
2023-05-04T21:54:14.393Z,24.75
2023-05-04T21:56:42.111Z,22.77
2023-05-04T21:59:06.705Z,26.88
2023-05-04T22:01:31.700Z,27.85
2023-05-04T22:03:57.697Z,26.40
2023-05-04T22:06:24.545Z,22.73
2023-05-04T22:08:51.281Z,26.05
2023-05-04T22:11:15.901Z,23.90
2023-05-04T22:13:40.927Z,27.42
2023-05-04T22:16:05.991Z,31.85
2023-05-04T22:18:32.957Z,30.67
2023-05-04T22:20:57.787Z,25.48
2023-05-04T22:23:22.462Z,30.55
2023-05-04T22:25:48.558Z,25.80
2023-05-04T22:28:13.614Z,24.67
2023-05-04T22:30:38.488Z,28.58
2023-05-04T22:33:03.091Z,37.13
2023-05-04T22:35:27.702Z,24.42
2023-05-04T22:37:52.446Z,29.90
2023-05-04T22:40:17.190Z,27.02
2023-05-04T22:42:44.995Z,29.17
2023-05-04T22:45:10.760Z,21.00
2023-05-04T22:47:35.264Z,24.40
2023-05-04T22:49:59.988Z,25.67
2023-05-04T22:52:25.191Z,26.33
2023-05-04T22:54:51.271Z,27.25
2023-05-04T22:57:15.761Z,27.10
2023-05-04T22:59:42.174Z,23.73
2023-05-04T23:02:07.102Z,23.45
2023-05-04T23:04:31.687Z,28.13
2023-05-04T23:06:56.215Z,26.67
2023-05-04T23:09:20.808Z,32.13
2023-05-04T23:11:45.392Z,26.67
2023-05-04T23:14:11.169Z,26.35
2023-05-04T23:16:37.620Z,31.25
2023-05-04T23:19:02.253Z,28.30
2023-05-04T23:21:27.486Z,30.08
2023-05-04T23:23:52.830Z,30.13
2023-05-04T23:26:17.278Z,27.83
2023-05-04T23:28:41.752Z,29.83
2023-05-04T23:31:06.756Z,30.15
2023-05-04T23:33:32.573Z,33.50
2023-05-04T23:35:57.092Z,33.88
2023-05-04T23:38:21.504Z,26.58
2023-05-04T23:40:45.932Z,35.67
2023-05-04T23:43:10.803Z,30.50
2023-05-04T23:45:35.268Z,24.55
2023-05-04T23:48:01.280Z,29.95
2023-05-04T23:50:27.311Z,28.08
2023-05-04T23:52:51.977Z,29.45
2023-05-04T23:55:16.563Z,29.70
2023-05-04T23:57:44.666Z,30.58
