createdAt,value
2023-01-11T00:01:08.251Z,1.75
2023-01-11T00:03:35.461Z,1.30
2023-01-11T00:06:02.413Z,3.38
2023-01-11T00:08:29.241Z,2.53
2023-01-11T00:10:56.028Z,2.60
2023-01-11T00:13:23.117Z,3.05
2023-01-11T00:15:49.960Z,2.13
2023-01-11T00:18:16.731Z,1.73
2023-01-11T00:20:43.514Z,3.35
2023-01-11T00:23:10.371Z,2.50
2023-01-11T00:25:37.780Z,2.47
2023-01-11T00:28:05.536Z,1.17
2023-01-11T00:30:32.656Z,1.17
2023-01-11T00:33:00.126Z,1.73
2023-01-11T00:35:27.289Z,2.95
2023-01-11T00:37:54.423Z,1.75
2023-01-11T00:40:21.809Z,1.38
2023-01-11T00:43:06.996Z,1.63
2023-01-11T00:45:52.776Z,1.60
2023-01-11T00:48:19.493Z,1.38
2023-01-11T00:50:46.248Z,2.05
2023-01-11T00:53:14.347Z,1.73
2023-01-11T00:55:41.149Z,2.33
2023-01-11T00:58:07.863Z,1.63
2023-01-11T01:00:34.646Z,1.23
2023-01-11T01:03:01.495Z,1.33
2023-01-11T01:05:28.265Z,1.70
2023-01-11T01:07:55.285Z,2.17
2023-01-11T01:10:22.027Z,2.75
2023-01-11T01:13:07.528Z,1.77
2023-01-11T01:15:34.605Z,3.90
2023-01-11T01:18:01.426Z,2.42
2023-01-11T01:20:28.159Z,2.25
2023-01-11T01:22:54.883Z,2.15
2023-01-11T01:25:21.704Z,2.65
2023-01-11T01:27:48.412Z,2.80
2023-01-11T01:30:15.312Z,2.55
2023-01-11T01:32:42.122Z,2.42
2023-01-11T01:35:09.174Z,1.95
2023-01-11T01:37:35.935Z,1.52
2023-01-11T01:40:03.161Z,1.58
2023-01-11T01:42:30.587Z,1.77
2023-01-11T01:45:02.577Z,2.75
2023-01-11T01:47:50.879Z,1.65
2023-01-11T01:50:28.185Z,1.50
2023-01-11T01:53:04.429Z,1.90
2023-01-11T01:55:35.800Z,2.17
2023-01-11T01:58:05.385Z,2.28
2023-01-11T02:00:33.264Z,2.33
2023-01-11T02:03:01.797Z,3.75
2023-01-11T02:05:28.804Z,2.08
2023-01-11T02:07:58.825Z,1.77
2023-01-11T02:10:28.094Z,2.00
2023-01-11T02:13:06.206Z,2.42
2023-01-11T02:15:32.938Z,2.65
2023-01-11T02:17:59.712Z,3.00
2023-01-11T02:20:35.605Z,3.47
2023-01-11T02:23:07.925Z,2.75
2023-01-11T02:25:53.490Z,1.40
2023-01-11T02:28:35.425Z,2.10
2023-01-11T02:31:13.573Z,1.88
2023-01-11T02:34:01.271Z,2.67
2023-01-11T02:36:51.539Z,3.13
2023-01-11T02:39:31.316Z,3.47
2023-01-11T02:42:30.617Z,2.03
2023-01-11T02:45:15.645Z,1.42
2023-01-11T02:47:56.366Z,2.25
2023-01-11T02:50:49.483Z,1.80
2023-01-11T02:53:34.764Z,3.08
2023-01-11T02:56:07.168Z,2.28
2023-01-11T02:58:37.656Z,3.03
2023-01-11T03:01:04.798Z,2.00
2023-01-11T03:03:33.442Z,1.50
2023-01-11T03:06:14.320Z,1.67
2023-01-11T03:09:19.744Z,1.67
2023-01-11T03:12:45.589Z,1.50
2023-01-11T03:15:27.927Z,1.52
2023-01-11T03:18:34.308Z,1.20
2023-01-11T03:21:22.391Z,1.77
2023-01-11T03:23:59.124Z,2.00
2023-01-11T03:26:55.021Z,1.58
2023-01-11T03:29:49.462Z,2.10
2023-01-11T03:32:26.091Z,3.20
2023-01-11T03:35:15.832Z,1.88
2023-01-11T03:37:51.072Z,1.50
2023-01-11T03:40:27.415Z,2.78
2023-01-11T03:43:11.602Z,2.25
2023-01-11T03:45:53.770Z,2.58
2023-01-11T03:48:29.171Z,1.75
2023-01-11T03:50:57.900Z,1.75
2023-01-11T03:53:26.714Z,1.60
2023-01-11T03:55:57.159Z,3.00
2023-01-11T03:58:26.928Z,2.20
2023-01-11T04:00:55.872Z,2.28
2023-01-11T04:03:24.874Z,1.58
2023-01-11T04:05:58.572Z,3.13
2023-01-11T04:08:25.818Z,1.60
2023-01-11T04:10:52.487Z,1.70
2023-01-11T04:13:19.300Z,2.35
2023-01-11T04:15:46.410Z,1.75
2023-01-11T04:18:13.179Z,1.52
2023-01-11T04:20:40.957Z,1.50
2023-01-11T04:23:09.762Z,2.35
2023-01-11T04:25:36.723Z,1.60
2023-01-11T04:28:04.271Z,1.40
2023-01-11T04:30:30.974Z,1.88
2023-01-11T04:32:59.174Z,2.15
2023-01-11T04:35:26.415Z,2.03
2023-01-11T04:37:57.395Z,2.03
2023-01-11T04:40:25.206Z,1.60
2023-01-11T04:42:52.104Z,1.20
2023-01-11T04:45:19.660Z,2.17
2023-01-11T04:47:46.548Z,1.52
2023-01-11T04:50:13.522Z,1.58
2023-01-11T04:52:41.711Z,2.70
2023-01-11T04:55:09.369Z,1.90
2023-01-11T04:57:36.442Z,1.77
2023-01-11T05:00:08.708Z,1.70
2023-01-11T05:02:35.461Z,1.60
2023-01-11T05:05:02.708Z,1.52
2023-01-11T05:07:29.450Z,3.05
2023-01-11T05:09:56.174Z,2.72
2023-01-11T05:12:22.992Z,2.97
2023-01-11T05:14:49.811Z,1.40
2023-01-11T05:17:16.859Z,1.60
2023-01-11T05:20:22.990Z,1.70
2023-01-11T05:24:14.338Z,1.77
2023-01-11T05:27:50.727Z,1.27
2023-01-11T05:30:58.187Z,2.15
2023-01-11T05:34:07.641Z,2.10
2023-01-11T05:36:54.033Z,2.55
2023-01-11T05:46:18.672Z,1.45
2023-01-11T05:53:16.584Z,1.48
2023-01-11T05:56:42.692Z,1.60
2023-01-11T05:59:22.501Z,1.50
2023-01-11T06:01:59.801Z,1.63
2023-01-11T06:04:34.282Z,1.50
2023-01-11T06:07:04.016Z,1.40
2023-01-11T06:10:18.619Z,1.65
2023-01-11T06:13:21.544Z,1.35
2023-01-11T06:19:23.593Z,1.42
2023-01-11T06:22:55.766Z,1.88
2023-01-11T06:29:02.662Z,4.93
2023-01-11T06:31:58.175Z,6.55
2023-01-11T06:34:39.453Z,27.65
2023-01-11T06:37:23.948Z,50.92
2023-01-11T06:40:03.414Z,70.18
2023-01-11T06:42:54.756Z,43.00
2023-01-11T06:45:37.224Z,6.82
2023-01-11T06:48:21.928Z,14.32
2023-01-11T06:51:02.091Z,4.20
2023-01-11T06:56:30.900Z,1.45
2023-01-11T06:59:26.256Z,1.30
2023-01-11T07:02:04.846Z,3.75
2023-01-11T07:04:39.610Z,1.58
2023-01-11T07:07:23.424Z,1.80
2023-01-11T07:10:00.356Z,2.22
2023-01-11T07:12:39.848Z,2.15
2023-01-11T07:15:19.384Z,1.60
2023-01-11T07:17:50.251Z,2.45
2023-01-11T07:20:24.858Z,1.40
2023-01-11T07:23:06.079Z,1.20
2023-01-11T07:25:47.440Z,1.52
2023-01-11T07:28:16.047Z,2.42
2023-01-11T07:30:59.360Z,1.33
2023-01-11T07:33:35.026Z,1.13
2023-01-11T07:36:14.690Z,1.83
2023-01-11T07:39:10.469Z,1.25
2023-01-11T07:41:59.453Z,1.20
2023-01-11T07:44:34.862Z,1.50
2023-01-11T07:47:36.462Z,1.40
2023-01-11T07:50:38.823Z,1.65
2023-01-11T07:53:54.797Z,3.25
2023-01-11T07:56:26.769Z,1.45
2023-01-11T07:59:03.572Z,1.63
2023-01-11T08:01:33.791Z,1.73
2023-01-11T08:04:05.347Z,1.40
2023-01-11T08:06:35.164Z,1.52
2023-01-11T08:09:07.246Z,1.45
2023-01-11T08:11:55.978Z,2.15
2023-01-11T08:15:05.944Z,2.58
2023-01-11T08:17:37.245Z,1.70
2023-01-11T08:23:16.828Z,1.48
2023-01-11T08:25:58.301Z,1.60
2023-01-11T08:28:28.584Z,2.13
2023-01-11T08:31:00.488Z,2.20
2023-01-11T08:36:31.408Z,1.38
2023-01-11T08:40:01.741Z,2.15
2023-01-11T08:48:51.030Z,1.20
2023-01-11T08:51:53.109Z,2.42
2023-01-11T08:55:18.094Z,1.23
2023-01-11T08:57:53.622Z,1.80
2023-01-11T09:00:20.967Z,1.65
2023-01-11T09:02:50.612Z,1.38
2023-01-11T09:05:25.233Z,1.63
2023-01-11T09:09:05.780Z,1.27
2023-01-11T09:12:05.621Z,1.50
2023-01-11T09:14:48.553Z,1.80
2023-01-11T09:17:18.531Z,1.90
2023-01-11T09:20:06.600Z,2.88
2023-01-11T09:22:34.635Z,1.70
2023-01-11T09:25:11.312Z,2.15
2023-01-11T09:27:45.967Z,1.25
2023-01-11T09:30:55.952Z,1.25
2023-01-11T09:33:22.878Z,1.90
2023-01-11T09:36:08.544Z,1.27
2023-01-11T09:42:24.723Z,1.15
2023-01-11T09:45:58.853Z,1.10
2023-01-11T09:49:08.306Z,2.35
2023-01-11T09:52:29.122Z,1.13
2023-01-11T09:59:31.722Z,2.05
2023-01-11T10:02:44.101Z,1.10
2023-01-11T10:05:24.084Z,2.00
2023-01-11T10:19:30.815Z,2.20
2023-01-11T10:22:34.060Z,2.92
2023-01-11T10:25:52.457Z,1.70
2023-01-11T10:29:44.874Z,1.40
2023-01-11T10:36:35.756Z,2.20
2023-01-11T10:43:49.153Z,2.45
2023-01-11T10:47:04.624Z,2.22
2023-01-11T10:49:59.631Z,2.70
2023-01-11T10:53:20.887Z,1.70
2023-01-11T11:00:19.741Z,2.25
2023-01-11T11:03:19.754Z,1.80
2023-01-11T11:06:09.929Z,2.05
2023-01-11T11:09:11.165Z,2.10
2023-01-11T11:12:02.848Z,2.00
2023-01-11T11:14:54.637Z,1.70
2023-01-11T11:18:25.382Z,1.95
2023-01-11T11:22:03.338Z,5.35
2023-01-11T11:25:16.973Z,3.67
2023-01-11T11:50:09.865Z,2.42
2023-01-11T11:53:12.152Z,3.60
2023-01-11T11:59:34.924Z,3.00
2023-01-11T12:02:04.991Z,2.90
2023-01-11T12:04:46.189Z,3.58
2023-01-11T12:07:22.350Z,3.30
2023-01-11T12:10:12.736Z,3.83
2023-01-11T12:12:56.477Z,3.25
2023-01-11T12:15:28.854Z,3.42
2023-01-11T12:18:15.446Z,4.53
2023-01-11T12:20:44.585Z,6.68
2023-01-11T12:23:17.784Z,4.18
2023-01-11T12:26:03.491Z,5.70
2023-01-11T12:29:22.363Z,4.35
2023-01-11T12:32:20.044Z,6.30
2023-01-11T12:35:14.836Z,5.45
2023-01-11T12:38:01.959Z,5.80
2023-01-11T12:40:44.190Z,5.88
2023-01-11T12:43:23.086Z,7.82
2023-01-11T12:46:12.760Z,6.32
2023-01-11T12:48:58.514Z,5.60
2023-01-11T12:51:37.749Z,5.70
2023-01-11T12:54:25.510Z,8.43
2023-01-11T12:57:01.877Z,7.47
2023-01-11T13:00:00.084Z,6.70
2023-01-11T13:02:59.512Z,10.23
2023-01-11T13:06:06.232Z,10.23
2023-01-11T13:08:57.709Z,9.10
2023-01-11T13:11:36.507Z,10.40
2023-01-11T13:14:22.544Z,8.38
2023-01-11T13:17:21.224Z,9.13
2023-01-11T13:20:00.191Z,6.90
2023-01-11T13:22:40.953Z,9.02
2023-01-11T13:25:19.815Z,6.38
2023-01-11T13:27:49.693Z,5.97
2023-01-11T13:30:19.890Z,7.13
2023-01-11T13:33:02.299Z,5.72
2023-01-11T13:35:45.308Z,9.73
2023-01-11T13:38:30.728Z,7.40
2023-01-11T13:41:07.234Z,4.82
2023-01-11T13:43:43.445Z,6.63
2023-01-11T13:46:19.297Z,7.75
2023-01-11T13:48:56.045Z,7.55
2023-01-11T13:51:40.828Z,5.47
2023-01-11T13:54:50.426Z,8.52
2023-01-11T13:57:27.101Z,6.90
2023-01-11T14:00:01.482Z,6.03
2023-01-11T14:02:45.016Z,7.30
2023-01-11T14:05:21.358Z,4.93
2023-01-11T14:08:09.553Z,11.82
2023-01-11T14:10:40.367Z,7.72
2023-01-11T14:13:46.193Z,7.40
2023-01-11T14:16:40.558Z,5.35
2023-01-11T14:19:33.841Z,7.55
2023-01-11T14:22:48.959Z,3.95
2023-01-11T14:25:49.237Z,5.93
2023-01-11T14:28:37.166Z,9.05
2023-01-11T14:31:26.633Z,6.63
2023-01-11T14:34:28.138Z,8.70
2023-01-11T14:37:24.753Z,5.95
2023-01-11T14:40:03.852Z,10.48
2023-01-11T14:42:47.089Z,7.43
2023-01-11T14:45:21.546Z,8.27
2023-01-11T14:47:48.257Z,6.70
2023-01-11T14:50:17.804Z,8.82
2023-01-11T14:52:46.245Z,6.07
2023-01-11T14:55:23.885Z,9.20
2023-01-11T14:57:56.923Z,7.30
2023-01-11T15:00:23.630Z,5.65
2023-01-11T15:02:52.781Z,5.15
2023-01-11T15:05:32.781Z,4.53
2023-01-11T15:08:14.841Z,8.15
2023-01-11T15:10:47.179Z,12.15
2023-01-11T15:13:44.350Z,6.93
2023-01-11T15:16:40.680Z,10.55
2023-01-11T15:19:23.634Z,9.35
2023-01-11T15:21:53.188Z,7.30
2023-01-11T15:24:26.838Z,10.68
2023-01-11T15:26:54.538Z,5.82
2023-01-11T15:29:25.596Z,8.57
2023-01-11T15:32:01.069Z,9.73
2023-01-11T15:34:41.865Z,9.98
2023-01-11T15:37:31.277Z,11.32
2023-01-11T15:40:19.300Z,5.38
2023-01-11T15:43:04.674Z,7.05
2023-01-11T15:46:03.583Z,7.85
2023-01-11T15:48:51.069Z,5.80
2023-01-11T15:52:03.178Z,8.95
2023-01-11T15:54:41.179Z,10.98
2023-01-11T15:57:32.717Z,7.07
2023-01-11T16:00:33.462Z,12.98
2023-01-11T16:03:28.414Z,11.40
2023-01-11T16:06:46.229Z,9.38
2023-01-11T16:09:37.441Z,8.75
2023-01-11T16:12:22.048Z,13.45
2023-01-11T16:14:51.607Z,10.25
2023-01-11T16:17:22.514Z,5.90
2023-01-11T16:19:55.255Z,12.18
2023-01-11T16:22:25.943Z,7.47
2023-01-11T16:24:59.849Z,10.48
2023-01-11T16:27:34.799Z,11.15
2023-01-11T16:30:02.153Z,9.63
2023-01-11T16:32:35.279Z,10.45
2023-01-11T16:35:15.946Z,11.82
2023-01-11T16:37:53.200Z,12.23
2023-01-11T16:40:24.671Z,9.20
2023-01-11T16:42:59.340Z,7.88
2023-01-11T16:45:51.110Z,8.00
2023-01-11T16:48:23.596Z,9.95
2023-01-11T16:51:14.206Z,10.30
2023-01-11T16:53:43.886Z,8.73
2023-01-11T16:56:24.156Z,10.55
2023-01-11T16:59:13.590Z,11.65
2023-01-11T17:02:01.049Z,10.02
2023-01-11T17:04:37.899Z,15.73
2023-01-11T17:07:19.734Z,32.80
2023-01-11T17:09:46.705Z,8.98
2023-01-11T17:12:23.538Z,14.93
2023-01-11T17:15:21.357Z,53.67
2023-01-11T17:17:48.123Z,100.03
2023-01-11T17:20:29.483Z,52.15
2023-01-11T17:22:57.616Z,38.15
2023-01-11T17:25:41.054Z,37.10
2023-01-11T17:28:20.063Z,14.15
2023-01-11T17:30:51.154Z,11.05
2023-01-11T17:33:27.181Z,12.00
2023-01-11T17:35:55.057Z,8.73
2023-01-11T17:38:24.793Z,6.68
2023-01-11T17:40:52.967Z,9.93
2023-01-11T17:43:39.429Z,10.65
2023-01-11T17:46:07.266Z,12.18
2023-01-11T17:48:58.836Z,15.52
2023-01-11T17:51:27.964Z,11.45
2023-01-11T17:53:55.164Z,7.72
2023-01-11T17:56:45.516Z,10.48
2023-01-11T17:59:20.247Z,8.07
2023-01-11T18:02:14.208Z,9.95
2023-01-11T18:04:42.901Z,10.48
2023-01-11T18:07:18.207Z,9.75
2023-01-11T18:09:50.813Z,7.68
2023-01-11T18:12:23.209Z,8.38
2023-01-11T18:14:54.111Z,10.15
2023-01-11T18:17:32.620Z,7.90
2023-01-11T18:20:01.311Z,6.72
2023-01-11T18:22:40.684Z,9.48
2023-01-11T18:25:24.680Z,9.38
2023-01-11T18:27:51.883Z,9.38
2023-01-11T18:30:30.982Z,6.65
2023-01-11T18:33:00.576Z,9.32
2023-01-11T18:35:27.922Z,11.70
2023-01-11T18:37:55.393Z,11.25
2023-01-11T18:40:22.545Z,11.07
2023-01-11T18:42:51.281Z,13.35
2023-01-11T18:45:18.624Z,12.40
2023-01-11T18:47:45.401Z,10.55
2023-01-11T18:50:13.266Z,9.15
2023-01-11T18:52:42.929Z,12.70
2023-01-11T18:55:17.666Z,6.85
2023-01-11T19:00:46.988Z,10.77
2023-01-11T19:05:43.624Z,11.50
2023-01-11T19:08:10.337Z,12.45
2023-01-11T19:10:37.095Z,9.18
2023-01-11T19:13:03.961Z,8.77
2023-01-11T19:15:30.734Z,11.35
2023-01-11T19:17:57.635Z,13.20
2023-01-11T19:20:25.333Z,8.57
2023-01-11T19:22:52.104Z,8.45
2023-01-11T19:25:18.966Z,13.15
2023-01-11T19:27:45.802Z,10.63
2023-01-11T19:30:13.123Z,13.88
2023-01-11T19:32:39.907Z,14.15
2023-01-11T19:35:08.464Z,8.75
2023-01-11T19:37:37.378Z,9.65
2023-01-11T19:40:05.743Z,7.65
2023-01-11T19:42:32.468Z,9.20
2023-01-11T19:44:59.184Z,10.45
2023-01-11T19:47:25.972Z,15.27
2023-01-11T19:49:56.697Z,7.63
2023-01-11T19:52:23.516Z,10.40
2023-01-11T19:54:51.261Z,11.40
2023-01-11T19:57:20.425Z,10.98
2023-01-11T19:59:48.358Z,11.95
2023-01-11T20:02:17.505Z,10.10
2023-01-11T20:04:44.494Z,9.13
2023-01-11T20:07:13.689Z,9.02
2023-01-11T20:09:40.469Z,23.05
2023-01-11T20:12:09.762Z,52.78
2023-01-11T20:14:37.758Z,28.58
2023-01-11T20:17:04.659Z,28.77
2023-01-11T20:19:31.412Z,10.77
2023-01-11T20:21:58.244Z,7.45
2023-01-11T20:24:28.442Z,18.33
2023-01-11T20:26:56.638Z,9.98
2023-01-11T20:29:23.444Z,11.07
2023-01-11T20:31:50.397Z,41.03
2023-01-11T20:34:18.064Z,67.07
2023-01-11T20:36:45.405Z,17.35
2023-01-11T20:39:12.306Z,8.75
2023-01-11T20:41:48.894Z,27.85
2023-01-11T20:44:31.981Z,17.85
2023-01-11T20:46:59.395Z,11.80
2023-01-11T20:49:31.156Z,21.77
2023-01-11T20:51:58.005Z,15.85
2023-01-11T20:54:24.775Z,7.97
2023-01-11T20:56:51.690Z,23.00
2023-01-11T20:59:20.167Z,11.27
2023-01-11T21:01:48.158Z,11.30
2023-01-11T21:04:16.729Z,17.42
2023-01-11T21:06:45.650Z,24.02
2023-01-11T21:09:15.600Z,17.67
2023-01-11T21:11:42.792Z,14.07
2023-01-11T21:14:12.083Z,12.73
2023-01-11T21:16:44.014Z,10.68
2023-01-11T21:19:12.623Z,12.57
2023-01-11T21:21:39.413Z,7.93
2023-01-11T21:24:06.801Z,11.25
2023-01-11T21:26:34.742Z,11.77
2023-01-11T21:29:05.176Z,10.25
2023-01-11T21:31:34.048Z,12.40
2023-01-11T21:34:01.772Z,12.35
2023-01-11T21:36:30.534Z,9.77
2023-01-11T21:38:58.779Z,18.85
2023-01-11T21:41:46.744Z,7.85
2023-01-11T21:44:14.463Z,11.77
2023-01-11T21:46:42.118Z,9.90
2023-01-11T21:49:09.591Z,6.32
2023-01-11T21:51:36.657Z,8.27
2023-01-11T21:54:11.103Z,9.10
2023-01-11T21:56:38.352Z,7.43
2023-01-11T21:59:05.150Z,6.40
2023-01-11T22:01:32.019Z,6.90
2023-01-11T22:03:58.933Z,10.75
2023-01-11T22:06:25.730Z,9.70
2023-01-11T22:08:52.455Z,6.38
2023-01-11T22:11:19.329Z,6.13
2023-01-11T22:13:46.071Z,4.10
2023-01-11T22:16:15.234Z,6.97
2023-01-11T22:18:42.866Z,9.68
2023-01-11T22:21:12.699Z,5.88
2023-01-11T22:23:39.888Z,9.48
2023-01-11T22:26:11.282Z,4.30
2023-01-11T22:28:58.146Z,6.68
2023-01-11T22:31:27.406Z,8.05
2023-01-11T22:33:55.333Z,10.85
2023-01-11T22:36:23.226Z,6.45
2023-01-11T22:38:50.073Z,6.85
2023-01-11T22:41:17.525Z,8.27
2023-01-11T22:43:45.328Z,8.90
2023-01-11T22:46:39.704Z,9.07
2023-01-11T22:49:07.079Z,8.43
2023-01-11T22:51:34.111Z,6.95
2023-01-11T22:54:00.807Z,11.38
2023-01-11T22:56:29.293Z,7.13
2023-01-11T22:58:57.300Z,9.75
2023-01-11T23:01:27.225Z,10.05
2023-01-11T23:03:56.879Z,7.18
2023-01-11T23:06:38.198Z,5.45
2023-01-11T23:09:07.796Z,6.80
2023-01-11T23:11:56.146Z,7.65
2023-01-11T23:14:28.521Z,11.05
2023-01-11T23:16:55.810Z,5.00
2023-01-11T23:19:22.611Z,6.68
2023-01-11T23:21:49.317Z,7.38
2023-01-11T23:24:16.740Z,5.82
2023-01-11T23:26:44.292Z,8.15
2023-01-11T23:29:11.158Z,5.28
2023-01-11T23:31:38.099Z,7.30
2023-01-11T23:34:06.945Z,7.85
2023-01-11T23:36:36.361Z,4.97
2023-01-11T23:39:04.615Z,4.95
2023-01-11T23:41:50.248Z,8.73
2023-01-11T23:44:18.244Z,6.57
2023-01-11T23:47:04.458Z,4.57
2023-01-11T23:49:32.068Z,6.53
2023-01-11T23:51:59.593Z,5.30
2023-01-11T23:54:31.647Z,7.75
2023-01-11T23:56:59.660Z,7.47
2023-01-11T23:59:26.531Z,6.68
