createdAt,value
2023-03-10T00:00:05.820Z,4.67
2023-03-10T00:02:34.984Z,3.93
2023-03-10T00:05:03.676Z,3.20
2023-03-10T00:07:31.654Z,4.37
2023-03-10T00:09:59.548Z,3.83
2023-03-10T00:12:27.920Z,4.03
2023-03-10T00:14:56.334Z,4.53
2023-03-10T00:17:25.577Z,4.90
2023-03-10T00:19:53.504Z,4.60
2023-03-10T00:22:21.466Z,6.87
2023-03-10T00:24:49.547Z,4.73
2023-03-10T00:27:17.946Z,4.87
2023-03-10T00:29:45.850Z,4.47
2023-03-10T00:32:13.738Z,5.43
2023-03-10T00:34:42.980Z,6.33
2023-03-10T00:37:11.286Z,7.37
2023-03-10T00:39:39.260Z,5.00
2023-03-10T00:42:07.497Z,4.60
2023-03-10T00:44:35.496Z,5.13
2023-03-10T00:47:03.411Z,5.40
2023-03-10T00:49:31.432Z,6.57
2023-03-10T00:52:00.634Z,3.90
2023-03-10T00:54:29.066Z,6.03
2023-03-10T00:56:57.255Z,5.00
2023-03-10T00:59:25.236Z,5.37
2023-03-10T01:01:53.174Z,4.23
2023-03-10T01:04:21.224Z,5.40
2023-03-10T01:06:49.233Z,3.60
2023-03-10T01:09:20.035Z,6.27
2023-03-10T01:11:49.029Z,5.00
2023-03-10T01:14:18.033Z,5.67
2023-03-10T01:16:46.436Z,4.43
2023-03-10T01:19:18.584Z,5.53
2023-03-10T01:21:46.544Z,4.43
2023-03-10T01:24:16.164Z,4.17
2023-03-10T01:26:45.580Z,4.60
2023-03-10T01:29:13.644Z,4.67
2023-03-10T01:31:41.933Z,4.37
2023-03-10T01:34:10.066Z,3.90
2023-03-10T01:36:38.040Z,5.87
2023-03-10T01:39:07.217Z,4.13
2023-03-10T01:41:39.412Z,4.50
2023-03-10T01:44:15.361Z,5.40
2023-03-10T01:46:46.486Z,5.60
2023-03-10T01:49:26.654Z,5.67
2023-03-10T01:51:58.886Z,4.50
2023-03-10T01:54:31.682Z,5.53
2023-03-10T01:57:00.091Z,6.33
2023-03-10T01:59:30.701Z,4.87
2023-03-10T02:02:01.378Z,6.07
2023-03-10T02:04:35.608Z,4.33
2023-03-10T02:07:06.292Z,4.03
2023-03-10T02:09:36.541Z,4.53
2023-03-10T02:12:06.505Z,5.10
2023-03-10T02:14:36.547Z,6.03
2023-03-10T02:17:08.131Z,4.30
2023-03-10T02:20:06.291Z,5.30
2023-03-10T02:22:34.502Z,8.07
2023-03-10T02:25:11.674Z,7.30
2023-03-10T02:27:41.723Z,6.10
2023-03-10T02:30:15.911Z,4.77
2023-03-10T02:32:48.581Z,5.00
2023-03-10T02:35:16.627Z,5.23
2023-03-10T02:37:53.667Z,3.87
2023-03-10T02:40:33.903Z,6.20
2023-03-10T02:43:14.095Z,5.03
2023-03-10T02:45:45.415Z,5.67
2023-03-10T02:48:15.760Z,5.37
2023-03-10T02:50:47.067Z,5.00
2023-03-10T02:53:18.279Z,7.70
2023-03-10T02:55:46.761Z,5.83
2023-03-10T02:58:16.812Z,6.70
2023-03-10T03:00:47.315Z,5.17
2023-03-10T03:03:17.400Z,5.40
2023-03-10T03:05:46.718Z,5.80
2023-03-10T03:08:15.978Z,4.17
2023-03-10T03:10:44.019Z,7.17
2023-03-10T03:13:12.845Z,6.67
2023-03-10T03:15:42.800Z,6.80
2023-03-10T03:18:11.223Z,6.47
2023-03-10T03:20:41.760Z,6.00
2023-03-10T03:23:11.167Z,7.10
2023-03-10T03:25:40.731Z,8.00
2023-03-10T03:28:11.954Z,6.73
2023-03-10T03:30:42.337Z,9.10
2023-03-10T03:33:10.385Z,8.73
2023-03-10T03:35:40.479Z,10.13
2023-03-10T03:38:08.982Z,5.30
2023-03-10T03:40:39.903Z,6.10
2023-03-10T03:43:09.528Z,5.13
2023-03-10T03:45:37.470Z,7.63
2023-03-10T03:48:07.156Z,9.37
2023-03-10T03:50:37.014Z,5.33
2023-03-10T03:53:12.261Z,8.73
2023-03-10T03:55:40.185Z,5.70
2023-03-10T03:58:08.920Z,6.73
2023-03-10T04:00:39.893Z,7.60
2023-03-10T04:03:11.459Z,5.20
2023-03-10T04:05:39.892Z,7.33
2023-03-10T04:08:08.266Z,4.33
2023-03-10T04:10:36.534Z,5.30
2023-03-10T04:13:04.834Z,5.37
2023-03-10T04:15:33.078Z,7.33
2023-03-10T04:18:01.378Z,7.67
2023-03-10T04:20:31.576Z,7.60
2023-03-10T04:23:02.032Z,7.60
2023-03-10T04:25:33.121Z,8.77
2023-03-10T04:28:01.924Z,9.67
2023-03-10T04:30:30.517Z,11.03
2023-03-10T04:33:02.588Z,10.27
2023-03-10T04:35:34.972Z,10.77
2023-03-10T04:38:03.970Z,9.80
2023-03-10T04:40:32.654Z,8.53
2023-03-10T04:43:00.909Z,8.90
2023-03-10T04:45:29.599Z,9.40
2023-03-10T04:47:57.997Z,13.70
2023-03-10T04:50:26.011Z,8.80
2023-03-10T04:52:56.155Z,9.03
2023-03-10T04:55:27.778Z,9.37
2023-03-10T04:57:55.886Z,8.47
2023-03-10T05:00:24.837Z,9.07
2023-03-10T05:02:54.269Z,13.47
2023-03-10T05:05:22.213Z,11.47
2023-03-10T05:07:50.830Z,11.37
2023-03-10T05:10:21.709Z,11.63
2023-03-10T05:12:49.616Z,9.20
2023-03-10T05:15:17.615Z,10.43
2023-03-10T05:17:47.547Z,11.77
2023-03-10T05:20:17.300Z,6.67
2023-03-10T05:22:45.302Z,8.43
2023-03-10T05:25:13.602Z,7.53
2023-03-10T05:27:43.928Z,10.80
2023-03-10T05:30:15.400Z,11.13
2023-03-10T05:32:46.062Z,11.03
2023-03-10T05:35:14.626Z,7.73
2023-03-10T05:37:45.329Z,11.87
2023-03-10T05:40:16.223Z,4.97
2023-03-10T05:42:46.324Z,11.47
2023-03-10T05:45:14.831Z,8.10
2023-03-10T05:47:43.534Z,12.20
2023-03-10T05:50:14.223Z,9.43
2023-03-10T05:52:44.239Z,8.57
2023-03-10T05:55:15.488Z,10.40
2023-03-10T05:57:43.928Z,9.90
2023-03-10T06:00:15.834Z,11.47
2023-03-10T06:02:48.370Z,10.33
2023-03-10T06:05:16.375Z,10.73
2023-03-10T06:07:44.378Z,11.93
2023-03-10T06:10:12.642Z,9.10
2023-03-10T06:12:40.601Z,7.33
2023-03-10T06:15:09.567Z,8.97
2023-03-10T06:17:38.886Z,11.77
2023-03-10T06:20:07.201Z,12.07
2023-03-10T06:22:35.144Z,9.60
2023-03-10T06:25:03.538Z,9.23
2023-03-10T06:27:31.705Z,8.20
2023-03-10T06:29:59.727Z,11.50
2023-03-10T06:32:27.795Z,9.87
2023-03-10T06:35:00.245Z,11.43
2023-03-10T06:37:28.386Z,7.97
2023-03-10T06:39:56.335Z,9.90
2023-03-10T06:42:24.395Z,9.00
2023-03-10T06:44:55.657Z,8.87
2023-03-10T06:47:23.646Z,8.83
2023-03-10T06:49:51.552Z,10.07
2023-03-10T06:52:20.792Z,8.20
2023-03-10T06:54:48.679Z,8.50
2023-03-10T06:57:17.409Z,4.43
2023-03-10T06:59:46.643Z,7.07
2023-03-10T07:02:14.797Z,9.67
2023-03-10T07:04:42.742Z,7.07
2023-03-10T07:07:10.676Z,7.83
2023-03-10T07:09:39.877Z,5.80
2023-03-10T07:12:08.479Z,4.73
2023-03-10T07:14:36.542Z,7.57
2023-03-10T07:17:04.627Z,6.07
2023-03-10T07:19:32.592Z,7.53
2023-03-10T07:22:00.510Z,9.60
2023-03-10T07:24:28.513Z,5.07
2023-03-10T07:27:00.452Z,4.40
2023-03-10T07:29:28.855Z,5.00
2023-03-10T07:31:56.850Z,4.70
2023-03-10T07:34:24.804Z,3.83
2023-03-10T07:36:52.801Z,4.73
2023-03-10T07:39:21.070Z,8.20
2023-03-10T07:41:49.035Z,4.13
2023-03-10T07:44:18.278Z,8.03
2023-03-10T07:46:46.269Z,4.97
2023-03-10T07:49:14.247Z,4.10
2023-03-10T07:51:42.196Z,5.07
2023-03-10T07:54:10.748Z,5.40
2023-03-10T07:56:38.677Z,6.93
2023-03-10T07:59:06.592Z,7.43
2023-03-10T08:01:36.016Z,7.03
2023-03-10T08:04:04.204Z,6.73
2023-03-10T08:06:33.547Z,4.13
2023-03-10T08:09:01.648Z,7.90
2023-03-10T08:11:29.674Z,6.43
2023-03-10T08:13:57.809Z,6.60
2023-03-10T08:16:26.437Z,3.97
2023-03-10T08:18:55.780Z,5.27
2023-03-10T08:21:23.693Z,7.57
2023-03-10T08:23:51.660Z,6.53
2023-03-10T08:26:20.621Z,4.17
2023-03-10T08:28:49.408Z,9.53
2023-03-10T08:31:21.239Z,6.77
2023-03-10T08:33:49.817Z,5.23
2023-03-10T08:36:21.871Z,8.83
2023-03-10T08:38:51.449Z,8.60
2023-03-10T08:41:22.027Z,6.23
2023-03-10T08:43:51.014Z,8.27
2023-03-10T08:46:20.497Z,6.37
2023-03-10T08:48:48.856Z,10.60
2023-03-10T08:51:17.018Z,6.40
2023-03-10T08:53:48.094Z,7.67
2023-03-10T08:56:17.031Z,6.70
2023-03-10T08:58:44.966Z,9.70
2023-03-10T09:01:13.454Z,5.50
2023-03-10T09:03:43.827Z,7.80
2023-03-10T09:06:12.030Z,6.00
2023-03-10T09:08:41.161Z,6.63
2023-03-10T09:11:11.365Z,7.77
2023-03-10T09:13:39.659Z,9.60
2023-03-10T09:16:11.223Z,6.33
2023-03-10T09:18:39.543Z,8.00
2023-03-10T09:21:07.574Z,9.20
2023-03-10T09:23:35.742Z,12.57
2023-03-10T09:26:03.640Z,9.53
2023-03-10T09:28:32.894Z,11.07
2023-03-10T09:31:00.913Z,6.83
2023-03-10T09:33:28.965Z,9.20
2023-03-10T09:36:06.524Z,6.50
2023-03-10T09:38:35.769Z,6.97
2023-03-10T09:41:18.844Z,5.13
2023-03-10T09:43:55.527Z,5.40
2023-03-10T09:46:26.722Z,7.67
2023-03-10T09:49:01.770Z,8.27
2023-03-10T09:51:30.173Z,5.77
2023-03-10T09:54:11.554Z,7.10
2023-03-10T09:56:39.667Z,5.77
2023-03-10T09:59:14.068Z,6.37
2023-03-10T10:01:45.783Z,4.47
2023-03-10T10:04:18.180Z,6.70
2023-03-10T10:06:47.771Z,6.90
2023-03-10T10:09:24.480Z,5.70
2023-03-10T10:11:52.402Z,7.67
2023-03-10T10:14:31.473Z,7.40
2023-03-10T10:17:08.390Z,5.60
2023-03-10T10:19:39.389Z,5.33
2023-03-10T10:22:16.419Z,6.23
2023-03-10T10:24:58.924Z,6.97
2023-03-10T10:27:26.860Z,7.03
2023-03-10T10:29:56.348Z,5.80
2023-03-10T10:32:24.310Z,6.67
2023-03-10T10:34:52.679Z,5.97
2023-03-10T10:37:29.754Z,6.63
2023-03-10T10:39:59.664Z,6.77
2023-03-10T10:42:29.777Z,7.17
2023-03-10T10:45:00.192Z,5.80
2023-03-10T10:47:31.280Z,6.23
2023-03-10T10:50:18.094Z,6.87
2023-03-10T10:52:49.232Z,4.77
2023-03-10T10:55:29.812Z,4.67
2023-03-10T10:58:01.666Z,3.93
2023-03-10T11:00:33.637Z,6.60
2023-03-10T11:03:02.404Z,5.47
2023-03-10T11:05:35.959Z,5.63
2023-03-10T11:08:19.111Z,4.73
2023-03-10T11:10:52.629Z,5.47
2023-03-10T11:13:24.508Z,3.67
2023-03-10T11:15:59.393Z,3.93
2023-03-10T11:18:32.493Z,5.13
2023-03-10T11:21:07.989Z,4.67
2023-03-10T11:23:41.878Z,4.73
2023-03-10T11:26:22.095Z,4.00
2023-03-10T11:28:55.059Z,4.03
2023-03-10T11:31:38.668Z,3.60
2023-03-10T11:34:20.369Z,2.60
2023-03-10T11:36:57.659Z,2.93
2023-03-10T11:39:39.041Z,3.53
2023-03-10T11:42:15.031Z,2.40
2023-03-10T11:44:52.354Z,2.73
2023-03-10T11:47:30.695Z,3.27
2023-03-10T11:50:06.212Z,2.33
2023-03-10T11:52:35.022Z,1.43
2023-03-10T11:55:06.713Z,1.97
2023-03-10T11:57:40.975Z,2.37
2023-03-10T12:00:20.417Z,2.10
2023-03-10T12:03:05.153Z,2.73
2023-03-10T12:05:40.739Z,1.70
2023-03-10T12:08:09.444Z,1.97
2023-03-10T12:10:41.051Z,1.70
2023-03-10T12:13:24.316Z,1.47
2023-03-10T12:15:55.404Z,2.27
2023-03-10T12:18:26.861Z,3.77
2023-03-10T12:21:16.003Z,1.47
2023-03-10T12:23:45.263Z,1.83
2023-03-10T12:26:13.474Z,2.43
2023-03-10T12:28:41.450Z,1.93
2023-03-10T12:31:11.351Z,2.43
2023-03-10T12:33:45.903Z,2.57
2023-03-10T12:36:17.473Z,2.47
2023-03-10T12:38:48.547Z,3.47
2023-03-10T12:41:47.690Z,2.77
2023-03-10T12:44:44.444Z,2.90
2023-03-10T12:47:29.860Z,4.47
2023-03-10T12:50:04.291Z,3.53
2023-03-10T12:52:39.537Z,2.70
2023-03-10T12:55:20.950Z,4.00
2023-03-10T12:58:15.222Z,5.37
2023-03-10T13:00:55.231Z,3.77
2023-03-10T13:03:31.313Z,3.93
2023-03-10T13:06:04.808Z,4.60
2023-03-10T13:08:42.328Z,4.80
2023-03-10T13:11:23.095Z,6.53
2023-03-10T13:13:54.791Z,6.40
2023-03-10T13:16:22.789Z,5.43
2023-03-10T13:18:52.017Z,6.30
2023-03-10T13:21:27.465Z,6.50
2023-03-10T13:23:55.368Z,6.17
2023-03-10T13:26:24.300Z,6.73
2023-03-10T13:28:53.922Z,6.95
2023-03-10T13:31:25.032Z,5.30
2023-03-10T13:33:54.581Z,5.45
2023-03-10T13:36:35.730Z,2.10
2023-03-10T13:39:13.495Z,2.45
2023-03-10T13:41:44.105Z,1.30
2023-03-10T13:44:19.007Z,1.27
2023-03-10T13:46:53.097Z,2.03
2023-03-10T13:49:25.348Z,1.70
2023-03-10T13:51:57.266Z,1.17
2023-03-10T13:54:27.222Z,1.60
2023-03-10T13:56:57.692Z,3.40
2023-03-10T13:59:28.005Z,2.33
2023-03-10T14:01:58.926Z,2.70
2023-03-10T14:04:42.716Z,4.38
2023-03-10T14:07:14.244Z,3.60
2023-03-10T14:09:42.438Z,3.37
2023-03-10T14:12:11.404Z,3.07
2023-03-10T14:14:39.761Z,3.17
2023-03-10T14:17:09.287Z,3.70
2023-03-10T14:19:39.714Z,3.33
2023-03-10T14:22:25.701Z,3.83
2023-03-10T14:24:53.681Z,4.63
2023-03-10T14:27:22.319Z,3.73
2023-03-10T14:29:52.244Z,1.60
2023-03-10T14:32:20.434Z,0.90
2023-03-10T14:34:48.794Z,0.90
2023-03-10T14:37:16.996Z,1.33
2023-03-10T14:39:46.302Z,0.90
2023-03-10T14:42:22.829Z,0.70
2023-03-10T14:44:51.207Z,0.70
2023-03-10T14:47:19.406Z,0.90
2023-03-10T14:49:47.551Z,0.77
2023-03-10T14:52:18.240Z,0.80
2023-03-10T14:54:47.521Z,1.55
2023-03-10T14:57:20.379Z,1.30
2023-03-10T14:59:48.493Z,1.25
2023-03-10T15:02:21.787Z,1.40
2023-03-10T15:04:50.086Z,1.70
2023-03-10T15:07:18.457Z,1.77
2023-03-10T15:09:49.521Z,1.75
2023-03-10T15:12:18.889Z,2.00
2023-03-10T15:14:53.011Z,2.00
2023-03-10T15:17:21.111Z,2.30
2023-03-10T15:19:49.102Z,2.72
2023-03-10T15:22:17.189Z,2.50
2023-03-10T15:24:45.185Z,3.20
2023-03-10T15:27:15.089Z,3.20
2023-03-10T15:29:43.078Z,3.28
2023-03-10T15:32:11.034Z,3.80
2023-03-10T15:34:39.038Z,3.55
2023-03-10T15:37:08.617Z,4.75
2023-03-10T15:39:37.347Z,4.10
2023-03-10T15:42:05.541Z,3.78
2023-03-10T15:44:34.813Z,3.53
2023-03-10T15:47:02.812Z,3.90
2023-03-10T15:49:30.782Z,3.95
2023-03-10T15:51:58.657Z,5.50
2023-03-10T15:54:26.606Z,5.80
2023-03-10T15:56:54.577Z,5.07
2023-03-10T15:59:22.752Z,5.15
2023-03-10T16:01:52.622Z,4.78
2023-03-10T16:04:21.246Z,6.50
2023-03-10T16:06:49.197Z,5.93
2023-03-10T16:09:17.291Z,5.32
2023-03-10T16:11:45.216Z,5.15
2023-03-10T16:14:13.158Z,4.32
2023-03-10T16:16:41.231Z,4.10
2023-03-10T16:19:10.540Z,4.23
2023-03-10T16:21:38.526Z,3.75
2023-03-10T16:24:06.707Z,4.50
2023-03-10T16:26:34.696Z,4.15
2023-03-10T16:29:02.598Z,4.70
2023-03-10T16:31:30.574Z,6.80
2023-03-10T16:33:58.542Z,7.20
2023-03-10T16:36:29.481Z,5.30
2023-03-10T16:38:57.992Z,6.17
2023-03-10T16:41:28.520Z,6.75
2023-03-10T16:43:57.546Z,5.75
2023-03-10T16:46:30.103Z,5.47
2023-03-10T16:48:59.408Z,5.85
2023-03-10T16:51:31.164Z,4.63
2023-03-10T16:54:01.067Z,5.05
2023-03-10T16:56:31.055Z,5.65
2023-03-10T16:58:59.651Z,5.38
2023-03-10T17:01:27.997Z,5.82
2023-03-10T17:03:56.788Z,5.90
2023-03-10T17:06:26.834Z,7.72
2023-03-10T17:08:56.818Z,4.63
2023-03-10T17:11:26.798Z,5.78
2023-03-10T17:13:56.944Z,5.00
2023-03-10T17:16:28.312Z,3.10
2023-03-10T17:18:57.144Z,3.33
2023-03-10T17:21:26.949Z,4.00
2023-03-10T17:23:56.675Z,3.10
2023-03-10T17:26:25.059Z,3.03
2023-03-10T17:29:12.091Z,2.58
2023-03-10T17:31:40.261Z,2.60
2023-03-10T17:34:11.579Z,2.00
2023-03-10T17:36:39.831Z,2.17
2023-03-10T17:39:09.387Z,1.70
2023-03-10T17:41:37.685Z,1.40
2023-03-10T17:44:05.744Z,2.07
2023-03-10T17:46:34.345Z,2.08
2023-03-10T17:49:02.279Z,2.92
2023-03-10T17:51:31.846Z,2.60
2023-03-10T17:54:01.306Z,3.55
2023-03-10T17:56:31.108Z,3.25
2023-03-10T17:58:59.596Z,2.60
2023-03-10T18:01:29.810Z,2.78
2023-03-10T18:03:59.823Z,3.40
2023-03-10T18:06:29.512Z,2.83
2023-03-10T18:08:59.418Z,3.50
2023-03-10T18:11:28.368Z,3.33
2023-03-10T18:13:58.264Z,2.60
2023-03-10T18:16:27.900Z,2.30
2023-03-10T18:18:56.815Z,2.70
2023-03-10T18:21:26.671Z,2.75
2023-03-10T18:23:54.865Z,2.78
2023-03-10T18:26:25.450Z,2.63
2023-03-10T18:28:53.425Z,2.58
2023-03-10T18:31:24.729Z,6.53
2023-03-10T18:33:52.957Z,5.45
2023-03-10T18:36:23.238Z,4.05
2023-03-10T18:38:51.756Z,4.57
2023-03-10T18:41:20.538Z,3.40
2023-03-10T18:43:48.540Z,3.63
2023-03-10T18:46:17.122Z,3.97
2023-03-10T18:48:46.484Z,2.90
2023-03-10T18:51:14.668Z,3.00
2023-03-10T18:53:42.561Z,3.30
2023-03-10T18:56:11.156Z,3.17
2023-03-10T18:58:39.096Z,3.57
2023-03-10T19:01:11.934Z,3.60
2023-03-10T19:03:40.046Z,3.85
2023-03-10T19:06:09.845Z,3.25
2023-03-10T19:08:39.178Z,4.37
2023-03-10T19:11:07.722Z,4.50
2023-03-10T19:13:40.192Z,3.25
2023-03-10T19:16:09.368Z,3.15
2023-03-10T19:18:37.651Z,4.75
2023-03-10T19:21:06.797Z,4.60
2023-03-10T19:23:36.865Z,4.90
2023-03-10T19:26:05.123Z,7.40
2023-03-10T19:28:33.051Z,5.55
2023-03-10T19:31:01.053Z,4.15
2023-03-10T19:33:29.061Z,3.40
2023-03-10T19:36:04.060Z,4.95
2023-03-10T19:38:32.216Z,5.57
2023-03-10T19:41:01.990Z,4.63
2023-03-10T19:43:29.969Z,3.92
2023-03-10T19:46:01.735Z,4.15
2023-03-10T19:48:30.083Z,5.40
2023-03-10T19:50:59.037Z,3.72
2023-03-10T19:53:29.510Z,6.30
2023-03-10T19:55:59.656Z,3.70
2023-03-10T19:58:28.976Z,4.55
2023-03-10T20:00:58.073Z,5.18
2023-03-10T20:03:28.275Z,5.05
2023-03-10T20:05:56.558Z,4.43
2023-03-10T20:08:25.283Z,6.72
2023-03-10T20:10:53.270Z,5.43
2023-03-10T20:13:21.244Z,6.93
2023-03-10T20:15:50.641Z,6.55
2023-03-10T20:18:21.072Z,5.78
2023-03-10T20:20:49.544Z,8.23
2023-03-10T20:23:17.931Z,8.18
2023-03-10T20:25:46.706Z,7.05
2023-03-10T20:28:15.176Z,7.45
2023-03-10T20:30:43.242Z,5.72
2023-03-10T20:33:12.481Z,6.10
2023-03-10T20:35:40.433Z,6.35
2023-03-10T20:38:08.356Z,7.20
2023-03-10T20:40:38.358Z,7.22
2023-03-10T20:43:08.337Z,6.93
2023-03-10T20:45:36.415Z,5.10
2023-03-10T20:48:04.658Z,8.57
2023-03-10T20:50:35.821Z,7.20
2023-03-10T20:53:03.829Z,5.28
2023-03-10T20:55:32.776Z,6.43
2023-03-10T20:58:02.159Z,6.45
2023-03-10T21:00:31.000Z,5.30
2023-03-10T21:03:00.744Z,8.43
2023-03-10T21:05:29.109Z,5.63
2023-03-10T21:07:58.897Z,4.60
2023-03-10T21:10:26.872Z,6.00
2023-03-10T21:12:54.840Z,5.38
2023-03-10T21:15:23.760Z,5.45
2023-03-10T21:17:51.703Z,8.57
2023-03-10T21:20:22.510Z,5.70
2023-03-10T21:22:50.814Z,5.18
2023-03-10T21:25:21.819Z,6.75
2023-03-10T21:27:52.593Z,7.00
2023-03-10T21:30:21.514Z,7.60
2023-03-10T21:32:49.468Z,5.03
2023-03-10T21:35:17.543Z,8.25
2023-03-10T21:37:46.832Z,6.53
2023-03-10T21:40:18.022Z,7.53
2023-03-10T21:42:47.754Z,7.40
2023-03-10T21:45:17.736Z,7.82
2023-03-10T21:47:45.956Z,7.77
2023-03-10T21:50:15.299Z,6.20
2023-03-10T21:52:43.234Z,9.77
2023-03-10T21:55:17.243Z,5.80
2023-03-10T21:57:45.226Z,9.10
2023-03-10T22:00:16.456Z,9.35
2023-03-10T22:02:44.340Z,7.82
2023-03-10T22:05:14.762Z,7.20
2023-03-10T22:07:43.019Z,9.52
2023-03-10T22:10:12.294Z,7.18
2023-03-10T22:12:40.560Z,8.80
2023-03-10T22:15:10.541Z,7.40
2023-03-10T22:17:39.781Z,8.05
2023-03-10T22:20:09.986Z,8.35
2023-03-10T22:22:37.891Z,8.73
2023-03-10T22:25:07.155Z,8.73
2023-03-10T22:27:35.094Z,8.48
2023-03-10T22:30:03.099Z,7.70
2023-03-10T22:32:31.112Z,6.95
2023-03-10T22:35:00.600Z,6.10
2023-03-10T22:37:28.478Z,8.30
2023-03-10T22:39:56.410Z,6.75
2023-03-10T22:42:24.326Z,7.55
2023-03-10T22:44:52.170Z,8.80
2023-03-10T22:47:20.059Z,7.88
2023-03-10T22:49:47.944Z,7.05
2023-03-10T22:52:17.210Z,7.07
2023-03-10T22:54:45.148Z,7.95
2023-03-10T22:57:15.188Z,7.78
2023-03-10T22:59:43.192Z,7.40
2023-03-10T23:02:11.299Z,8.05
2023-03-10T23:04:39.293Z,7.32
2023-03-10T23:07:07.273Z,8.40
2023-03-10T23:09:36.546Z,7.93
2023-03-10T23:12:04.624Z,10.33
2023-03-10T23:14:32.687Z,8.18
2023-03-10T23:17:00.627Z,9.88
2023-03-10T23:19:28.585Z,8.00
2023-03-10T23:21:56.516Z,7.60
2023-03-10T23:24:24.427Z,9.33
2023-03-10T23:26:53.814Z,9.13
2023-03-10T23:29:21.793Z,6.82
2023-03-10T23:31:49.772Z,7.25
2023-03-10T23:34:17.699Z,6.53
2023-03-10T23:36:45.616Z,9.15
2023-03-10T23:39:13.577Z,7.50
2023-03-10T23:41:41.623Z,5.78
2023-03-10T23:44:10.875Z,8.85
2023-03-10T23:46:38.954Z,7.22
2023-03-10T23:49:06.893Z,7.20
2023-03-10T23:51:34.855Z,6.38
2023-03-10T23:54:02.757Z,8.27
2023-03-10T23:56:30.695Z,9.63
2023-03-10T23:58:58.861Z,7.78
