createdAt,value
2022-12-05T00:01:41.001Z,71.40
2022-12-05T00:04:14.671Z,71.03
2022-12-05T00:06:43.896Z,69.05
2022-12-05T00:09:13.269Z,60.63
2022-12-05T00:11:42.924Z,64.03
2022-12-05T00:14:11.116Z,61.30
2022-12-05T00:16:41.771Z,76.18
2022-12-05T00:19:12.484Z,68.15
2022-12-05T00:21:39.333Z,66.10
2022-12-05T00:24:08.379Z,66.72
2022-12-05T00:26:35.881Z,73.13
2022-12-05T00:29:03.249Z,65.32
2022-12-05T00:31:30.234Z,63.28
2022-12-05T00:34:00.417Z,71.07
2022-12-05T00:36:31.411Z,64.95
2022-12-05T00:39:10.103Z,64.35
2022-12-05T00:41:37.870Z,58.92
2022-12-05T00:44:05.242Z,61.78
2022-12-05T00:46:34.059Z,62.67
2022-12-05T00:49:04.120Z,65.88
2022-12-05T00:51:39.460Z,58.45
2022-12-05T00:54:11.143Z,61.38
2022-12-05T00:56:38.818Z,63.70
2022-12-05T00:59:06.988Z,63.75
2022-12-05T01:01:40.286Z,63.35
2022-12-05T01:04:12.104Z,63.38
2022-12-05T01:06:39.322Z,61.08
2022-12-05T01:09:07.466Z,62.50
2022-12-05T01:11:40.724Z,61.30
2022-12-05T01:14:09.949Z,59.03
2022-12-05T01:16:39.505Z,62.15
2022-12-05T01:19:14.038Z,58.47
2022-12-05T01:21:41.696Z,68.22
2022-12-05T01:24:09.998Z,59.55
2022-12-05T01:26:37.419Z,59.92
2022-12-05T01:29:04.660Z,58.20
2022-12-05T01:31:35.470Z,60.97
2022-12-05T01:34:06.245Z,61.58
2022-12-05T01:36:33.800Z,56.10
2022-12-05T01:39:00.847Z,60.00
2022-12-05T01:41:32.425Z,57.85
2022-12-05T01:44:07.280Z,60.80
2022-12-05T01:46:49.399Z,57.05
2022-12-05T01:49:40.032Z,53.00
2022-12-05T01:52:33.721Z,58.83
2022-12-05T01:55:09.395Z,56.90
2022-12-05T01:57:36.852Z,51.55
2022-12-05T02:00:12.627Z,55.08
2022-12-05T02:02:48.139Z,52.20
2022-12-05T02:05:30.259Z,58.50
2022-12-05T02:07:59.664Z,56.22
2022-12-05T02:10:28.599Z,56.47
2022-12-05T02:12:56.769Z,53.80
2022-12-05T02:15:45.651Z,55.58
2022-12-05T02:18:36.305Z,57.80
2022-12-05T02:21:30.378Z,58.72
2022-12-05T02:24:46.438Z,55.80
2022-12-05T02:27:56.918Z,51.97
2022-12-05T02:30:25.155Z,52.83
2022-12-05T02:33:24.700Z,48.72
2022-12-05T02:36:13.392Z,47.25
2022-12-05T02:38:59.413Z,50.20
2022-12-05T02:41:41.268Z,51.53
2022-12-05T02:44:30.852Z,50.33
2022-12-05T02:47:00.152Z,50.05
2022-12-05T02:49:32.809Z,50.30
2022-12-05T02:52:03.733Z,53.20
2022-12-05T02:54:37.871Z,44.25
2022-12-05T02:59:31.873Z,47.58
2022-12-05T03:01:58.644Z,46.00
2022-12-05T03:04:26.624Z,42.85
2022-12-05T03:07:01.048Z,50.45
2022-12-05T03:09:37.855Z,50.17
2022-12-05T03:12:23.500Z,52.10
2022-12-05T03:14:57.602Z,47.10
2022-12-05T03:20:15.096Z,41.80
2022-12-05T03:22:54.685Z,41.85
2022-12-05T03:25:26.307Z,44.15
2022-12-05T03:28:07.353Z,48.78
2022-12-05T03:30:38.212Z,48.05
2022-12-05T03:33:15.558Z,45.10
2022-12-05T03:35:47.466Z,44.25
2022-12-05T03:38:28.505Z,45.30
2022-12-05T03:41:16.896Z,36.63
2022-12-05T03:43:54.655Z,43.58
2022-12-05T03:47:00.433Z,40.38
2022-12-05T03:49:51.473Z,40.63
2022-12-05T03:53:11.278Z,39.53
2022-12-05T03:55:35.963Z,41.10
2022-12-05T03:58:21.729Z,38.83
2022-12-05T04:00:51.324Z,41.22
2022-12-05T04:03:38.944Z,35.88
2022-12-05T04:06:32.023Z,40.40
2022-12-05T04:09:04.881Z,37.78
2022-12-05T04:11:36.630Z,41.60
2022-12-05T04:14:12.856Z,37.58
2022-12-05T04:17:03.373Z,43.63
2022-12-05T04:20:05.612Z,43.50
2022-12-05T04:22:33.345Z,40.95
2022-12-05T04:25:20.857Z,36.92
2022-12-05T04:28:21.177Z,33.50
2022-12-05T04:31:05.769Z,37.50
2022-12-05T04:33:50.524Z,39.35
2022-12-05T04:36:25.947Z,35.03
2022-12-05T04:39:18.484Z,36.72
2022-12-05T04:42:02.866Z,33.30
2022-12-05T04:44:53.149Z,33.92
2022-12-05T04:47:25.129Z,34.33
2022-12-05T04:49:54.028Z,32.22
2022-12-05T04:52:22.046Z,35.42
2022-12-05T04:54:57.046Z,31.10
2022-12-05T04:57:31.383Z,33.40
2022-12-05T04:59:58.488Z,32.05
2022-12-05T05:02:47.027Z,30.90
2022-12-05T05:05:18.330Z,30.55
2022-12-05T05:07:55.147Z,34.47
2022-12-05T05:10:45.487Z,32.47
2022-12-05T05:13:12.232Z,31.60
2022-12-05T05:15:39.110Z,30.98
2022-12-05T05:18:05.970Z,33.53
2022-12-05T05:20:32.709Z,29.08
2022-12-05T05:22:59.480Z,29.60
2022-12-05T05:25:26.278Z,30.58
2022-12-05T05:27:55.599Z,31.98
2022-12-05T05:30:24.656Z,27.67
2022-12-05T05:32:51.675Z,32.85
2022-12-05T05:35:18.531Z,33.65
2022-12-05T05:37:45.397Z,28.85
2022-12-05T05:40:13.467Z,29.60
2022-12-05T05:42:48.854Z,30.23
2022-12-05T05:45:16.468Z,28.55
2022-12-05T05:47:43.612Z,28.52
2022-12-05T05:50:15.009Z,31.58
2022-12-05T05:52:44.789Z,28.80
2022-12-05T05:55:11.596Z,32.33
2022-12-05T05:57:38.355Z,30.40
2022-12-05T06:00:08.208Z,30.70
2022-12-05T06:02:36.380Z,29.17
2022-12-05T06:05:04.560Z,28.48
2022-12-05T06:07:31.598Z,26.85
2022-12-05T06:09:58.822Z,29.05
2022-12-05T06:12:25.771Z,28.65
2022-12-05T06:14:52.745Z,26.25
2022-12-05T06:17:19.572Z,25.33
2022-12-05T06:19:46.312Z,27.63
2022-12-05T06:22:13.464Z,28.90
2022-12-05T06:24:40.348Z,29.45
2022-12-05T06:27:07.266Z,27.13
2022-12-05T06:29:34.732Z,29.75
2022-12-05T06:32:01.954Z,25.20
2022-12-05T06:34:29.022Z,31.23
2022-12-05T06:36:55.838Z,26.10
2022-12-05T06:39:22.683Z,27.35
2022-12-05T06:41:49.556Z,24.83
2022-12-05T06:44:16.499Z,25.60
2022-12-05T06:46:43.263Z,26.92
2022-12-05T06:49:10.639Z,23.42
2022-12-05T06:51:37.827Z,27.92
2022-12-05T06:54:04.888Z,29.25
2022-12-05T06:56:31.668Z,32.08
2022-12-05T06:58:58.528Z,29.45
2022-12-05T07:01:39.194Z,29.35
2022-12-05T07:04:20.302Z,26.10
2022-12-05T07:06:50.978Z,25.48
2022-12-05T07:09:23.118Z,26.58
2022-12-05T07:11:50.946Z,27.10
2022-12-05T07:14:46.318Z,28.67
2022-12-05T07:17:05.257Z,27.92
2022-12-05T07:19:32.033Z,30.40
2022-12-05T07:21:58.865Z,30.33
2022-12-05T07:24:25.870Z,28.77
2022-12-05T07:26:52.637Z,30.30
2022-12-05T07:29:19.615Z,28.77
2022-12-05T07:31:46.459Z,26.70
2022-12-05T07:34:13.310Z,31.90
2022-12-05T07:36:40.108Z,27.48
2022-12-05T07:39:06.899Z,30.30
2022-12-05T07:41:34.963Z,28.40
2022-12-05T07:44:01.716Z,26.75
2022-12-05T07:46:29.499Z,29.45
2022-12-05T07:48:57.316Z,28.60
2022-12-05T07:51:24.139Z,27.92
2022-12-05T07:53:51.209Z,25.05
2022-12-05T07:56:18.616Z,25.98
2022-12-05T07:58:48.276Z,27.15
2022-12-05T08:01:21.339Z,28.02
2022-12-05T08:03:49.894Z,27.90
2022-12-05T08:06:21.662Z,26.15
2022-12-05T08:08:52.097Z,29.88
2022-12-05T08:11:23.440Z,29.42
2022-12-05T08:13:51.381Z,27.58
2022-12-05T08:16:22.317Z,29.85
2022-12-05T08:18:49.180Z,27.73
2022-12-05T08:21:19.236Z,28.65
2022-12-05T08:23:46.774Z,34.22
2022-12-05T08:26:18.175Z,30.70
2022-12-05T08:28:45.312Z,31.67
2022-12-05T08:31:18.111Z,31.05
2022-12-05T08:33:45.338Z,29.38
2022-12-05T08:36:15.413Z,26.17
2022-12-05T08:38:43.654Z,33.42
2022-12-05T08:41:14.202Z,30.25
2022-12-05T08:43:41.434Z,33.20
2022-12-05T08:46:08.639Z,30.85
2022-12-05T08:48:36.329Z,27.58
2022-12-05T08:51:11.548Z,30.92
2022-12-05T08:53:44.396Z,26.00
2022-12-05T08:56:12.070Z,30.15
2022-12-05T08:58:39.409Z,27.02
2022-12-05T09:01:18.873Z,29.75
2022-12-05T09:03:48.263Z,26.80
2022-12-05T09:06:22.844Z,28.05
2022-12-05T09:08:54.354Z,23.80
2022-12-05T09:11:27.802Z,29.65
2022-12-05T09:13:57.605Z,25.55
2022-12-05T09:16:35.133Z,25.73
2022-12-05T09:19:05.263Z,23.70
2022-12-05T09:21:32.555Z,22.05
2022-12-05T09:24:00.369Z,24.08
2022-12-05T09:26:29.967Z,22.38
2022-12-05T09:28:57.119Z,22.08
2022-12-05T09:31:27.382Z,23.25
2022-12-05T09:33:54.398Z,21.80
2022-12-05T09:36:27.883Z,24.92
2022-12-05T09:38:55.852Z,23.75
2022-12-05T09:41:56.292Z,21.17
2022-12-05T09:45:10.629Z,20.65
2022-12-05T09:48:10.480Z,17.52
2022-12-05T09:51:02.986Z,19.27
2022-12-05T09:53:42.671Z,20.55
2022-12-05T09:56:09.294Z,17.20
2022-12-05T09:58:44.773Z,25.50
2022-12-05T10:01:56.967Z,20.73
2022-12-05T10:04:44.925Z,17.80
2022-12-05T10:07:30.462Z,17.35
2022-12-05T10:10:34.316Z,21.33
2022-12-05T10:13:34.755Z,21.15
2022-12-05T10:16:26.239Z,21.73
2022-12-05T10:18:59.960Z,16.73
2022-12-05T10:21:45.223Z,15.98
2022-12-05T10:24:43.830Z,17.65
2022-12-05T10:27:29.690Z,19.23
2022-12-05T10:30:18.472Z,17.38
2022-12-05T10:32:57.792Z,17.30
2022-12-05T10:35:38.069Z,17.10
2022-12-05T10:38:11.487Z,16.15
2022-12-05T10:40:46.186Z,10.70
2022-12-05T10:43:18.363Z,17.55
2022-12-05T10:45:48.029Z,13.27
2022-12-05T10:48:18.263Z,16.27
2022-12-05T10:50:48.891Z,14.77
2022-12-05T10:53:29.127Z,14.63
2022-12-05T10:56:28.832Z,14.30
2022-12-05T10:58:56.597Z,14.95
2022-12-05T11:01:29.100Z,16.80
2022-12-05T11:04:21.007Z,16.10
2022-12-05T11:06:56.195Z,13.82
2022-12-05T11:09:47.151Z,13.23
2022-12-05T11:12:49.624Z,13.48
2022-12-05T11:15:24.238Z,19.27
2022-12-05T11:17:54.052Z,20.67
2022-12-05T11:20:20.700Z,17.67
2022-12-05T11:22:53.693Z,20.48
2022-12-05T11:25:35.685Z,14.93
2022-12-05T11:28:17.623Z,16.63
2022-12-05T11:31:14.570Z,17.05
2022-12-05T11:33:41.595Z,30.35
2022-12-05T11:36:37.613Z,15.38
2022-12-05T11:39:04.429Z,13.45
2022-12-05T11:42:07.094Z,14.90
2022-12-05T11:45:10.704Z,13.98
2022-12-05T11:48:11.255Z,18.05
2022-12-05T11:51:04.639Z,14.65
2022-12-05T11:54:42.064Z,14.85
2022-12-05T11:58:02.889Z,11.70
2022-12-05T12:00:50.648Z,13.95
2022-12-05T12:03:47.929Z,16.17
2022-12-05T12:06:46.654Z,10.98
2022-12-05T12:10:02.680Z,12.43
2022-12-05T12:12:44.903Z,12.88
2022-12-05T12:15:30.037Z,11.68
2022-12-05T12:18:23.833Z,10.35
2022-12-05T12:21:12.143Z,12.13
2022-12-05T12:23:56.993Z,13.68
2022-12-05T12:26:47.881Z,14.07
2022-12-05T12:29:37.957Z,11.70
2022-12-05T12:32:38.166Z,11.20
2022-12-05T12:35:27.916Z,13.82
2022-12-05T12:38:34.813Z,13.52
2022-12-05T12:41:33.999Z,11.20
2022-12-05T12:44:39.844Z,9.55
2022-12-05T12:47:39.852Z,9.38
2022-12-05T12:50:20.984Z,11.23
2022-12-05T12:53:29.099Z,11.85
2022-12-05T12:56:38.598Z,10.35
2022-12-05T12:59:48.168Z,15.40
2022-12-05T13:02:37.363Z,18.10
2022-12-05T13:05:32.744Z,11.88
2022-12-05T13:08:15.542Z,9.30
2022-12-05T13:10:45.960Z,9.05
2022-12-05T13:13:33.464Z,13.15
2022-12-05T13:16:07.663Z,12.23
2022-12-05T13:18:35.607Z,9.05
2022-12-05T13:21:08.341Z,11.40
2022-12-05T13:23:46.898Z,11.25
2022-12-05T13:26:14.824Z,11.80
2022-12-05T13:28:57.885Z,10.10
2022-12-05T13:31:42.189Z,13.82
2022-12-05T13:34:46.063Z,11.52
2022-12-05T13:37:38.742Z,11.50
2022-12-05T13:40:46.714Z,11.43
2022-12-05T13:43:19.147Z,10.93
2022-12-05T13:46:05.095Z,11.23
2022-12-05T13:48:36.697Z,10.27
2022-12-05T13:51:22.671Z,10.00
2022-12-05T13:54:00.996Z,10.93
2022-12-05T13:56:48.102Z,12.13
2022-12-05T14:00:09.035Z,10.73
2022-12-05T14:02:41.911Z,9.80
2022-12-05T14:05:14.614Z,9.95
2022-12-05T14:07:58.574Z,14.35
2022-12-05T14:10:28.971Z,20.30
2022-12-05T14:13:02.230Z,20.92
2022-12-05T14:15:42.961Z,15.20
2022-12-05T14:18:43.395Z,16.92
2022-12-05T14:21:18.426Z,14.63
2022-12-05T14:23:55.519Z,15.13
2022-12-05T14:27:18.772Z,11.52
2022-12-05T14:30:21.656Z,11.90
2022-12-05T14:32:50.184Z,12.43
2022-12-05T14:35:32.142Z,8.93
2022-12-05T14:38:04.807Z,10.63
2022-12-05T14:40:33.407Z,12.45
2022-12-05T14:43:03.098Z,11.65
2022-12-05T14:45:35.643Z,12.40
2022-12-05T14:48:30.615Z,12.63
2022-12-05T14:50:59.527Z,11.35
2022-12-05T14:53:31.993Z,12.80
2022-12-05T14:56:16.037Z,11.43
2022-12-05T14:59:07.754Z,11.63
2022-12-05T15:01:50.823Z,13.63
2022-12-05T15:04:22.261Z,11.98
2022-12-05T15:07:01.228Z,14.10
2022-12-05T15:09:41.839Z,11.50
2022-12-05T15:12:37.528Z,7.63
2022-12-05T15:15:38.730Z,10.73
2022-12-05T15:18:40.399Z,10.50
2022-12-05T15:21:19.017Z,11.52
2022-12-05T15:23:55.241Z,11.00
2022-12-05T15:26:48.294Z,11.07
2022-12-05T15:29:20.476Z,11.93
2022-12-05T15:31:49.611Z,10.40
2022-12-05T15:34:49.978Z,9.57
2022-12-05T15:37:34.826Z,7.78
2022-12-05T15:40:24.063Z,10.73
2022-12-05T15:42:56.104Z,11.90
2022-12-05T15:45:29.471Z,7.75
2022-12-05T15:48:12.371Z,11.30
2022-12-05T15:50:43.412Z,10.93
2022-12-05T15:53:35.820Z,11.20
2022-12-05T15:56:22.715Z,10.65
2022-12-05T15:59:10.953Z,10.32
2022-12-05T16:01:55.378Z,14.43
2022-12-05T16:07:01.229Z,9.88
2022-12-05T16:09:33.142Z,10.05
2022-12-05T16:12:14.940Z,10.73
2022-12-05T16:15:00.136Z,10.48
2022-12-05T16:17:45.685Z,11.18
2022-12-05T16:20:18.433Z,11.38
2022-12-05T16:22:51.560Z,11.35
2022-12-05T16:25:28.902Z,13.98
2022-12-05T16:28:18.044Z,15.93
2022-12-05T16:31:00.439Z,11.45
2022-12-05T16:33:29.888Z,12.60
2022-12-05T16:36:07.773Z,13.35
2022-12-05T16:38:34.781Z,11.93
2022-12-05T16:41:06.983Z,12.75
2022-12-05T16:43:33.655Z,13.25
2022-12-05T16:46:15.409Z,13.30
2022-12-05T16:48:48.472Z,14.88
2022-12-05T16:51:25.896Z,13.45
2022-12-05T16:53:54.958Z,18.08
2022-12-05T16:56:29.995Z,11.55
2022-12-05T16:58:57.623Z,13.13
2022-12-05T17:01:27.074Z,12.80
2022-12-05T17:03:55.311Z,14.15
2022-12-05T17:06:24.166Z,20.05
2022-12-05T17:08:52.365Z,17.58
2022-12-05T17:11:25.950Z,17.02
2022-12-05T17:13:54.881Z,14.32
2022-12-05T17:16:22.146Z,21.08
2022-12-05T17:18:48.945Z,15.88
2022-12-05T17:21:19.845Z,17.67
2022-12-05T17:23:48.432Z,17.15
2022-12-05T17:26:18.788Z,17.55
2022-12-05T17:28:45.890Z,16.15
2022-12-05T17:31:24.753Z,16.40
2022-12-05T17:33:53.785Z,14.13
2022-12-05T17:36:21.087Z,16.60
2022-12-05T17:38:48.812Z,13.25
2022-12-05T17:41:23.588Z,13.65
2022-12-05T17:43:51.607Z,21.10
2022-12-05T17:46:22.384Z,17.08
2022-12-05T17:48:50.801Z,25.45
2022-12-05T17:51:18.502Z,30.42
2022-12-05T17:53:45.661Z,24.48
2022-12-05T17:56:13.328Z,32.45
2022-12-05T17:58:40.815Z,29.50
2022-12-05T18:01:12.637Z,27.13
2022-12-05T18:03:39.531Z,29.98
2022-12-05T18:06:06.805Z,29.70
2022-12-05T18:08:34.097Z,29.35
2022-12-05T18:11:00.984Z,28.73
2022-12-05T18:13:27.738Z,22.65
2022-12-05T18:15:58.997Z,25.55
2022-12-05T18:18:29.166Z,19.40
2022-12-05T18:21:11.245Z,17.95
2022-12-05T18:23:40.158Z,17.85
2022-12-05T18:26:09.463Z,16.65
2022-12-05T18:28:38.377Z,17.58
2022-12-05T18:31:17.253Z,15.88
2022-12-05T18:33:45.666Z,16.08
2022-12-05T18:36:17.651Z,20.00
2022-12-05T18:38:51.187Z,15.60
2022-12-05T18:41:17.987Z,14.48
2022-12-05T18:43:44.754Z,18.15
2022-12-05T18:46:11.647Z,18.95
2022-12-05T18:48:40.763Z,25.83
2022-12-05T18:51:17.248Z,24.60
2022-12-05T18:53:51.593Z,19.50
2022-12-05T18:56:34.569Z,31.58
2022-12-05T18:59:05.109Z,102.95
2022-12-05T19:01:35.093Z,75.32
2022-12-05T19:04:04.064Z,49.65
2022-12-05T19:06:32.940Z,43.13
2022-12-05T19:09:04.069Z,29.45
2022-12-05T19:11:31.725Z,24.52
2022-12-05T19:14:01.953Z,25.23
2022-12-05T19:16:31.677Z,22.75
2022-12-05T19:19:02.900Z,18.77
2022-12-05T19:21:31.637Z,23.13
2022-12-05T19:23:59.296Z,26.40
2022-12-05T19:26:26.741Z,23.55
2022-12-05T19:28:53.913Z,22.40
2022-12-05T19:31:24.320Z,24.42
2022-12-05T19:33:55.078Z,20.33
2022-12-05T19:36:36.900Z,22.88
2022-12-05T19:39:30.378Z,22.60
2022-12-05T19:42:00.177Z,22.05
2022-12-05T19:44:27.944Z,25.77
2022-12-05T19:46:54.962Z,22.10
2022-12-05T19:49:23.039Z,22.63
2022-12-05T19:51:50.194Z,22.10
2022-12-05T19:54:17.799Z,23.27
2022-12-05T19:56:44.653Z,26.80
2022-12-05T19:59:16.160Z,21.83
2022-12-05T20:01:43.299Z,20.38
2022-12-05T20:04:14.583Z,22.92
2022-12-05T20:06:48.304Z,20.30
2022-12-05T20:09:19.501Z,19.58
2022-12-05T20:11:54.234Z,18.08
2022-12-05T20:14:24.173Z,18.95
2022-12-05T20:16:52.275Z,25.42
2022-12-05T20:19:19.109Z,19.23
2022-12-05T20:21:45.937Z,19.63
2022-12-05T20:24:12.790Z,16.73
2022-12-05T20:26:42.921Z,15.77
2022-12-05T20:29:10.813Z,15.65
2022-12-05T20:31:41.337Z,15.75
2022-12-05T20:34:11.770Z,18.15
2022-12-05T20:36:38.666Z,17.85
2022-12-05T20:39:10.515Z,15.48
2022-12-05T20:41:37.544Z,16.75
2022-12-05T20:44:07.247Z,16.63
2022-12-05T20:46:35.186Z,18.65
2022-12-05T20:49:02.113Z,14.55
2022-12-05T20:51:32.286Z,15.27
2022-12-05T20:54:01.353Z,14.95
2022-12-05T20:56:32.938Z,13.88
2022-12-05T20:59:03.514Z,13.60
2022-12-05T21:01:33.974Z,18.83
2022-12-05T21:04:01.982Z,14.70
2022-12-05T21:06:35.152Z,14.52
2022-12-05T21:09:04.945Z,16.17
2022-12-05T21:11:31.995Z,14.00
2022-12-05T21:14:00.545Z,13.82
2022-12-05T21:16:28.131Z,14.52
2022-12-05T21:18:55.958Z,13.57
2022-12-05T21:21:25.414Z,13.38
2022-12-05T21:23:58.095Z,14.52
2022-12-05T21:26:27.995Z,15.75
2022-12-05T21:28:55.019Z,12.80
2022-12-05T21:31:31.885Z,16.45
2022-12-05T21:34:03.006Z,14.85
2022-12-05T21:36:32.423Z,12.00
2022-12-05T21:38:59.754Z,12.73
2022-12-05T21:41:27.346Z,14.35
2022-12-05T21:43:55.769Z,11.43
2022-12-05T21:46:24.698Z,12.63
2022-12-05T21:48:51.897Z,14.85
2022-12-05T21:51:18.740Z,11.63
2022-12-05T21:53:45.502Z,11.07
2022-12-05T21:56:16.007Z,11.88
2022-12-05T21:58:44.907Z,12.25
2022-12-05T22:01:19.890Z,17.15
2022-12-05T22:03:47.601Z,10.05
2022-12-05T22:06:15.360Z,10.63
2022-12-05T22:08:43.025Z,9.98
2022-12-05T22:11:15.138Z,9.02
2022-12-05T22:13:44.113Z,9.65
2022-12-05T22:16:11.789Z,8.40
2022-12-05T22:18:38.867Z,10.85
2022-12-05T22:21:13.161Z,9.00
2022-12-05T22:23:40.049Z,9.00
2022-12-05T22:26:09.177Z,7.63
2022-12-05T22:28:37.176Z,9.38
2022-12-05T22:31:07.114Z,8.95
2022-12-05T22:33:36.553Z,9.32
2022-12-05T22:36:07.556Z,10.70
2022-12-05T22:38:40.554Z,8.55
2022-12-05T22:41:14.242Z,8.20
2022-12-05T22:43:42.294Z,6.25
2022-12-05T22:46:17.446Z,6.22
2022-12-05T22:48:45.112Z,6.97
2022-12-05T22:51:28.181Z,7.80
2022-12-05T22:53:55.249Z,8.05
2022-12-05T22:56:24.779Z,7.20
2022-12-05T22:58:58.189Z,9.20
2022-12-05T23:01:35.128Z,8.30
2022-12-05T23:04:08.343Z,7.45
2022-12-05T23:06:36.910Z,5.95
2022-12-05T23:09:06.799Z,8.55
2022-12-05T23:11:33.891Z,7.82
2022-12-05T23:14:02.218Z,8.40
2022-12-05T23:16:32.676Z,7.72
2022-12-05T23:19:04.879Z,12.32
2022-12-05T23:21:38.320Z,11.07
2022-12-05T23:24:11.491Z,8.60
2022-12-05T23:26:43.236Z,6.28
2022-12-05T23:29:12.267Z,7.95
2022-12-05T23:31:40.124Z,8.50
2022-12-05T23:34:07.472Z,8.73
2022-12-05T23:36:34.954Z,9.30
2022-12-05T23:39:02.262Z,9.73
2022-12-05T23:41:29.053Z,9.25
2022-12-05T23:43:56.770Z,8.27
2022-12-05T23:46:26.740Z,8.07
2022-12-05T23:48:55.016Z,9.43
2022-12-05T23:51:27.962Z,7.55
2022-12-05T23:54:00.580Z,6.95
2022-12-05T23:56:31.150Z,6.70
2022-12-05T23:58:58.504Z,6.18
