createdAt,value
2022-12-25T00:02:12.832Z,3.10
2022-12-25T00:04:44.957Z,2.60
2022-12-25T00:07:14.602Z,2.70
2022-12-25T00:09:44.076Z,2.42
2022-12-25T00:12:13.592Z,3.63
2022-12-25T00:14:43.127Z,3.10
2022-12-25T00:17:12.674Z,2.55
2022-12-25T00:19:42.156Z,2.47
2022-12-25T00:22:14.278Z,3.05
2022-12-25T00:24:43.796Z,2.75
2022-12-25T00:27:13.310Z,3.47
2022-12-25T00:29:43.230Z,2.88
2022-12-25T00:32:12.725Z,3.00
2022-12-25T00:34:42.203Z,2.80
2022-12-25T00:37:14.346Z,3.15
2022-12-25T00:39:43.939Z,2.88
2022-12-25T00:42:24.032Z,2.90
2022-12-25T00:44:53.782Z,3.53
2022-12-25T00:47:23.348Z,3.83
2022-12-25T00:49:53.063Z,3.25
2022-12-25T00:52:25.127Z,3.28
2022-12-25T00:54:54.732Z,2.83
2022-12-25T00:57:24.404Z,3.03
2022-12-25T00:59:53.979Z,2.40
2022-12-25T01:02:26.603Z,2.70
2022-12-25T01:04:57.293Z,2.83
2022-12-25T01:07:29.792Z,3.45
2022-12-25T01:10:11.789Z,2.50
2022-12-25T01:12:42.308Z,2.72
2022-12-25T01:15:12.921Z,3.40
2022-12-25T01:17:42.741Z,3.08
2022-12-25T01:20:12.867Z,3.47
2022-12-25T01:22:45.061Z,3.03
2022-12-25T01:25:15.155Z,3.22
2022-12-25T01:27:44.684Z,3.40
2022-12-25T01:30:14.614Z,3.33
2022-12-25T01:32:44.050Z,3.65
2022-12-25T01:35:13.514Z,3.25
2022-12-25T01:37:45.590Z,3.20
2022-12-25T01:40:15.384Z,4.05
2022-12-25T01:42:44.881Z,3.00
2022-12-25T01:45:29.272Z,4.15
2022-12-25T01:47:58.992Z,3.10
2022-12-25T01:50:28.578Z,2.75
2022-12-25T01:53:01.119Z,3.20
2022-12-25T01:55:30.752Z,3.00
2022-12-25T01:58:00.206Z,3.08
2022-12-25T02:00:29.739Z,2.97
2022-12-25T02:03:00.067Z,3.05
2022-12-25T02:05:30.856Z,2.38
2022-12-25T02:08:04.738Z,3.58
2022-12-25T02:10:35.270Z,2.92
2022-12-25T02:13:05.254Z,3.15
2022-12-25T02:15:37.980Z,3.42
2022-12-25T02:18:10.112Z,3.08
2022-12-25T02:20:49.858Z,3.10
2022-12-25T02:23:36.146Z,3.90
2022-12-25T02:26:11.862Z,3.03
2022-12-25T02:28:47.693Z,3.60
2022-12-25T02:31:20.060Z,3.45
2022-12-25T02:34:08.649Z,2.85
2022-12-25T02:36:42.091Z,3.00
2022-12-25T02:39:27.530Z,3.28
2022-12-25T02:41:59.983Z,2.78
2022-12-25T02:44:46.323Z,3.17
2022-12-25T02:47:40.818Z,3.13
2022-12-25T02:50:24.152Z,2.92
2022-12-25T02:53:07.530Z,2.75
2022-12-25T02:55:51.792Z,3.30
2022-12-25T02:58:36.548Z,2.50
2022-12-25T03:01:24.149Z,3.22
2022-12-25T03:04:08.614Z,2.40
2022-12-25T03:06:46.720Z,2.90
2022-12-25T03:09:30.299Z,2.45
2022-12-25T03:12:01.957Z,2.50
2022-12-25T03:14:44.315Z,2.53
2022-12-25T03:17:16.566Z,2.67
2022-12-25T03:19:58.589Z,2.53
2022-12-25T03:22:42.726Z,2.60
2022-12-25T03:25:24.900Z,2.70
2022-12-25T03:27:55.940Z,3.03
2022-12-25T03:30:38.436Z,2.83
2022-12-25T03:33:43.362Z,2.72
2022-12-25T03:36:08.940Z,2.60
2022-12-25T03:38:55.598Z,2.97
2022-12-25T03:41:41.355Z,2.80
2022-12-25T03:44:28.330Z,2.58
2022-12-25T03:47:14.825Z,2.92
2022-12-25T03:50:01.527Z,2.50
2022-12-25T03:52:44.009Z,2.95
2022-12-25T03:55:27.500Z,2.60
2022-12-25T03:58:09.739Z,2.53
2022-12-25T04:00:51.724Z,2.70
2022-12-25T04:03:33.691Z,2.72
2022-12-25T04:06:18.271Z,2.88
2022-12-25T04:09:00.155Z,2.60
2022-12-25T04:11:50.940Z,2.78
2022-12-25T04:14:32.896Z,2.63
2022-12-25T04:17:14.869Z,2.55
2022-12-25T04:19:56.869Z,2.65
2022-12-25T04:22:41.363Z,2.33
2022-12-25T04:25:23.442Z,2.10
2022-12-25T04:28:05.392Z,2.72
2022-12-25T04:30:47.406Z,1.77
2022-12-25T04:33:41.095Z,2.47
2022-12-25T04:36:13.874Z,1.98
2022-12-25T04:38:45.984Z,2.22
2022-12-25T04:41:16.120Z,2.72
2022-12-25T04:43:45.597Z,2.13
2022-12-25T04:46:15.115Z,2.30
2022-12-25T04:48:44.611Z,3.08
2022-12-25T04:51:15.164Z,2.60
2022-12-25T04:53:47.664Z,2.55
2022-12-25T04:56:17.536Z,2.17
2022-12-25T04:58:47.160Z,2.63
2022-12-25T05:01:17.306Z,2.88
2022-12-25T05:03:47.070Z,2.42
2022-12-25T05:06:16.593Z,2.40
2022-12-25T05:08:48.681Z,2.40
2022-12-25T05:11:18.726Z,2.80
2022-12-25T05:13:48.186Z,2.25
2022-12-25T05:16:19.106Z,2.75
2022-12-25T05:18:51.107Z,2.67
2022-12-25T05:21:20.847Z,2.22
2022-12-25T05:23:55.001Z,2.30
2022-12-25T05:26:25.629Z,2.38
2022-12-25T05:28:55.300Z,2.10
2022-12-25T05:31:24.830Z,2.30
2022-12-25T05:33:54.410Z,2.33
2022-12-25T05:36:23.920Z,2.38
2022-12-25T05:38:56.013Z,2.17
2022-12-25T05:41:29.185Z,2.10
2022-12-25T05:44:03.491Z,2.47
2022-12-25T05:46:33.011Z,2.30
2022-12-25T05:49:02.616Z,2.35
2022-12-25T05:51:32.389Z,2.83
2022-12-25T05:54:04.557Z,2.30
2022-12-25T05:56:34.122Z,2.55
2022-12-25T05:59:03.539Z,2.88
2022-12-25T06:01:33.095Z,2.42
2022-12-25T06:04:05.803Z,2.47
2022-12-25T06:06:39.826Z,2.50
2022-12-25T06:09:12.467Z,2.70
2022-12-25T06:11:42.093Z,2.25
2022-12-25T06:14:14.077Z,2.72
2022-12-25T06:16:43.781Z,2.38
2022-12-25T06:19:13.282Z,2.35
2022-12-25T06:21:42.819Z,2.08
2022-12-25T06:24:21.080Z,2.40
2022-12-25T06:26:51.327Z,2.50
2022-12-25T06:29:20.926Z,2.63
2022-12-25T06:31:50.560Z,2.30
2022-12-25T06:34:20.116Z,2.40
2022-12-25T06:36:49.657Z,2.33
2022-12-25T06:39:21.810Z,2.20
2022-12-25T06:41:51.359Z,2.20
2022-12-25T06:44:20.796Z,2.10
2022-12-25T06:46:50.344Z,2.40
2022-12-25T06:49:19.870Z,2.15
2022-12-25T06:51:49.560Z,1.90
2022-12-25T06:54:21.630Z,2.10
2022-12-25T06:56:51.543Z,2.33
2022-12-25T06:59:21.098Z,2.33
2022-12-25T07:01:52.236Z,2.75
2022-12-25T07:04:26.643Z,2.20
2022-12-25T07:06:56.279Z,2.30
2022-12-25T07:09:28.363Z,1.95
2022-12-25T07:11:57.909Z,1.77
2022-12-25T07:14:27.420Z,2.00
2022-12-25T07:16:56.988Z,2.30
2022-12-25T07:19:26.642Z,2.05
2022-12-25T07:21:56.168Z,1.90
2022-12-25T07:24:28.281Z,2.20
2022-12-25T07:26:57.797Z,1.95
2022-12-25T07:29:27.624Z,2.05
2022-12-25T07:31:57.257Z,1.98
2022-12-25T07:34:26.857Z,2.05
2022-12-25T07:36:57.340Z,1.88
2022-12-25T07:39:29.460Z,1.80
2022-12-25T07:41:59.070Z,1.38
2022-12-25T07:44:30.291Z,1.73
2022-12-25T07:46:59.968Z,2.00
2022-12-25T07:49:29.405Z,1.48
2022-12-25T07:51:58.862Z,1.55
2022-12-25T07:54:31.103Z,1.70
2022-12-25T07:57:00.619Z,1.73
2022-12-25T07:59:30.046Z,1.40
2022-12-25T08:02:00.145Z,1.70
2022-12-25T08:04:29.791Z,1.77
2022-12-25T08:06:59.696Z,2.13
2022-12-25T08:09:31.982Z,1.45
2022-12-25T08:12:01.500Z,1.40
2022-12-25T08:14:32.225Z,1.88
2022-12-25T08:17:01.774Z,1.98
2022-12-25T08:19:31.269Z,1.63
2022-12-25T08:22:00.859Z,1.90
2022-12-25T08:24:32.921Z,2.08
2022-12-25T08:27:02.402Z,1.70
2022-12-25T08:29:33.868Z,2.28
2022-12-25T08:32:03.867Z,1.77
2022-12-25T08:34:33.356Z,1.70
2022-12-25T08:37:02.828Z,2.40
2022-12-25T08:39:35.096Z,2.10
2022-12-25T08:42:04.586Z,2.15
2022-12-25T08:44:34.060Z,1.85
2022-12-25T08:47:03.632Z,2.40
2022-12-25T08:49:33.080Z,2.15
2022-12-25T08:52:02.786Z,1.77
2022-12-25T08:54:36.717Z,1.73
2022-12-25T08:57:06.302Z,1.65
2022-12-25T08:59:35.864Z,1.88
2022-12-25T09:02:05.401Z,2.13
2022-12-25T09:04:35.959Z,1.90
2022-12-25T09:07:05.560Z,1.90
2022-12-25T09:09:37.632Z,1.75
2022-12-25T09:12:07.265Z,1.50
2022-12-25T09:14:36.691Z,1.83
2022-12-25T09:17:06.216Z,1.88
2022-12-25T09:19:35.815Z,1.73
2022-12-25T09:22:05.272Z,1.67
2022-12-25T09:24:39.332Z,2.10
2022-12-25T09:27:08.829Z,1.55
2022-12-25T09:29:42.178Z,1.35
2022-12-25T09:32:12.648Z,2.00
2022-12-25T09:34:42.209Z,1.52
2022-12-25T09:37:14.616Z,2.03
2022-12-25T09:39:46.817Z,2.55
2022-12-25T09:42:18.584Z,2.00
2022-12-25T09:44:50.515Z,1.88
2022-12-25T09:47:21.696Z,2.10
2022-12-25T09:49:53.648Z,2.15
2022-12-25T09:52:24.862Z,2.92
2022-12-25T09:54:59.395Z,2.10
2022-12-25T09:57:29.030Z,2.22
2022-12-25T09:59:58.905Z,2.10
2022-12-25T10:02:43.352Z,1.88
2022-12-25T10:05:30.807Z,2.10
2022-12-25T10:08:04.561Z,2.20
2022-12-25T10:10:45.493Z,1.90
2022-12-25T10:13:23.363Z,1.92
2022-12-25T10:15:56.601Z,1.75
2022-12-25T10:18:37.864Z,1.30
2022-12-25T10:21:12.932Z,1.42
2022-12-25T10:23:44.438Z,1.27
2022-12-25T10:26:18.563Z,1.38
2022-12-25T10:28:49.020Z,1.25
2022-12-25T10:31:23.334Z,2.00
2022-12-25T10:33:53.875Z,1.90
2022-12-25T10:36:24.377Z,1.90
2022-12-25T10:38:54.160Z,1.40
2022-12-25T10:41:32.361Z,1.73
2022-12-25T10:44:01.913Z,1.10
2022-12-25T10:46:32.214Z,1.58
2022-12-25T10:49:02.892Z,1.67
2022-12-25T10:51:33.361Z,1.60
2022-12-25T10:54:04.302Z,0.90
2022-12-25T10:56:36.425Z,1.70
2022-12-25T10:59:09.128Z,1.63
2022-12-25T11:01:38.835Z,1.50
2022-12-25T11:04:08.636Z,1.23
2022-12-25T11:06:38.288Z,1.40
2022-12-25T11:09:07.835Z,2.25
2022-12-25T11:11:40.624Z,1.30
2022-12-25T11:14:18.303Z,1.88
2022-12-25T11:16:47.901Z,1.67
2022-12-25T11:19:27.026Z,1.33
2022-12-25T11:21:57.925Z,1.33
2022-12-25T11:24:28.918Z,1.50
2022-12-25T11:27:01.752Z,1.63
2022-12-25T11:29:36.274Z,1.75
2022-12-25T11:32:07.097Z,1.63
2022-12-25T11:34:38.676Z,1.63
2022-12-25T11:37:11.160Z,2.17
2022-12-25T11:39:43.933Z,1.60
2022-12-25T11:42:17.938Z,1.77
2022-12-25T11:44:52.033Z,3.97
2022-12-25T11:47:24.537Z,3.35
2022-12-25T11:50:00.720Z,2.63
2022-12-25T11:52:32.386Z,1.88
2022-12-25T11:55:05.227Z,1.95
2022-12-25T11:57:38.581Z,1.73
2022-12-25T12:00:10.397Z,2.00
2022-12-25T12:02:43.661Z,3.10
2022-12-25T12:05:19.185Z,2.25
2022-12-25T12:07:55.252Z,2.15
2022-12-25T12:10:27.738Z,2.60
2022-12-25T12:13:04.165Z,2.80
2022-12-25T12:15:38.605Z,2.97
2022-12-25T12:18:11.740Z,2.33
2022-12-25T12:20:41.339Z,2.63
2022-12-25T12:23:16.187Z,2.85
2022-12-25T12:25:46.762Z,1.92
2022-12-25T12:28:25.427Z,2.42
2022-12-25T12:31:05.738Z,2.50
2022-12-25T12:33:37.957Z,2.67
2022-12-25T12:36:08.621Z,2.35
2022-12-25T12:38:41.021Z,1.77
2022-12-25T12:41:11.162Z,1.63
2022-12-25T12:43:48.043Z,1.77
2022-12-25T12:46:24.245Z,1.83
2022-12-25T12:48:58.228Z,1.80
2022-12-25T12:51:31.722Z,1.40
2022-12-25T12:54:12.523Z,1.30
2022-12-25T12:56:42.112Z,1.60
2022-12-25T12:59:14.445Z,2.05
2022-12-25T13:01:48.260Z,1.13
2022-12-25T13:04:25.818Z,1.30
2022-12-25T13:06:59.761Z,1.50
2022-12-25T13:09:35.170Z,1.42
2022-12-25T13:12:08.280Z,1.42
2022-12-25T13:14:41.060Z,1.38
2022-12-25T13:17:11.004Z,1.25
2022-12-25T13:19:40.623Z,1.38
2022-12-25T13:22:10.119Z,1.40
2022-12-25T13:24:40.158Z,1.40
2022-12-25T13:27:23.916Z,1.20
2022-12-25T13:29:56.172Z,1.10
2022-12-25T13:32:27.389Z,1.00
2022-12-25T13:34:57.462Z,1.30
2022-12-25T13:37:28.448Z,1.38
2022-12-25T13:39:58.984Z,2.30
2022-12-25T13:42:27.499Z,1.80
2022-12-25T13:45:00.972Z,1.17
2022-12-25T13:47:34.807Z,1.27
2022-12-25T13:50:15.849Z,1.42
2022-12-25T13:52:45.404Z,1.55
2022-12-25T13:55:16.204Z,1.80
2022-12-25T13:57:47.222Z,1.83
2022-12-25T14:00:23.889Z,1.48
2022-12-25T14:02:53.784Z,1.52
2022-12-25T14:05:36.137Z,1.40
2022-12-25T14:08:15.888Z,1.67
2022-12-25T14:10:48.821Z,1.13
2022-12-25T14:13:19.056Z,1.20
2022-12-25T14:15:51.647Z,1.17
2022-12-25T14:18:22.048Z,1.70
2022-12-25T14:20:59.815Z,0.93
2022-12-25T14:23:29.970Z,1.15
2022-12-25T14:25:59.537Z,1.05
2022-12-25T14:28:32.507Z,1.25
2022-12-25T14:31:05.402Z,1.33
2022-12-25T14:33:38.168Z,1.20
2022-12-25T14:36:09.191Z,1.27
2022-12-25T14:38:41.660Z,1.60
2022-12-25T14:41:33.464Z,1.40
2022-12-25T14:44:04.416Z,1.13
2022-12-25T14:46:37.351Z,1.30
2022-12-25T14:49:07.610Z,1.83
2022-12-25T14:51:38.268Z,1.60
2022-12-25T14:54:16.502Z,2.28
2022-12-25T14:56:49.562Z,2.05
2022-12-25T14:59:20.421Z,2.70
2022-12-25T15:01:55.926Z,1.73
2022-12-25T15:04:25.962Z,1.75
2022-12-25T15:06:56.854Z,1.17
2022-12-25T15:09:26.788Z,1.30
2022-12-25T15:11:58.018Z,1.33
2022-12-25T15:14:28.145Z,1.35
2022-12-25T15:17:02.024Z,1.38
2022-12-25T15:19:37.857Z,1.00
2022-12-25T15:22:08.201Z,1.48
2022-12-25T15:24:37.650Z,1.40
2022-12-25T15:27:07.227Z,1.50
2022-12-25T15:30:08.553Z,1.60
2022-12-25T15:32:28.847Z,1.45
2022-12-25T15:34:58.449Z,1.70
2022-12-25T15:37:27.939Z,1.58
2022-12-25T15:39:57.653Z,1.45
2022-12-25T15:42:27.638Z,1.30
2022-12-25T15:44:57.208Z,1.30
2022-12-25T15:47:29.365Z,1.90
2022-12-25T15:49:58.899Z,1.60
2022-12-25T15:52:28.464Z,1.55
2022-12-25T15:54:57.973Z,1.73
2022-12-25T15:57:27.477Z,2.08
2022-12-25T15:59:56.990Z,1.85
2022-12-25T16:02:29.263Z,2.03
2022-12-25T16:04:58.938Z,1.35
2022-12-25T16:07:29.477Z,2.15
2022-12-25T16:09:59.003Z,2.10
2022-12-25T16:12:28.705Z,2.28
2022-12-25T16:14:58.281Z,1.50
2022-12-25T16:17:30.307Z,2.42
2022-12-25T16:20:00.067Z,2.65
2022-12-25T16:22:30.072Z,1.95
2022-12-25T16:25:00.393Z,3.42
2022-12-25T16:27:29.876Z,2.47
2022-12-25T16:29:59.458Z,2.78
2022-12-25T16:32:32.088Z,1.95
2022-12-25T16:35:04.364Z,1.67
2022-12-25T16:37:34.010Z,1.80
2022-12-25T16:40:03.704Z,1.80
2022-12-25T16:42:33.239Z,3.75
2022-12-25T16:45:02.699Z,2.90
2022-12-25T16:47:35.207Z,2.08
2022-12-25T16:50:05.001Z,2.40
2022-12-25T16:52:34.820Z,2.03
2022-12-25T16:55:04.498Z,1.77
2022-12-25T16:57:36.266Z,2.17
2022-12-25T17:00:05.822Z,2.08
2022-12-25T17:02:38.161Z,2.50
2022-12-25T17:05:08.194Z,2.10
2022-12-25T17:07:38.357Z,1.88
2022-12-25T17:10:08.673Z,2.22
2022-12-25T17:12:38.211Z,2.55
2022-12-25T17:15:08.807Z,2.30
2022-12-25T17:17:41.767Z,2.45
2022-12-25T17:20:12.148Z,2.22
2022-12-25T17:22:41.682Z,2.38
2022-12-25T17:25:11.644Z,2.20
2022-12-25T17:27:41.162Z,2.10
2022-12-25T17:30:11.933Z,2.40
2022-12-25T17:32:43.987Z,1.83
2022-12-25T17:35:13.635Z,2.33
2022-12-25T17:37:43.095Z,1.90
2022-12-25T17:40:13.157Z,2.05
2022-12-25T17:42:42.594Z,2.05
2022-12-25T17:45:12.573Z,2.03
2022-12-25T17:47:44.650Z,2.25
2022-12-25T17:50:14.152Z,2.05
2022-12-25T17:52:43.641Z,2.25
2022-12-25T17:55:13.133Z,1.27
2022-12-25T17:57:42.583Z,1.63
2022-12-25T18:00:13.324Z,1.95
2022-12-25T18:02:47.353Z,2.38
2022-12-25T18:05:17.244Z,2.10
2022-12-25T18:07:46.892Z,2.00
2022-12-25T18:10:16.460Z,2.13
2022-12-25T18:12:46.280Z,2.38
2022-12-25T18:15:15.784Z,2.17
2022-12-25T18:17:47.912Z,2.42
2022-12-25T18:20:17.455Z,2.53
2022-12-25T18:22:46.920Z,2.03
2022-12-25T18:25:16.710Z,1.88
2022-12-25T18:27:46.171Z,1.70
2022-12-25T18:30:16.079Z,1.88
2022-12-25T18:32:49.233Z,1.90
2022-12-25T18:35:20.888Z,2.20
2022-12-25T18:37:50.488Z,2.67
2022-12-25T18:40:20.029Z,2.28
2022-12-25T18:42:53.737Z,2.17
2022-12-25T18:45:25.957Z,2.13
2022-12-25T18:47:58.261Z,2.75
2022-12-25T18:50:28.867Z,2.03
2022-12-25T18:52:58.544Z,12.43
2022-12-25T18:55:28.043Z,3.42
2022-12-25T18:57:57.535Z,3.03
2022-12-25T19:00:28.173Z,2.40
2022-12-25T19:03:01.469Z,2.88
2022-12-25T19:05:31.234Z,2.55
2022-12-25T19:08:00.764Z,2.50
2022-12-25T19:10:30.270Z,2.42
2022-12-25T19:12:59.848Z,2.75
2022-12-25T19:15:29.509Z,2.30
2022-12-25T19:18:01.637Z,3.20
2022-12-25T19:20:31.281Z,2.25
2022-12-25T19:23:00.773Z,2.90
2022-12-25T19:25:30.621Z,2.97
2022-12-25T19:28:00.190Z,2.50
2022-12-25T19:30:29.755Z,3.00
2022-12-25T19:33:01.984Z,3.08
2022-12-25T19:35:31.526Z,3.05
2022-12-25T19:38:01.072Z,3.72
2022-12-25T19:40:30.638Z,2.78
2022-12-25T19:43:00.099Z,2.78
2022-12-25T19:45:29.726Z,3.38
2022-12-25T19:48:03.283Z,2.30
2022-12-25T19:50:34.889Z,3.20
2022-12-25T19:53:04.479Z,2.53
2022-12-25T19:55:34.627Z,3.25
2022-12-25T19:58:04.132Z,3.03
2022-12-25T20:00:35.798Z,3.55
2022-12-25T20:03:08.022Z,2.28
2022-12-25T20:05:38.162Z,3.75
2022-12-25T20:08:07.654Z,2.70
2022-12-25T20:10:37.160Z,3.90
2022-12-25T20:13:06.651Z,4.60
2022-12-25T20:15:36.649Z,12.15
2022-12-25T20:18:08.859Z,8.98
2022-12-25T20:20:38.420Z,5.20
2022-12-25T20:23:08.076Z,3.78
2022-12-25T20:25:41.964Z,5.22
2022-12-25T20:28:11.918Z,6.43
2022-12-25T20:30:42.287Z,4.82
2022-12-25T20:33:14.581Z,4.05
2022-12-25T20:35:47.707Z,3.70
2022-12-25T20:38:17.538Z,2.92
2022-12-25T20:41:25.284Z,5.80
2022-12-25T20:43:43.265Z,3.28
2022-12-25T20:46:15.336Z,4.45
2022-12-25T20:48:47.661Z,3.58
2022-12-25T20:51:18.283Z,3.25
2022-12-25T20:53:47.916Z,3.00
2022-12-25T20:56:18.143Z,3.10
2022-12-25T20:58:48.034Z,4.00
2022-12-25T21:01:18.605Z,4.25
2022-12-25T21:03:51.225Z,3.85
2022-12-25T21:06:20.920Z,3.20
2022-12-25T21:08:50.449Z,2.35
2022-12-25T21:11:21.571Z,3.53
2022-12-25T21:13:51.563Z,2.60
2022-12-25T21:16:22.360Z,2.65
2022-12-25T21:18:55.892Z,2.60
2022-12-25T21:21:25.520Z,2.78
2022-12-25T21:23:57.588Z,3.05
2022-12-25T21:26:28.640Z,2.65
2022-12-25T21:29:00.332Z,2.75
2022-12-25T21:31:30.240Z,2.17
2022-12-25T21:33:59.801Z,2.15
2022-12-25T21:36:30.431Z,2.70
2022-12-25T21:39:00.588Z,2.53
2022-12-25T21:41:30.727Z,2.78
2022-12-25T21:44:00.321Z,2.67
2022-12-25T21:46:30.303Z,3.08
2022-12-25T21:49:02.855Z,2.60
2022-12-25T21:51:45.808Z,3.13
2022-12-25T21:54:15.858Z,2.53
2022-12-25T21:56:47.273Z,3.42
2022-12-25T21:59:17.770Z,2.72
2022-12-25T22:01:47.836Z,2.90
2022-12-25T22:04:20.890Z,2.80
2022-12-25T22:07:03.259Z,2.83
2022-12-25T22:09:33.011Z,3.45
2022-12-25T22:12:15.080Z,2.47
2022-12-25T22:14:57.988Z,2.10
2022-12-25T22:17:41.000Z,2.67
2022-12-25T22:20:14.788Z,2.80
2022-12-25T22:22:44.558Z,3.50
2022-12-25T22:25:14.760Z,3.50
2022-12-25T22:27:44.888Z,3.58
2022-12-25T22:30:15.213Z,3.33
2022-12-25T22:32:45.062Z,4.00
2022-12-25T22:35:17.557Z,2.97
2022-12-25T22:37:48.306Z,3.13
2022-12-25T22:40:19.260Z,3.53
2022-12-25T22:42:48.870Z,3.55
2022-12-25T22:45:18.542Z,3.25
2022-12-25T22:47:48.222Z,3.28
2022-12-25T22:50:20.394Z,3.80
2022-12-25T22:52:49.981Z,3.25
2022-12-25T22:55:20.928Z,3.72
2022-12-25T22:57:50.511Z,3.63
2022-12-25T23:00:20.084Z,3.03
2022-12-25T23:02:49.867Z,3.50
2022-12-25T23:05:22.253Z,3.33
2022-12-25T23:07:51.820Z,2.47
2022-12-25T23:10:21.471Z,2.60
2022-12-25T23:13:03.443Z,3.08
2022-12-25T23:15:33.022Z,2.60
2022-12-25T23:18:14.980Z,2.88
2022-12-25T23:20:59.654Z,2.90
2022-12-25T23:23:41.679Z,2.80
2022-12-25T23:26:11.382Z,2.58
2022-12-25T23:28:54.334Z,2.65
2022-12-25T23:31:26.659Z,2.92
2022-12-25T23:33:56.636Z,3.05
2022-12-25T23:36:28.858Z,2.60
2022-12-25T23:39:04.757Z,2.63
2022-12-25T23:41:38.446Z,2.40
2022-12-25T23:44:07.994Z,2.60
2022-12-25T23:46:37.621Z,2.75
2022-12-25T23:49:07.278Z,2.25
2022-12-25T23:51:43.613Z,2.13
2022-12-25T23:54:14.480Z,2.65
2022-12-25T23:56:44.604Z,2.50
2022-12-25T23:59:14.599Z,2.60
