createdAt,value
2019-04-28T00:00:48.333Z,11.10
2019-04-28T00:03:18.719Z,11.10
2019-04-28T00:05:51.029Z,11.10
2019-04-28T00:08:21.225Z,11.10
2019-04-28T00:10:53.282Z,11.10
2019-04-28T00:13:25.089Z,11.20
2019-04-28T00:15:57.075Z,11.20
2019-04-28T00:18:27.471Z,11.20
2019-04-28T00:21:15.914Z,11.20
2019-04-28T00:24:06.110Z,11.20
2019-04-28T00:26:41.067Z,11.20
2019-04-28T00:29:11.553Z,11.20
2019-04-28T00:31:41.980Z,11.20
2019-04-28T00:34:13.019Z,11.10
2019-04-28T00:36:45.047Z,11.10
2019-04-28T00:39:15.523Z,11.20
2019-04-28T00:41:45.918Z,11.20
2019-04-28T00:44:16.762Z,11.20
2019-04-28T00:46:48.122Z,11.10
2019-04-28T00:49:21.363Z,11.10
2019-04-28T00:51:52.198Z,11.20
2019-04-28T00:54:22.586Z,11.20
2019-04-28T00:56:52.951Z,11.10
2019-04-28T00:59:23.329Z,11.10
2019-04-28T01:01:58.308Z,11.10
2019-04-28T01:04:28.692Z,11.20
2019-04-28T01:06:59.050Z,11.10
2019-04-28T01:09:31.474Z,11.10
2019-04-28T01:12:01.920Z,11.00
2019-04-28T01:14:32.313Z,11.00
2019-04-28T01:17:07.006Z,11.00
2019-04-28T01:19:41.719Z,10.90
2019-04-28T01:22:12.553Z,10.90
2019-04-28T01:24:43.004Z,10.80
2019-04-28T01:27:23.735Z,10.80
2019-04-28T01:30:05.437Z,10.70
2019-04-28T01:32:36.579Z,10.70
2019-04-28T01:35:09.445Z,10.70
2019-04-28T01:37:40.763Z,10.70
2019-04-28T01:40:11.894Z,10.60
2019-04-28T01:42:42.259Z,10.60
2019-04-28T01:45:12.644Z,10.60
2019-04-28T01:47:43.013Z,10.50
2019-04-28T01:50:13.550Z,10.50
2019-04-28T01:52:44.911Z,10.40
2019-04-28T01:55:15.317Z,10.40
2019-04-28T01:57:45.667Z,10.30
2019-04-28T02:00:23.053Z,10.20
2019-04-28T02:02:50.380Z,10.20
2019-04-28T02:05:20.664Z,10.20
2019-04-28T02:07:51.065Z,10.20
2019-04-28T02:10:21.837Z,10.20
2019-04-28T02:12:52.299Z,10.10
2019-04-28T02:15:22.681Z,10.10
2019-04-28T02:17:53.035Z,10.10
2019-04-28T02:20:24.184Z,10.10
2019-04-28T02:22:56.199Z,10.10
2019-04-28T02:25:26.597Z,10.10
2019-04-28T02:27:57.234Z,10.10
2019-04-28T02:30:44.078Z,10.10
2019-04-28T02:33:01.614Z,10.00
2019-04-28T02:35:34.226Z,10.10
2019-04-28T02:38:04.192Z,10.00
2019-04-28T02:40:34.571Z,10.00
2019-04-28T02:43:04.999Z,10.00
2019-04-28T02:45:37.799Z,10.00
2019-04-28T02:48:11.112Z,10.00
2019-04-28T02:50:43.156Z,10.00
2019-04-28T02:53:16.133Z,10.00
2019-04-28T02:55:46.510Z,10.00
2019-04-28T02:58:17.339Z,9.90
2019-04-28T03:01:02.763Z,9.90
2019-04-28T03:03:21.120Z,9.90
2019-04-28T03:05:51.691Z,9.90
2019-04-28T03:08:22.220Z,9.90
2019-04-28T03:10:52.603Z,9.90
2019-04-28T03:13:22.956Z,9.90
2019-04-28T03:15:53.341Z,9.90
2019-04-28T03:18:23.930Z,9.90
2019-04-28T03:20:54.316Z,9.90
2019-04-28T03:23:24.907Z,9.90
2019-04-28T03:26:11.134Z,9.80
2019-04-28T03:28:56.003Z,9.80
2019-04-28T03:32:08.001Z,9.70
2019-04-28T03:34:04.300Z,9.70
2019-04-28T03:36:35.094Z,9.70
2019-04-28T03:39:07.498Z,9.60
2019-04-28T03:41:40.553Z,9.60
2019-04-28T03:44:11.531Z,9.60
2019-04-28T03:46:46.609Z,9.60
2019-04-28T03:49:33.654Z,9.60
2019-04-28T03:52:06.153Z,9.60
2019-04-28T03:54:37.498Z,9.60
2019-04-28T03:57:07.880Z,9.60
2019-04-28T03:59:41.237Z,9.50
2019-04-28T04:02:11.262Z,9.50
2019-04-28T04:04:41.978Z,9.60
2019-04-28T04:07:12.390Z,9.50
2019-04-28T04:10:00.926Z,9.50
2019-04-28T04:12:34.343Z,9.50
2019-04-28T04:15:14.321Z,9.50
2019-04-28T04:18:04.668Z,9.50
2019-04-28T04:20:35.044Z,9.50
2019-04-28T04:23:05.726Z,9.50
2019-04-28T04:25:36.084Z,9.50
2019-04-28T04:28:06.460Z,9.50
2019-04-28T04:30:36.828Z,9.40
2019-04-28T04:33:07.207Z,9.40
2019-04-28T04:35:37.572Z,9.50
2019-04-28T04:38:10.331Z,9.50
2019-04-28T04:40:41.277Z,9.50
2019-04-28T04:43:12.157Z,9.40
2019-04-28T04:45:42.522Z,9.50
2019-04-28T04:48:12.911Z,9.40
2019-04-28T04:50:44.324Z,9.50
2019-04-28T04:53:14.770Z,9.50
2019-04-28T04:55:45.102Z,9.50
2019-04-28T04:58:16.460Z,9.50
2019-04-28T05:00:51.024Z,9.60
2019-04-28T05:03:26.176Z,9.60
2019-04-28T05:05:56.608Z,9.70
2019-04-28T05:08:40.013Z,9.60
2019-04-28T05:11:11.376Z,9.60
2019-04-28T05:13:41.851Z,9.60
2019-04-28T05:16:12.218Z,9.60
2019-04-28T05:18:42.611Z,9.60
2019-04-28T05:21:12.967Z,9.60
2019-04-28T05:23:54.271Z,9.50
2019-04-28T05:26:26.214Z,9.60
2019-04-28T05:28:56.600Z,9.60
2019-04-28T05:31:26.958Z,9.60
2019-04-28T05:33:57.354Z,9.60
2019-04-28T05:36:31.706Z,9.60
2019-04-28T05:39:00.232Z,9.60
2019-04-28T05:41:30.630Z,9.60
2019-04-28T05:44:01.013Z,9.60
2019-04-28T05:46:31.367Z,9.60
2019-04-28T05:49:06.291Z,9.60
2019-04-28T05:51:40.126Z,9.60
2019-04-28T05:54:19.730Z,9.60
2019-04-28T05:57:02.462Z,9.50
2019-04-28T05:59:53.374Z,9.50
2019-04-28T06:02:39.543Z,9.50
2019-04-28T06:05:10.186Z,9.60
2019-04-28T06:07:42.275Z,9.70
2019-04-28T06:10:12.760Z,9.70
2019-04-28T06:12:43.102Z,9.80
2019-04-28T06:15:13.615Z,9.80
2019-04-28T06:17:43.971Z,9.90
2019-04-28T06:20:15.260Z,10.00
2019-04-28T06:22:45.623Z,10.20
2019-04-28T06:25:16.026Z,10.30
2019-04-28T06:27:46.402Z,10.40
2019-04-28T06:30:16.812Z,10.50
2019-04-28T06:32:47.199Z,10.70
2019-04-28T06:35:17.607Z,10.90
2019-04-28T06:37:47.983Z,11.10
2019-04-28T06:40:18.380Z,11.10
2019-04-28T06:42:48.751Z,11.20
2019-04-28T06:45:19.155Z,11.10
2019-04-28T06:47:49.613Z,11.00
2019-04-28T06:50:20.006Z,11.00
2019-04-28T06:52:50.385Z,10.90
2019-04-28T06:55:20.784Z,10.80
2019-04-28T06:57:51.162Z,10.70
2019-04-28T07:00:21.549Z,10.60
2019-04-28T07:02:51.921Z,10.60
2019-04-28T07:05:22.361Z,10.40
2019-04-28T07:07:52.709Z,10.50
2019-04-28T07:10:23.103Z,10.60
2019-04-28T07:12:53.480Z,10.60
2019-04-28T07:15:23.930Z,10.60
2019-04-28T07:17:54.369Z,10.70
2019-04-28T07:20:38.518Z,10.70
2019-04-28T07:23:28.794Z,10.70
2019-04-28T07:25:59.267Z,10.80
2019-04-28T07:28:29.629Z,10.80
2019-04-28T07:31:00.033Z,10.80
2019-04-28T07:33:36.077Z,10.80
2019-04-28T07:36:02.569Z,10.80
2019-04-28T07:38:32.948Z,10.70
2019-04-28T07:41:03.350Z,10.50
2019-04-28T07:43:33.719Z,10.50
2019-04-28T07:46:04.109Z,10.50
2019-04-28T07:48:34.467Z,10.40
2019-04-28T07:51:04.867Z,10.30
2019-04-28T07:53:36.873Z,10.20
2019-04-28T07:56:07.512Z,10.10
2019-04-28T07:58:37.916Z,10.00
2019-04-28T08:01:09.918Z,10.00
2019-04-28T08:03:49.355Z,9.90
2019-04-28T08:06:12.367Z,9.90
2019-04-28T08:08:42.753Z,9.90
2019-04-28T08:11:13.168Z,9.90
2019-04-28T08:13:43.540Z,9.90
2019-04-28T08:16:13.909Z,10.00
2019-04-28T08:18:44.285Z,10.10
2019-04-28T08:21:14.646Z,10.10
2019-04-28T08:23:47.473Z,10.20
2019-04-28T08:26:17.099Z,10.30
2019-04-28T08:28:47.493Z,10.50
2019-04-28T08:31:19.495Z,10.70
2019-04-28T08:34:01.834Z,10.90
2019-04-28T08:36:23.597Z,11.20
2019-04-28T08:38:53.979Z,11.50
2019-04-28T08:41:24.516Z,11.70
2019-04-28T08:43:54.889Z,11.70
2019-04-28T08:46:25.248Z,11.70
2019-04-28T08:48:55.638Z,11.50
2019-04-28T08:51:25.999Z,11.30
2019-04-28T08:53:56.379Z,11.00
2019-04-28T08:56:26.746Z,11.10
2019-04-28T08:58:57.124Z,11.30
2019-04-28T09:01:27.495Z,12.00
2019-04-28T09:03:57.960Z,12.50
2019-04-28T09:06:28.342Z,13.20
2019-04-28T09:08:58.830Z,13.80
2019-04-28T09:11:29.174Z,14.30
2019-04-28T09:13:59.569Z,14.70
2019-04-28T09:16:29.932Z,15.00
2019-04-28T09:19:00.321Z,15.10
2019-04-28T09:21:30.683Z,15.00
2019-04-28T09:24:01.080Z,14.80
2019-04-28T09:26:31.439Z,14.40
2019-04-28T09:29:01.941Z,13.70
2019-04-28T09:31:38.485Z,13.40
2019-04-28T09:34:08.868Z,13.10
2019-04-28T09:36:39.362Z,12.90
2019-04-28T09:39:14.809Z,12.70
2019-04-28T09:41:46.811Z,12.60
2019-04-28T09:44:28.106Z,12.70
2019-04-28T09:46:58.455Z,12.90
2019-04-28T09:49:29.269Z,13.50
2019-04-28T09:51:59.688Z,13.80
2019-04-28T09:54:30.087Z,13.80
2019-04-28T09:57:00.511Z,13.80
2019-04-28T09:59:30.969Z,13.80
2019-04-28T10:02:01.320Z,13.80
2019-04-28T10:04:41.381Z,14.20
2019-04-28T10:07:04.487Z,14.50
2019-04-28T10:09:34.856Z,14.80
2019-04-28T10:12:05.485Z,14.90
2019-04-28T10:14:35.898Z,15.20
2019-04-28T10:17:06.259Z,15.30
2019-04-28T10:19:36.647Z,15.20
2019-04-28T10:22:07.002Z,15.60
2019-04-28T10:24:37.382Z,16.20
2019-04-28T10:27:08.484Z,16.90
2019-04-28T10:29:38.998Z,17.70
2019-04-28T10:32:09.337Z,18.10
2019-04-28T10:34:40.897Z,17.30
2019-04-28T10:37:12.248Z,16.80
2019-04-28T10:39:46.923Z,16.60
2019-04-28T10:42:18.607Z,16.30
2019-04-28T10:44:50.286Z,16.10
2019-04-28T10:47:20.913Z,15.70
2019-04-28T10:49:51.295Z,15.70
2019-04-28T10:52:21.777Z,15.30
2019-04-28T10:54:52.145Z,15.10
2019-04-28T10:57:23.640Z,15.00
2019-04-28T10:59:55.069Z,15.00
2019-04-28T11:02:25.511Z,15.00
2019-04-28T11:05:08.645Z,14.90
2019-04-28T11:07:36.096Z,14.60
2019-04-28T11:10:17.326Z,14.50
2019-04-28T11:12:47.690Z,14.40
2019-04-28T11:15:19.771Z,14.00
2019-04-28T11:17:50.247Z,13.80
2019-04-28T11:20:20.690Z,13.50
2019-04-28T11:22:51.442Z,13.30
2019-04-28T11:25:21.892Z,13.20
2019-04-28T11:27:55.312Z,13.30
2019-04-28T11:30:24.726Z,13.40
2019-04-28T11:33:12.832Z,13.50
2019-04-28T11:35:44.889Z,13.60
2019-04-28T11:38:15.232Z,13.90
2019-04-28T11:40:45.863Z,14.20
2019-04-28T11:43:16.225Z,14.30
2019-04-28T11:45:46.634Z,14.30
2019-04-28T11:48:18.071Z,14.00
2019-04-28T11:50:48.461Z,13.80
2019-04-28T11:53:18.930Z,13.60
2019-04-28T11:55:49.330Z,13.50
2019-04-28T11:58:19.783Z,13.40
2019-04-28T12:00:52.305Z,13.40
2019-04-28T12:03:24.755Z,13.60
2019-04-28T12:50:49.704Z,16.10
2019-04-28T12:53:22.401Z,17.50
2019-04-28T12:55:53.828Z,19.40
2019-04-28T12:58:24.289Z,20.70
2019-04-28T13:01:11.269Z,21.20
2019-04-28T13:03:46.282Z,21.20
2019-04-28T13:06:18.361Z,21.10
2019-04-28T13:08:48.745Z,20.60
2019-04-28T13:11:19.107Z,20.40
2019-04-28T13:13:49.541Z,20.60
2019-04-28T13:16:19.893Z,20.80
2019-04-28T13:18:50.280Z,20.80
2019-04-28T13:21:20.755Z,20.60
2019-04-28T13:23:51.166Z,20.60
2019-04-28T13:26:21.679Z,20.50
2019-04-28T13:28:52.044Z,20.50
2019-04-28T13:31:22.456Z,20.10
2019-04-28T13:33:56.247Z,19.40
2019-04-28T13:36:25.400Z,18.80
2019-04-28T13:38:57.418Z,18.10
2019-04-28T13:41:27.795Z,17.30
2019-04-28T13:43:58.173Z,16.70
2019-04-28T13:46:28.826Z,16.20
2019-04-28T13:48:59.625Z,15.80
2019-04-28T13:51:30.111Z,15.50
2019-04-28T13:54:02.184Z,15.40
2019-04-28T13:56:32.619Z,15.30
2019-04-28T13:59:04.622Z,15.20
2019-04-28T14:01:39.567Z,15.20
2019-04-28T14:04:11.647Z,15.30
2019-04-28T14:06:44.574Z,15.30
2019-04-28T14:09:16.227Z,15.60
2019-04-28T14:11:47.024Z,16.10
2019-04-28T14:14:17.464Z,16.30
2019-04-28T14:16:47.782Z,16.60
2019-04-28T14:19:18.166Z,16.80
2019-04-28T14:21:48.570Z,17.10
2019-04-28T14:24:18.958Z,17.60
2019-04-28T14:26:49.279Z,17.50
2019-04-28T14:29:19.683Z,17.60
2019-04-28T14:31:50.040Z,17.50
2019-04-28T14:34:20.421Z,17.60
2019-04-28T14:36:50.783Z,17.90
2019-04-28T14:39:21.386Z,18.10
2019-04-28T14:41:51.785Z,18.40
2019-04-28T14:44:22.104Z,18.40
2019-04-28T14:46:52.465Z,18.30
2019-04-28T14:49:22.847Z,18.20
2019-04-28T14:51:53.202Z,17.90
2019-04-28T14:54:23.588Z,17.50
2019-04-28T14:56:53.971Z,16.90
2019-04-28T14:59:24.380Z,16.70
2019-04-28T15:02:14.797Z,16.60
2019-04-28T15:04:49.629Z,16.70
2019-04-28T15:07:37.953Z,16.60
2019-04-28T15:10:19.827Z,16.50
2019-04-28T15:12:50.226Z,16.40
2019-04-28T15:15:20.660Z,16.10
2019-04-28T15:17:51.016Z,16.10
2019-04-28T15:20:21.451Z,16.00
2019-04-28T15:22:51.757Z,16.00
2019-04-28T15:25:22.135Z,16.00
2019-04-28T15:27:52.491Z,16.10
2019-04-28T15:30:23.045Z,16.10
2019-04-28T15:32:53.415Z,16.00
2019-04-28T15:35:23.937Z,16.10
2019-04-28T15:37:54.294Z,16.10
2019-04-28T15:40:24.683Z,16.10
2019-04-28T15:42:55.062Z,16.00
2019-04-28T15:45:25.422Z,15.80
2019-04-28T15:47:55.811Z,15.50
2019-04-28T15:50:26.178Z,15.30
2019-04-28T15:52:56.644Z,15.30
2019-04-28T15:55:31.312Z,15.40
2019-04-28T15:58:03.350Z,15.50
2019-04-28T16:00:33.708Z,15.50
2019-04-28T16:03:04.098Z,15.30
2019-04-28T16:05:34.472Z,15.20
2019-04-28T16:08:05.029Z,15.10
2019-04-28T16:10:35.392Z,15.00
2019-04-28T16:13:05.785Z,15.00
2019-04-28T16:15:36.149Z,15.00
2019-04-28T16:18:06.528Z,14.90
2019-04-28T16:20:36.896Z,14.80
2019-04-28T16:23:07.312Z,14.60
2019-04-28T16:25:38.798Z,14.60
2019-04-28T16:28:22.263Z,14.60
2019-04-28T16:30:53.888Z,14.70
2019-04-28T16:33:24.346Z,14.70
2019-04-28T16:35:54.859Z,14.70
2019-04-28T16:38:25.243Z,14.60
2019-04-28T16:40:55.610Z,14.50
2019-04-28T16:43:26.002Z,14.40
2019-04-28T16:45:56.499Z,14.20
2019-04-28T16:48:31.833Z,14.00
2019-04-28T16:51:02.197Z,13.90
2019-04-28T16:53:32.716Z,13.90
2019-04-28T16:56:04.783Z,13.80
2019-04-28T16:58:39.941Z,13.80
2019-04-28T17:01:28.204Z,13.70
2019-04-28T17:03:58.594Z,13.70
2019-04-28T17:06:30.557Z,13.60
2019-04-28T17:09:01.033Z,13.60
2019-04-28T17:11:33.127Z,13.60
2019-04-28T17:14:03.757Z,13.60
2019-04-28T17:16:35.246Z,13.60
2019-04-28T17:19:05.653Z,13.50
2019-04-28T17:21:36.248Z,13.50
2019-04-28T17:24:06.644Z,13.40
2019-04-28T17:26:36.998Z,13.30
2019-04-28T17:29:07.451Z,13.20
2019-04-28T17:31:41.280Z,13.00
2019-04-28T17:34:13.077Z,13.00
2019-04-28T17:39:35.158Z,12.90
2019-04-28T17:42:18.629Z,12.80
2019-04-28T17:44:51.099Z,12.70
2019-04-28T17:47:43.105Z,12.60
2019-04-28T17:50:15.519Z,12.50
2019-04-28T17:52:46.516Z,12.40
2019-04-28T17:55:17.758Z,12.40
2019-04-28T17:57:49.850Z,12.30
2019-04-28T18:03:29.510Z,12.00
2019-04-28T18:06:17.513Z,11.90
2019-04-28T18:08:40.040Z,11.80
2019-04-28T18:11:10.409Z,11.80
2019-04-28T18:13:40.778Z,11.70
2019-04-28T18:16:29.961Z,11.50
2019-04-28T18:19:04.711Z,11.50
2019-04-28T18:21:35.146Z,11.40
2019-04-28T18:24:05.606Z,11.30
2019-04-28T18:26:35.963Z,11.20
2019-04-28T18:29:06.430Z,11.10
2019-04-28T18:31:45.017Z,11.10
2019-04-28T18:34:25.883Z,11.00
2019-04-28T18:36:57.883Z,10.90
2019-04-28T18:42:28.655Z,10.80
2019-04-28T18:44:59.181Z,10.70
2019-04-28T18:47:29.544Z,10.70
2019-04-28T18:49:59.938Z,10.60
2019-04-28T18:52:30.471Z,10.50
2019-04-28T18:55:00.856Z,10.50
2019-04-28T18:57:32.287Z,10.40
2019-04-28T19:00:02.708Z,10.40
2019-04-28T19:02:38.124Z,10.40
2019-04-28T19:05:10.507Z,10.30
2019-04-28T19:07:48.459Z,10.30
2019-04-28T19:10:40.088Z,10.20
2019-04-28T19:13:25.593Z,10.20
2019-04-28T19:16:03.365Z,10.20
2019-04-28T19:18:41.027Z,10.10
2019-04-28T19:21:11.402Z,10.10
2019-04-28T19:23:41.755Z,10.10
2019-04-28T19:26:12.135Z,10.10
2019-04-28T19:28:42.497Z,10.00
2019-04-28T19:31:12.878Z,10.00
2019-04-28T19:33:43.238Z,10.00
2019-04-28T19:36:13.608Z,9.90
2019-04-28T19:38:43.957Z,9.90
2019-04-28T19:41:14.596Z,9.90
2019-04-28T19:43:44.948Z,9.80
2019-04-28T19:46:16.956Z,9.80
2019-04-28T19:48:48.042Z,9.80
2019-04-28T19:51:31.063Z,9.80
2019-04-28T19:53:51.105Z,9.80
2019-04-28T19:56:29.188Z,9.80
2019-04-28T19:59:01.183Z,9.80
2019-04-28T20:01:33.793Z,9.80
2019-04-28T20:04:04.286Z,9.70
2019-04-28T20:06:34.657Z,9.70
2019-04-28T20:09:06.715Z,9.70
2019-04-28T20:11:38.706Z,9.70
2019-04-28T20:14:09.062Z,9.70
2019-04-28T20:16:39.441Z,9.70
2019-04-28T20:19:09.792Z,9.60
2019-04-28T20:21:40.165Z,9.60
2019-04-28T20:24:10.520Z,9.60
2019-04-28T20:26:40.896Z,9.60
2019-04-28T20:29:11.246Z,9.60
2019-04-28T20:31:42.593Z,9.70
2019-04-28T20:34:12.939Z,9.70
2019-04-28T20:36:56.935Z,9.70
2019-04-28T20:39:28.925Z,9.70
2019-04-28T20:42:00.944Z,9.70
2019-04-28T20:44:31.290Z,9.80
2019-04-28T20:47:01.765Z,9.80
2019-04-28T20:49:32.124Z,9.80
2019-04-28T20:52:02.498Z,9.80
2019-04-28T20:54:32.844Z,9.80
2019-04-28T20:57:03.222Z,9.90
2019-04-28T20:59:33.571Z,9.90
2019-04-28T21:02:03.941Z,9.90
2019-04-28T21:04:34.300Z,9.90
2019-04-28T21:07:04.674Z,9.90
2019-04-28T21:09:35.050Z,9.90
2019-04-28T21:12:05.413Z,9.90
2019-04-28T21:14:35.789Z,9.90
2019-04-28T21:17:06.218Z,9.90
2019-04-28T21:19:36.592Z,9.90
2019-04-28T21:22:06.936Z,9.90
2019-04-28T21:24:37.318Z,9.90
2019-04-28T21:27:07.675Z,9.90
2019-04-28T21:29:38.056Z,9.90
2019-04-28T21:32:08.412Z,9.90
2019-04-28T21:34:38.785Z,9.90
2019-04-28T21:37:09.144Z,9.90
2019-04-28T21:39:39.524Z,9.90
2019-04-28T21:42:11.513Z,9.90
2019-04-28T21:44:49.623Z,9.90
2019-04-28T21:47:30.913Z,9.90
2019-04-28T21:50:01.677Z,9.90
2019-04-28T21:52:32.978Z,9.90
2019-04-28T21:55:06.129Z,9.90
2019-04-28T21:57:36.485Z,9.90
2019-04-28T22:00:10.901Z,9.90
2019-04-28T22:02:40.421Z,9.90
2019-04-28T22:05:10.964Z,9.90
2019-04-28T22:07:42.881Z,9.90
2019-04-28T22:10:13.336Z,9.90
2019-04-28T22:12:43.689Z,9.90
2019-04-28T22:15:14.385Z,9.80
2019-04-28T22:17:44.749Z,9.80
2019-04-28T22:20:15.123Z,9.80
2019-04-28T22:22:45.468Z,9.80
2019-04-28T22:25:23.446Z,9.80
2019-04-28T22:27:53.798Z,9.80
2019-04-28T22:30:24.172Z,9.80
2019-04-28T22:32:54.522Z,9.80
2019-04-28T22:35:24.896Z,9.80
2019-04-28T22:37:55.245Z,9.80
2019-04-28T22:40:25.626Z,9.80
2019-04-28T22:42:56.050Z,9.80
2019-04-28T22:45:26.423Z,9.80
2019-04-28T22:47:56.777Z,9.80
2019-04-28T22:50:58.289Z,9.80
2019-04-28T22:53:30.278Z,9.70
2019-04-28T22:56:02.294Z,9.70
2019-04-28T22:58:40.009Z,9.70
2019-04-28T23:01:17.796Z,9.70
2019-04-28T23:04:05.017Z,9.70
2019-04-28T23:06:36.389Z,9.70
2019-04-28T23:09:10.594Z,9.70
2019-04-28T23:11:42.044Z,9.70
2019-04-28T23:14:12.394Z,9.60
2019-04-28T23:16:42.766Z,9.60
2019-04-28T23:19:14.762Z,9.60
2019-04-28T23:21:49.516Z,9.60
2019-04-28T23:24:19.902Z,9.60
2019-04-28T23:26:50.255Z,9.60
2019-04-28T23:29:20.609Z,9.60
2019-04-28T23:31:51.053Z,9.50
2019-04-28T23:34:21.403Z,9.50
2019-04-28T23:36:51.848Z,9.50
2019-04-28T23:39:22.222Z,9.50
2019-04-28T23:41:54.233Z,9.40
2019-04-28T23:44:24.580Z,9.40
2019-04-28T23:46:56.595Z,9.40
2019-04-28T23:49:28.831Z,9.40
2019-04-28T23:52:13.341Z,9.40
2019-04-28T23:54:51.330Z,9.40
2019-04-28T23:57:21.698Z,9.40
2019-04-28T23:59:52.050Z,9.40
