createdAt,value
2018-12-20T00:01:36.968Z,78.00
2018-12-20T00:04:04.638Z,78.19
2018-12-20T00:06:32.346Z,77.89
2018-12-20T00:08:59.953Z,78.12
2018-12-20T00:11:28.132Z,78.30
2018-12-20T00:13:55.734Z,78.28
2018-12-20T00:16:23.622Z,78.39
2018-12-20T00:18:51.162Z,77.96
2018-12-20T00:21:18.749Z,77.94
2018-12-20T00:23:46.356Z,78.63
2018-12-20T00:26:13.856Z,78.44
2018-12-20T00:28:41.535Z,78.21
2018-12-20T00:31:13.556Z,78.40
2018-12-20T00:33:38.841Z,78.18
2018-12-20T00:36:06.712Z,78.70
2018-12-20T00:38:34.416Z,78.45
2018-12-20T00:41:02.129Z,78.43
2018-12-20T00:43:29.797Z,78.57
2018-12-20T00:45:57.336Z,78.82
2018-12-20T00:48:24.976Z,78.83
2018-12-20T00:50:54.189Z,78.75
2018-12-20T00:53:21.782Z,78.70
2018-12-20T00:55:49.314Z,78.73
2018-12-20T00:58:16.866Z,78.94
2018-12-20T01:00:44.374Z,78.97
2018-12-20T01:03:12.225Z,78.79
2018-12-20T01:05:39.836Z,78.38
2018-12-20T01:08:07.646Z,78.64
2018-12-20T01:10:35.188Z,78.71
2018-12-20T01:13:02.804Z,78.34
2018-12-20T01:15:30.324Z,78.43
2018-12-20T01:17:58.077Z,78.75
2018-12-20T01:20:25.620Z,78.67
2018-12-20T01:22:53.146Z,78.58
2018-12-20T01:25:21.580Z,78.50
2018-12-20T01:27:49.289Z,78.38
2018-12-20T01:30:17.095Z,78.33
2018-12-20T01:32:44.708Z,78.91
2018-12-20T01:35:12.367Z,78.57
2018-12-20T01:37:39.896Z,78.68
2018-12-20T01:40:07.448Z,78.62
2018-12-20T01:42:34.990Z,78.15
2018-12-20T01:45:02.472Z,78.32
2018-12-20T01:47:30.292Z,78.22
2018-12-20T01:49:57.762Z,78.26
2018-12-20T01:52:25.357Z,78.37
2018-12-20T01:54:53.090Z,78.67
2018-12-20T01:57:21.251Z,78.17
2018-12-20T01:59:49.000Z,78.28
2018-12-20T02:02:17.589Z,78.36
2018-12-20T02:04:45.493Z,78.26
2018-12-20T02:07:12.968Z,77.85
2018-12-20T02:09:41.463Z,78.71
2018-12-20T02:12:09.028Z,78.67
2018-12-20T02:14:36.572Z,77.76
2018-12-20T02:17:04.267Z,78.25
2018-12-20T02:19:31.787Z,78.31
2018-12-20T02:21:59.770Z,78.61
2018-12-20T02:24:27.697Z,78.70
2018-12-20T02:29:56.167Z,78.53
2018-12-20T02:32:24.042Z,78.67
2018-12-20T02:34:52.156Z,78.47
2018-12-20T02:37:19.948Z,78.41
2018-12-20T02:39:47.555Z,78.34
2018-12-20T02:42:15.084Z,78.15
2018-12-20T02:44:42.678Z,78.45
2018-12-20T02:47:10.396Z,78.53
2018-12-20T02:49:38.142Z,78.51
2018-12-20T02:52:05.915Z,78.52
2018-12-20T02:54:33.476Z,78.43
2018-12-20T02:57:01.150Z,78.57
2018-12-20T02:59:28.751Z,78.62
2018-12-20T03:01:56.570Z,77.99
2018-12-20T03:04:24.276Z,78.51
2018-12-20T03:06:51.875Z,78.37
2018-12-20T03:09:19.343Z,78.53
2018-12-20T03:11:46.951Z,78.35
2018-12-20T03:14:14.849Z,78.23
2018-12-20T03:16:42.633Z,78.08
2018-12-20T03:19:10.192Z,78.12
2018-12-20T03:21:37.804Z,77.69
2018-12-20T03:24:05.603Z,78.11
2018-12-20T03:26:33.556Z,78.51
2018-12-20T03:29:01.416Z,78.41
2018-12-20T03:31:29.740Z,78.40
2018-12-20T03:33:57.335Z,78.50
2018-12-20T03:36:25.219Z,78.49
2018-12-20T03:38:53.072Z,78.51
2018-12-20T03:41:20.975Z,78.84
2018-12-20T03:43:48.586Z,78.86
2018-12-20T03:46:16.132Z,78.79
2018-12-20T03:48:43.629Z,79.02
2018-12-20T03:51:11.094Z,78.84
2018-12-20T03:53:38.961Z,79.45
2018-12-20T03:56:06.587Z,79.35
2018-12-20T03:58:34.123Z,79.33
2018-12-20T04:01:01.681Z,79.54
2018-12-20T04:03:29.272Z,80.71
2018-12-20T04:05:56.886Z,80.87
2018-12-20T04:08:24.638Z,80.97
2018-12-20T04:10:52.272Z,80.88
2018-12-20T04:13:19.883Z,81.08
2018-12-20T04:15:47.550Z,80.85
2018-12-20T04:18:15.172Z,81.13
2018-12-20T04:20:42.918Z,81.06
2018-12-20T04:23:10.502Z,80.76
2018-12-20T04:25:38.223Z,80.47
2018-12-20T04:28:05.811Z,80.67
2018-12-20T04:30:33.507Z,81.12
2018-12-20T04:33:01.002Z,81.84
2018-12-20T04:35:28.569Z,81.47
2018-12-20T04:37:56.106Z,81.94
2018-12-20T04:40:23.708Z,81.41
2018-12-20T04:42:51.385Z,81.28
2018-12-20T04:45:19.331Z,81.35
2018-12-20T04:47:47.089Z,81.28
2018-12-20T04:50:14.688Z,81.04
2018-12-20T04:52:42.824Z,80.67
2018-12-20T04:55:10.441Z,81.05
2018-12-20T04:57:38.039Z,80.82
2018-12-20T05:00:08.043Z,81.27
2018-12-20T05:02:35.631Z,81.04
2018-12-20T05:05:03.196Z,80.81
2018-12-20T05:07:30.880Z,81.03
2018-12-20T05:09:58.436Z,80.93
2018-12-20T05:12:25.920Z,80.74
2018-12-20T05:14:53.686Z,80.76
2018-12-20T05:17:21.441Z,81.07
2018-12-20T05:19:48.972Z,80.48
2018-12-20T05:22:16.649Z,80.92
2018-12-20T05:24:44.333Z,80.81
2018-12-20T05:27:12.143Z,80.54
2018-12-20T05:29:39.592Z,80.66
2018-12-20T05:32:07.066Z,80.66
2018-12-20T05:34:34.602Z,80.84
2018-12-20T05:37:02.072Z,80.69
2018-12-20T05:39:29.884Z,80.43
2018-12-20T05:41:57.659Z,80.68
2018-12-20T05:44:25.241Z,80.96
2018-12-20T05:46:52.868Z,80.77
2018-12-20T05:49:20.345Z,80.81
2018-12-20T05:51:47.799Z,80.56
2018-12-20T05:54:16.309Z,80.49
2018-12-20T05:56:43.958Z,80.87
2018-12-20T05:59:11.453Z,80.61
2018-12-20T06:01:39.007Z,80.31
2018-12-20T06:04:06.493Z,80.84
2018-12-20T06:06:33.965Z,80.64
2018-12-20T06:09:01.417Z,80.64
2018-12-20T06:11:29.513Z,80.71
2018-12-20T06:13:57.005Z,80.84
2018-12-20T06:16:24.459Z,80.37
2018-12-20T06:18:52.155Z,80.59
2018-12-20T06:21:19.832Z,81.10
2018-12-20T06:23:47.307Z,80.94
2018-12-20T06:26:14.750Z,80.80
2018-12-20T06:28:42.272Z,81.20
2018-12-20T06:31:09.865Z,81.28
2018-12-20T06:33:37.347Z,81.43
2018-12-20T06:36:04.819Z,81.56
2018-12-20T06:38:32.334Z,80.91
2018-12-20T06:40:59.834Z,81.30
2018-12-20T06:43:27.276Z,81.44
2018-12-20T06:45:55.185Z,80.55
2018-12-20T06:48:22.672Z,81.37
2018-12-20T06:50:50.125Z,80.95
2018-12-20T06:53:17.632Z,81.22
2018-12-20T06:55:45.202Z,81.15
2018-12-20T06:58:12.816Z,81.52
2018-12-20T07:00:41.082Z,80.99
2018-12-20T07:03:09.609Z,81.85
2018-12-20T07:05:37.151Z,81.09
2018-12-20T07:08:05.526Z,81.19
2018-12-20T07:10:32.996Z,81.24
2018-12-20T07:13:00.463Z,81.11
2018-12-20T07:15:27.950Z,81.03
2018-12-20T07:17:55.390Z,80.46
2018-12-20T07:20:22.830Z,80.66
2018-12-20T07:22:50.292Z,80.85
2018-12-20T07:25:17.806Z,80.04
2018-12-20T07:27:45.268Z,80.49
2018-12-20T07:30:13.152Z,80.22
2018-12-20T07:32:40.672Z,80.82
2018-12-20T07:35:08.312Z,80.72
2018-12-20T07:37:35.798Z,80.41
2018-12-20T07:40:04.114Z,79.79
2018-12-20T07:42:31.622Z,80.69
2018-12-20T07:44:59.117Z,79.93
2018-12-20T07:47:26.634Z,80.00
2018-12-20T07:49:54.073Z,79.91
2018-12-20T07:52:21.550Z,80.25
2018-12-20T07:54:49.550Z,79.94
2018-12-20T07:57:17.151Z,79.16
2018-12-20T07:59:45.652Z,79.77
2018-12-20T08:02:13.267Z,79.61
2018-12-20T08:04:40.898Z,80.06
2018-12-20T08:07:08.386Z,79.26
2018-12-20T08:09:35.959Z,79.29
2018-12-20T08:12:03.512Z,79.04
2018-12-20T08:14:30.968Z,79.24
2018-12-20T08:16:58.478Z,79.20
2018-12-20T08:19:25.959Z,79.40
2018-12-20T08:21:53.474Z,78.93
2018-12-20T08:24:21.161Z,79.20
2018-12-20T08:26:48.668Z,79.31
2018-12-20T08:29:16.478Z,78.67
2018-12-20T08:31:43.996Z,78.98
2018-12-20T08:34:11.439Z,78.92
2018-12-20T08:36:38.980Z,78.85
2018-12-20T08:39:07.264Z,78.91
2018-12-20T08:41:34.796Z,79.33
2018-12-20T08:44:02.529Z,79.25
2018-12-20T08:46:31.753Z,79.12
2018-12-20T08:48:59.681Z,80.17
2018-12-20T08:51:27.256Z,79.35
2018-12-20T08:53:55.062Z,79.35
2018-12-20T08:56:22.615Z,79.77
2018-12-20T08:58:50.140Z,79.69
2018-12-20T09:01:19.152Z,79.20
2018-12-20T09:03:46.675Z,79.96
2018-12-20T09:06:14.190Z,79.57
2018-12-20T09:08:41.700Z,79.76
2018-12-20T09:11:09.169Z,80.27
2018-12-20T09:13:36.619Z,80.25
2018-12-20T09:16:04.079Z,80.48
2018-12-20T09:18:31.540Z,80.35
2018-12-20T09:20:59.032Z,80.04
2018-12-20T09:23:26.572Z,80.46
2018-12-20T09:25:55.339Z,80.03
2018-12-20T09:28:22.863Z,79.87
2018-12-20T09:30:50.458Z,79.74
2018-12-20T09:33:18.013Z,79.24
2018-12-20T09:35:45.488Z,79.78
2018-12-20T09:38:13.536Z,80.04
2018-12-20T09:40:41.035Z,80.21
2018-12-20T09:43:08.642Z,80.52
2018-12-20T09:45:36.225Z,80.41
2018-12-20T09:48:06.035Z,80.49
2018-12-20T09:50:33.663Z,80.48
2018-12-20T09:53:01.205Z,80.42
2018-12-20T09:55:28.711Z,80.48
2018-12-20T09:57:56.439Z,80.78
2018-12-20T10:00:23.889Z,80.69
2018-12-20T10:02:51.407Z,80.80
2018-12-20T10:05:18.872Z,80.80
2018-12-20T10:07:46.341Z,80.24
2018-12-20T10:10:14.042Z,80.03
2018-12-20T10:12:41.810Z,79.80
2018-12-20T10:15:09.833Z,79.69
2018-12-20T10:17:37.578Z,79.39
2018-12-20T10:20:06.862Z,79.47
2018-12-20T10:22:34.479Z,79.29
2018-12-20T10:25:01.949Z,79.52
2018-12-20T10:27:31.565Z,79.62
2018-12-20T10:29:59.103Z,80.13
2018-12-20T10:32:26.639Z,80.70
2018-12-20T10:34:54.163Z,80.68
2018-12-20T10:37:21.665Z,81.11
2018-12-20T10:39:49.113Z,80.92
2018-12-20T10:42:16.565Z,81.02
2018-12-20T10:44:44.847Z,81.68
2018-12-20T10:47:18.123Z,81.68
2018-12-20T10:49:45.639Z,81.11
2018-12-20T10:52:13.259Z,81.14
2018-12-20T10:54:41.331Z,80.93
2018-12-20T10:57:09.151Z,81.20
2018-12-20T10:59:36.837Z,81.20
2018-12-20T11:02:10.122Z,81.14
2018-12-20T11:04:43.355Z,81.39
2018-12-20T11:07:16.334Z,80.93
2018-12-20T11:09:49.478Z,81.18
2018-12-20T11:15:15.939Z,81.06
2018-12-20T11:17:43.465Z,81.04
2018-12-20T11:20:18.832Z,81.67
2018-12-20T11:22:46.503Z,81.75
2018-12-20T11:25:14.692Z,81.42
2018-12-20T11:27:42.193Z,81.95
2018-12-20T11:30:09.889Z,81.03
2018-12-20T11:32:37.596Z,81.22
2018-12-20T11:35:05.637Z,80.89
2018-12-20T11:37:33.146Z,80.97
2018-12-20T11:40:00.684Z,81.23
2018-12-20T11:42:28.203Z,81.33
2018-12-20T11:44:55.715Z,81.74
2018-12-20T11:47:27.615Z,82.03
2018-12-20T11:49:55.164Z,81.33
2018-12-20T11:52:22.835Z,81.65
2018-12-20T11:54:50.486Z,81.12
2018-12-20T11:57:18.094Z,80.84
2018-12-20T11:59:45.732Z,80.30
2018-12-20T12:02:13.206Z,80.15
2018-12-20T12:04:40.678Z,80.01
2018-12-20T12:07:08.271Z,79.96
2018-12-20T12:09:35.787Z,79.66
2018-12-20T12:12:03.673Z,79.83
2018-12-20T12:14:31.176Z,79.78
2018-12-20T12:16:58.802Z,79.93
2018-12-20T12:19:26.398Z,79.50
2018-12-20T12:21:53.922Z,79.12
2018-12-20T12:24:21.392Z,79.09
2018-12-20T12:26:48.890Z,79.08
2018-12-20T12:29:16.397Z,79.19
2018-12-20T12:31:43.949Z,78.82
2018-12-20T12:34:11.599Z,78.98
2018-12-20T12:36:40.152Z,78.92
2018-12-20T12:39:07.849Z,78.92
2018-12-20T12:41:35.416Z,78.62
2018-12-20T12:44:02.938Z,78.64
2018-12-20T12:46:31.062Z,79.33
2018-12-20T12:48:58.632Z,78.55
2018-12-20T12:51:26.138Z,78.20
2018-12-20T12:53:53.681Z,79.34
2018-12-20T12:56:21.268Z,78.92
2018-12-20T12:58:48.722Z,78.93
2018-12-20T13:01:16.220Z,79.22
2018-12-20T13:03:43.687Z,79.74
2018-12-20T13:06:11.153Z,79.48
2018-12-20T13:08:38.675Z,79.13
2018-12-20T13:11:06.276Z,78.90
2018-12-20T13:13:33.831Z,79.31
2018-12-20T13:16:01.434Z,79.40
2018-12-20T13:18:28.917Z,79.12
2018-12-20T13:20:56.371Z,79.07
2018-12-20T13:23:25.659Z,78.71
2018-12-20T13:25:53.330Z,78.84
2018-12-20T13:28:20.830Z,79.03
2018-12-20T13:30:49.229Z,79.22
2018-12-20T13:33:16.694Z,79.05
2018-12-20T13:35:44.176Z,79.20
2018-12-20T13:38:12.019Z,78.91
2018-12-20T13:40:39.498Z,79.03
2018-12-20T13:43:07.026Z,78.69
2018-12-20T13:45:34.500Z,78.26
2018-12-20T13:48:01.976Z,78.04
2018-12-20T13:50:29.457Z,78.39
2018-12-20T13:52:56.946Z,78.68
2018-12-20T13:55:24.445Z,77.72
2018-12-20T13:57:51.931Z,77.64
2018-12-20T14:00:19.465Z,77.75
2018-12-20T14:02:47.737Z,77.27
2018-12-20T14:05:16.228Z,77.52
2018-12-20T14:07:43.958Z,78.11
2018-12-20T14:10:11.706Z,77.80
2018-12-20T14:12:39.169Z,78.12
2018-12-20T14:15:07.237Z,78.68
2018-12-20T14:17:34.703Z,78.56
2018-12-20T14:20:02.290Z,79.00
2018-12-20T14:22:29.782Z,78.97
2018-12-20T14:24:57.322Z,78.87
2018-12-20T14:27:24.748Z,78.82
2018-12-20T14:29:52.225Z,78.86
2018-12-20T14:32:19.775Z,78.80
2018-12-20T14:34:48.131Z,78.67
2018-12-20T14:37:15.793Z,78.47
2018-12-20T14:39:44.268Z,78.51
2018-12-20T14:42:11.768Z,78.56
2018-12-20T14:44:39.281Z,78.36
2018-12-20T14:47:07.571Z,78.09
2018-12-20T14:49:35.018Z,78.33
2018-12-20T14:54:36.250Z,78.54
2018-12-20T14:57:03.749Z,78.44
2018-12-20T14:59:32.419Z,78.35
2018-12-20T15:02:00.038Z,78.36
2018-12-20T15:04:27.548Z,78.19
2018-12-20T15:06:55.106Z,78.40
2018-12-20T15:09:22.764Z,78.25
2018-12-20T15:11:50.207Z,78.46
2018-12-20T15:14:17.657Z,78.36
2018-12-20T15:16:45.656Z,78.59
2018-12-20T15:19:13.241Z,78.46
2018-12-20T15:21:40.676Z,78.57
2018-12-20T15:24:08.171Z,78.34
2018-12-20T15:26:35.811Z,78.40
2018-12-20T15:29:03.415Z,78.54
2018-12-20T15:31:31.102Z,78.24
2018-12-20T15:33:58.959Z,78.32
2018-12-20T15:36:26.540Z,78.13
2018-12-20T15:38:55.226Z,78.42
2018-12-20T15:41:22.721Z,78.17
2018-12-20T15:43:50.211Z,78.18
2018-12-20T15:46:17.664Z,78.06
2018-12-20T15:48:45.145Z,77.87
2018-12-20T15:51:12.578Z,77.90
2018-12-20T15:53:40.064Z,77.81
2018-12-20T15:56:07.528Z,77.78
2018-12-20T15:58:35.240Z,77.74
2018-12-20T16:01:02.815Z,77.99
2018-12-20T16:03:30.563Z,77.83
2018-12-20T16:05:58.367Z,78.41
2018-12-20T16:08:25.841Z,77.77
2018-12-20T16:10:53.355Z,77.67
2018-12-20T16:13:20.868Z,78.17
2018-12-20T16:15:48.409Z,78.24
2018-12-20T16:18:15.907Z,78.21
2018-12-20T16:20:43.359Z,78.86
2018-12-20T16:23:10.834Z,78.26
2018-12-20T16:25:38.490Z,78.67
2018-12-20T16:28:06.112Z,78.54
2018-12-20T16:30:34.227Z,78.70
2018-12-20T16:33:01.726Z,78.73
2018-12-20T16:35:29.160Z,78.94
2018-12-20T16:37:56.664Z,79.65
2018-12-20T16:40:24.176Z,79.89
2018-12-20T16:42:51.673Z,79.57
2018-12-20T16:45:19.262Z,79.85
2018-12-20T16:47:46.829Z,79.74
2018-12-20T16:50:14.376Z,80.58
2018-12-20T16:52:41.897Z,79.60
2018-12-20T16:55:09.471Z,79.73
2018-12-20T16:57:37.602Z,79.69
2018-12-20T17:00:08.938Z,79.64
2018-12-20T17:02:36.859Z,79.79
2018-12-20T17:05:04.635Z,79.69
2018-12-20T17:07:32.164Z,79.80
2018-12-20T17:09:59.669Z,79.45
2018-12-20T17:12:27.146Z,79.64
2018-12-20T17:14:54.600Z,79.45
2018-12-20T17:17:22.874Z,79.19
2018-12-20T17:19:50.398Z,78.91
2018-12-20T17:22:18.121Z,78.43
2018-12-20T17:24:45.744Z,78.30
2018-12-20T17:27:13.642Z,77.97
2018-12-20T17:29:41.322Z,77.82
2018-12-20T17:32:08.781Z,77.26
2018-12-20T17:34:36.365Z,76.84
2018-12-20T17:37:03.903Z,77.12
2018-12-20T17:39:31.392Z,76.61
2018-12-20T17:41:58.843Z,77.08
2018-12-20T17:44:26.326Z,76.52
2018-12-20T17:46:53.832Z,76.78
2018-12-20T17:49:21.457Z,77.04
2018-12-20T17:51:49.038Z,76.91
2018-12-20T17:54:16.562Z,77.02
2018-12-20T17:56:43.999Z,76.23
2018-12-20T17:59:11.477Z,76.10
2018-12-20T18:01:40.246Z,76.07
2018-12-20T18:04:07.831Z,76.29
2018-12-20T18:06:35.400Z,76.53
2018-12-20T18:09:02.940Z,76.04
2018-12-20T18:11:30.437Z,75.94
2018-12-20T18:13:58.223Z,75.77
2018-12-20T18:16:25.719Z,75.99
2018-12-20T18:18:53.403Z,75.48
2018-12-20T18:21:20.995Z,75.44
2018-12-20T18:23:48.825Z,75.37
2018-12-20T18:26:16.350Z,74.87
2018-12-20T18:28:43.796Z,74.72
2018-12-20T18:31:11.236Z,74.85
2018-12-20T18:33:39.464Z,74.37
2018-12-20T18:36:06.989Z,74.74
2018-12-20T18:38:34.690Z,74.70
2018-12-20T18:41:02.195Z,74.73
2018-12-20T18:43:29.814Z,74.63
2018-12-20T18:45:57.412Z,74.69
2018-12-20T18:48:25.078Z,75.06
2018-12-20T18:50:52.631Z,75.37
2018-12-20T18:53:20.107Z,75.42
2018-12-20T18:55:47.633Z,75.82
2018-12-20T18:58:15.105Z,75.64
2018-12-20T19:00:42.573Z,76.41
2018-12-20T19:03:10.132Z,75.97
2018-12-20T19:05:37.675Z,76.65
2018-12-20T19:08:06.166Z,76.48
2018-12-20T19:10:33.856Z,76.76
2018-12-20T19:13:01.453Z,76.72
2018-12-20T19:15:29.168Z,76.91
2018-12-20T19:17:57.104Z,77.07
2018-12-20T19:20:24.594Z,76.84
2018-12-20T19:22:52.092Z,76.63
2018-12-20T19:25:19.691Z,76.89
2018-12-20T19:27:47.183Z,77.07
2018-12-20T19:30:14.713Z,76.64
2018-12-20T19:32:42.180Z,77.24
2018-12-20T19:35:09.724Z,76.59
2018-12-20T19:37:37.291Z,77.16
2018-12-20T19:40:07.803Z,80.06
2018-12-20T19:42:35.686Z,78.38
2018-12-20T19:45:03.347Z,75.55
2018-12-20T19:47:30.920Z,75.41
2018-12-20T19:52:31.411Z,76.27
2018-12-20T19:54:58.916Z,76.06
2018-12-20T19:57:26.546Z,76.28
2018-12-20T19:59:54.055Z,76.52
2018-12-20T20:02:21.659Z,76.79
2018-12-20T20:04:49.148Z,76.56
2018-12-20T20:07:17.436Z,76.68
2018-12-20T20:09:45.880Z,77.01
2018-12-20T20:12:13.473Z,76.51
2018-12-20T20:14:41.515Z,76.84
2018-12-20T20:17:09.193Z,76.85
2018-12-20T20:19:36.687Z,76.82
2018-12-20T20:22:04.166Z,76.74
2018-12-20T20:24:31.641Z,76.90
2018-12-20T20:26:59.158Z,76.58
2018-12-20T20:29:27.433Z,77.31
2018-12-20T20:31:55.097Z,77.42
2018-12-20T20:34:22.738Z,78.09
2018-12-20T20:36:50.448Z,78.10
2018-12-20T20:39:18.015Z,78.04
2018-12-20T20:41:45.816Z,78.41
2018-12-20T20:44:13.375Z,78.08
2018-12-20T20:46:40.879Z,78.58
2018-12-20T20:49:08.344Z,78.63
2018-12-20T20:51:36.222Z,78.70
2018-12-20T20:54:03.768Z,79.05
2018-12-20T20:56:31.427Z,79.00
2018-12-20T20:58:59.043Z,78.89
2018-12-20T21:01:26.566Z,78.85
2018-12-20T21:03:54.165Z,78.67
2018-12-20T21:06:22.688Z,79.14
2018-12-20T21:08:50.189Z,78.92
2018-12-20T21:11:17.947Z,78.87
2018-12-20T21:13:45.400Z,78.96
2018-12-20T21:16:12.956Z,78.76
2018-12-20T21:18:40.477Z,78.79
2018-12-20T21:21:07.940Z,78.71
2018-12-20T21:23:35.446Z,78.61
2018-12-20T21:26:03.914Z,78.46
2018-12-20T21:28:31.579Z,78.50
2018-12-20T21:30:59.284Z,78.38
2018-12-20T21:33:26.894Z,78.11
2018-12-20T21:35:54.412Z,78.34
2018-12-20T21:38:21.947Z,78.27
2018-12-20T21:40:49.511Z,78.10
2018-12-20T21:43:16.997Z,78.03
2018-12-20T21:45:44.480Z,78.07
2018-12-20T21:48:11.972Z,77.75
2018-12-20T21:50:39.689Z,78.05
2018-12-20T21:53:07.318Z,78.25
2018-12-20T21:55:35.295Z,78.25
2018-12-20T21:58:02.946Z,77.96
2018-12-20T22:00:30.507Z,78.21
2018-12-20T22:02:58.255Z,78.62
2018-12-20T22:05:25.777Z,79.07
2018-12-20T22:07:55.059Z,79.35
2018-12-20T22:10:22.555Z,79.40
2018-12-20T22:12:50.043Z,79.59
2018-12-20T22:15:17.555Z,79.39
2018-12-20T22:17:45.036Z,79.39
2018-12-20T22:20:12.548Z,79.17
2018-12-20T22:22:40.076Z,79.56
2018-12-20T22:25:08.001Z,79.65
2018-12-20T22:27:36.209Z,79.84
2018-12-20T22:30:04.712Z,80.13
2018-12-20T22:32:32.454Z,80.22
2018-12-20T22:35:00.190Z,80.16
2018-12-20T22:37:28.557Z,81.09
2018-12-20T22:39:56.011Z,80.93
2018-12-20T22:42:23.505Z,80.90
2018-12-20T22:44:50.964Z,80.73
2018-12-20T22:47:18.518Z,80.89
2018-12-20T22:49:46.168Z,80.23
2018-12-20T22:52:14.382Z,80.49
2018-12-20T22:54:42.240Z,80.17
2018-12-20T22:57:09.801Z,80.28
2018-12-20T22:59:37.600Z,80.26
2018-12-20T23:02:05.368Z,80.32
2018-12-20T23:04:33.047Z,80.05
2018-12-20T23:07:00.531Z,80.08
2018-12-20T23:09:28.028Z,80.34
2018-12-20T23:11:55.561Z,80.54
2018-12-20T23:14:23.163Z,80.21
2018-12-20T23:16:53.820Z,80.56
2018-12-20T23:19:21.859Z,80.32
2018-12-20T23:21:49.373Z,80.50
2018-12-20T23:24:16.951Z,80.25
2018-12-20T23:26:59.741Z,81.30
2018-12-20T23:29:27.490Z,81.08
2018-12-20T23:31:55.048Z,81.18
2018-12-20T23:34:22.623Z,80.89
2018-12-20T23:36:50.178Z,81.44
2018-12-20T23:39:17.654Z,81.06
2018-12-20T23:41:45.143Z,81.11
2018-12-20T23:44:12.601Z,80.87
2018-12-20T23:46:40.237Z,80.75
2018-12-20T23:49:07.740Z,80.27
2018-12-20T23:51:35.177Z,80.88
2018-12-20T23:54:02.737Z,80.96
2018-12-20T23:56:30.228Z,80.78
2018-12-20T23:58:57.841Z,80.91
