createdAt,value
2019-01-16T00:01:33.291Z,84.10
2019-01-16T00:04:09.269Z,84.00
2019-01-16T00:06:37.216Z,84.10
2019-01-16T00:09:19.347Z,84.20
2019-01-16T00:11:53.339Z,84.20
2019-01-16T00:14:21.302Z,84.20
2019-01-16T00:17:11.967Z,84.90
2019-01-16T00:19:42.441Z,82.80
2019-01-16T00:22:28.535Z,84.20
2019-01-16T00:25:13.295Z,85.00
2019-01-16T00:27:41.322Z,84.00
2019-01-16T00:30:15.529Z,83.80
2019-01-16T00:32:46.253Z,84.20
2019-01-16T00:35:19.993Z,84.10
2019-01-16T00:37:54.028Z,83.70
2019-01-16T00:40:27.875Z,83.70
2019-01-16T00:43:01.931Z,83.60
2019-01-16T00:45:44.873Z,84.00
2019-01-16T00:48:24.604Z,84.10
2019-01-16T00:50:54.729Z,83.80
2019-01-16T00:53:28.379Z,83.90
2019-01-16T00:56:02.460Z,83.90
2019-01-16T00:59:02.386Z,84.10
2019-01-16T01:01:46.793Z,82.90
2019-01-16T01:04:23.859Z,83.90
2019-01-16T01:07:10.104Z,83.80
2019-01-16T01:09:47.145Z,84.00
2019-01-16T01:12:15.207Z,83.70
2019-01-16T01:15:01.705Z,83.70
2019-01-16T01:17:49.533Z,83.80
2019-01-16T01:20:17.491Z,82.60
2019-01-16T01:22:48.339Z,83.60
2019-01-16T01:25:21.815Z,83.80
2019-01-16T01:27:52.827Z,83.40
2019-01-16T01:30:23.576Z,83.70
2019-01-16T01:32:51.520Z,84.40
2019-01-16T01:35:22.080Z,83.70
2019-01-16T01:38:07.024Z,84.00
2019-01-16T01:40:41.036Z,84.10
2019-01-16T01:43:08.980Z,83.90
2019-01-16T01:45:36.939Z,84.00
2019-01-16T01:48:21.731Z,83.90
2019-01-16T01:50:49.698Z,83.70
2019-01-16T01:53:23.213Z,84.40
2019-01-16T01:55:51.475Z,83.40
2019-01-16T01:58:19.428Z,83.40
2019-01-16T02:00:59.286Z,83.80
2019-01-16T02:03:27.244Z,83.70
2019-01-16T02:05:58.299Z,83.80
2019-01-16T02:08:28.824Z,83.00
2019-01-16T02:10:57.108Z,83.60
2019-01-16T02:13:41.831Z,83.60
2019-01-16T02:16:09.787Z,83.40
2019-01-16T02:18:37.739Z,83.40
2019-01-16T02:21:05.787Z,83.50
2019-01-16T02:23:40.128Z,83.40
2019-01-16T02:26:08.168Z,83.40
2019-01-16T02:28:38.872Z,83.00
2019-01-16T02:31:09.623Z,83.70
2019-01-16T02:33:37.661Z,83.40
2019-01-16T02:36:05.739Z,83.40
2019-01-16T02:38:42.769Z,83.60
2019-01-16T02:41:22.571Z,83.60
2019-01-16T02:44:05.691Z,83.50
2019-01-16T02:46:39.619Z,83.10
2019-01-16T02:49:10.354Z,83.60
2019-01-16T02:51:54.703Z,83.80
2019-01-16T02:54:22.643Z,83.80
2019-01-16T02:57:09.084Z,83.70
2019-01-16T02:59:40.117Z,84.50
2019-01-16T03:02:10.667Z,84.40
2019-01-16T03:04:56.499Z,84.00
2019-01-16T03:07:27.485Z,84.60
2019-01-16T03:09:58.215Z,83.40
2019-01-16T03:12:44.298Z,84.80
2019-01-16T03:15:12.247Z,83.70
2019-01-16T03:17:52.104Z,83.60
2019-01-16T03:20:38.271Z,83.80
2019-01-16T03:23:06.231Z,83.60
2019-01-16T03:25:34.183Z,83.80
2019-01-16T03:28:02.126Z,83.50
2019-01-16T03:30:35.653Z,83.70
2019-01-16T03:33:20.005Z,83.80
2019-01-16T03:36:00.334Z,83.80
2019-01-16T03:38:37.294Z,83.80
2019-01-16T03:41:11.404Z,84.40
2019-01-16T03:43:56.543Z,83.70
2019-01-16T03:46:33.475Z,84.00
2019-01-16T03:49:13.793Z,83.80
2019-01-16T03:51:40.030Z,83.60
2019-01-16T03:54:24.636Z,83.80
2019-01-16T03:56:52.600Z,84.10
2019-01-16T03:59:23.051Z,84.30
2019-01-16T04:02:06.457Z,85.10
2019-01-16T04:04:50.729Z,85.30
2019-01-16T04:07:24.722Z,84.90
2019-01-16T04:09:58.963Z,85.40
2019-01-16T04:12:27.012Z,85.60
2019-01-16T04:15:01.097Z,85.60
2019-01-16T04:17:44.848Z,85.30
2019-01-16T04:20:15.555Z,85.60
2019-01-16T04:22:43.525Z,85.40
2019-01-16T04:25:28.616Z,85.40
2019-01-16T04:28:13.708Z,85.70
2019-01-16T04:30:41.672Z,86.10
2019-01-16T04:33:24.672Z,85.30
2019-01-16T04:36:01.548Z,85.60
2019-01-16T04:38:32.000Z,85.60
2019-01-16T04:41:09.066Z,85.70
2019-01-16T04:43:40.208Z,85.60
2019-01-16T04:46:11.072Z,85.30
2019-01-16T04:48:42.037Z,86.00
2019-01-16T04:51:25.428Z,85.30
2019-01-16T04:54:08.496Z,85.10
2019-01-16T04:56:36.464Z,85.30
2019-01-16T04:59:04.705Z,85.20
2019-01-16T05:01:35.547Z,85.40
2019-01-16T05:04:20.444Z,85.20
2019-01-16T05:07:06.780Z,85.20
2019-01-16T05:09:51.408Z,85.10
2019-01-16T05:12:34.694Z,85.30
2019-01-16T05:15:14.564Z,85.10
2019-01-16T05:17:54.172Z,84.80
2019-01-16T05:20:38.920Z,85.20
2019-01-16T05:23:12.852Z,85.00
2019-01-16T05:25:57.676Z,85.20
2019-01-16T05:28:28.464Z,85.20
2019-01-16T05:30:59.670Z,85.10
2019-01-16T05:33:27.939Z,85.00
2019-01-16T05:36:07.855Z,85.50
2019-01-16T05:38:50.701Z,85.50
2019-01-16T05:41:18.991Z,85.10
2019-01-16T05:43:46.931Z,85.00
2019-01-16T05:46:24.240Z,84.90
2019-01-16T05:48:54.695Z,84.60
2019-01-16T05:51:22.639Z,85.20
2019-01-16T05:54:07.321Z,84.30
2019-01-16T05:56:38.026Z,84.30
2019-01-16T05:59:21.193Z,84.70
2019-01-16T06:01:49.127Z,84.30
2019-01-16T06:04:23.093Z,84.30
2019-01-16T06:06:51.039Z,84.60
2019-01-16T06:09:34.119Z,84.40
2019-01-16T06:12:18.568Z,84.00
2019-01-16T06:14:55.377Z,84.40
2019-01-16T06:17:40.079Z,84.00
2019-01-16T06:20:27.911Z,84.10
2019-01-16T06:22:55.880Z,84.50
2019-01-16T06:25:23.824Z,84.30
2019-01-16T06:27:51.784Z,84.40
2019-01-16T06:30:36.379Z,84.00
2019-01-16T06:33:10.205Z,84.10
2019-01-16T06:35:54.813Z,84.00
2019-01-16T06:38:28.760Z,83.80
2019-01-16T06:41:13.655Z,83.70
2019-01-16T06:43:41.587Z,84.00
2019-01-16T06:46:09.533Z,83.90
2019-01-16T06:48:40.519Z,84.10
2019-01-16T06:51:26.840Z,84.00
2019-01-16T06:54:00.723Z,84.10
2019-01-16T06:56:34.200Z,83.90
2019-01-16T06:59:11.515Z,84.00
2019-01-16T07:01:39.659Z,83.60
2019-01-16T07:04:24.340Z,83.30
2019-01-16T07:07:04.315Z,83.30
2019-01-16T07:09:44.443Z,82.60
2019-01-16T07:12:12.387Z,82.90
2019-01-16T07:14:45.940Z,82.80
2019-01-16T07:17:42.732Z,82.50
2019-01-16T07:20:11.103Z,82.30
2019-01-16T07:22:39.063Z,82.90
2019-01-16T07:25:07.617Z,83.00
2019-01-16T07:27:52.086Z,83.00
2019-01-16T07:30:22.811Z,82.70
2019-01-16T07:32:51.088Z,82.40
2019-01-16T07:35:19.028Z,82.40
2019-01-16T07:37:55.991Z,81.90
2019-01-16T07:40:40.684Z,82.70
2019-01-16T07:43:20.808Z,82.00
2019-01-16T07:45:54.696Z,82.70
2019-01-16T07:48:39.248Z,82.20
2019-01-16T07:51:13.024Z,81.70
2019-01-16T07:53:59.391Z,81.80
2019-01-16T07:56:30.641Z,81.70
2019-01-16T07:59:21.518Z,82.20
2019-01-16T08:01:53.711Z,81.50
2019-01-16T08:04:38.407Z,81.70
2019-01-16T08:07:12.239Z,82.20
2019-01-16T08:09:52.188Z,81.30
2019-01-16T08:12:20.229Z,80.50
2019-01-16T08:15:06.479Z,80.20
2019-01-16T08:17:37.332Z,80.80
2019-01-16T08:20:16.444Z,80.50
2019-01-16T08:22:46.957Z,80.50
2019-01-16T08:25:15.471Z,80.20
2019-01-16T08:27:55.565Z,80.50
2019-01-16T08:30:40.497Z,80.30
2019-01-16T08:33:17.471Z,80.10
2019-01-16T08:36:02.051Z,79.90
2019-01-16T08:38:35.820Z,80.40
2019-01-16T08:41:22.338Z,79.50
2019-01-16T08:43:52.807Z,80.20
2019-01-16T08:46:20.769Z,80.00
2019-01-16T08:48:54.464Z,79.90
2019-01-16T08:51:35.170Z,79.40
2019-01-16T08:54:03.485Z,79.40
2019-01-16T08:56:37.233Z,79.40
2019-01-16T08:59:20.585Z,79.50
2019-01-16T09:02:05.135Z,78.80
2019-01-16T09:04:33.079Z,79.10
2019-01-16T09:07:13.329Z,79.10
2019-01-16T09:09:50.655Z,78.90
2019-01-16T09:12:30.781Z,78.20
2019-01-16T09:15:04.339Z,79.40
2019-01-16T09:17:47.492Z,79.10
2019-01-16T09:20:15.957Z,79.10
2019-01-16T09:22:49.539Z,78.00
2019-01-16T09:25:17.824Z,78.10
2019-01-16T09:27:48.536Z,78.90
2019-01-16T09:30:35.084Z,78.70
2019-01-16T09:33:18.383Z,78.10
2019-01-16T09:35:52.183Z,78.80
2019-01-16T09:38:35.527Z,79.00
2019-01-16T09:41:15.327Z,78.30
2019-01-16T09:44:01.415Z,78.40
2019-01-16T09:46:32.321Z,78.30
2019-01-16T09:49:09.415Z,78.10
2019-01-16T09:51:37.382Z,77.80
2019-01-16T09:54:08.327Z,78.50
2019-01-16T09:56:39.135Z,77.00
2019-01-16T09:59:07.496Z,77.00
2019-01-16T10:01:47.813Z,76.40
2019-01-16T10:04:30.673Z,76.60
2019-01-16T10:07:17.063Z,76.80
2019-01-16T10:09:53.872Z,76.50
2019-01-16T10:12:22.121Z,76.50
2019-01-16T10:15:05.177Z,75.90
2019-01-16T10:17:48.251Z,76.20
2019-01-16T10:20:31.356Z,76.40
2019-01-16T10:23:16.065Z,76.80
2019-01-16T10:25:49.687Z,76.50
2019-01-16T10:28:49.248Z,77.00
2019-01-16T10:31:22.745Z,75.40
2019-01-16T10:34:02.527Z,77.00
2019-01-16T10:36:56.213Z,77.30
2019-01-16T10:39:36.284Z,77.40
2019-01-16T10:42:07.012Z,77.70
2019-01-16T10:44:37.716Z,77.60
2019-01-16T10:47:17.658Z,76.90
2019-01-16T10:49:45.603Z,78.20
2019-01-16T10:52:13.551Z,78.00
2019-01-16T10:54:47.045Z,77.80
2019-01-16T10:57:31.502Z,77.00
2019-01-16T11:00:08.827Z,77.50
2019-01-16T11:02:36.765Z,77.20
2019-01-16T11:05:13.407Z,77.50
2019-01-16T11:07:44.337Z,77.90
2019-01-16T11:10:24.993Z,77.90
2019-01-16T11:13:01.840Z,77.10
2019-01-16T11:15:29.779Z,76.10
2019-01-16T11:18:00.520Z,77.40
2019-01-16T11:20:31.273Z,77.30
2019-01-16T11:23:19.137Z,76.80
2019-01-16T11:25:56.082Z,74.20
2019-01-16T11:28:29.941Z,76.70
2019-01-16T11:31:10.003Z,75.50
2019-01-16T11:33:40.728Z,76.50
2019-01-16T11:36:25.278Z,76.20
2019-01-16T11:38:53.240Z,76.80
2019-01-16T11:41:21.457Z,77.10
2019-01-16T11:43:49.447Z,77.20
2019-01-16T11:46:23.203Z,77.10
2019-01-16T11:48:53.907Z,76.90
2019-01-16T11:51:21.969Z,77.00
2019-01-16T11:53:52.980Z,76.50
2019-01-16T11:56:21.027Z,76.20
2019-01-16T11:59:04.607Z,75.10
2019-01-16T12:01:49.261Z,75.50
2019-01-16T12:04:17.543Z,74.70
2019-01-16T12:06:45.494Z,75.20
2019-01-16T12:09:17.287Z,75.80
2019-01-16T12:11:45.234Z,75.30
2019-01-16T12:14:16.207Z,75.90
2019-01-16T12:16:52.835Z,73.80
2019-01-16T12:19:23.567Z,75.10
2019-01-16T12:22:03.595Z,74.90
2019-01-16T12:24:31.552Z,73.50
2019-01-16T12:26:59.504Z,73.30
2019-01-16T12:29:30.067Z,72.70
2019-01-16T12:32:00.512Z,74.00
2019-01-16T12:34:31.524Z,73.20
2019-01-16T12:36:59.484Z,73.10
2019-01-16T12:39:27.429Z,72.80
2019-01-16T12:41:59.648Z,73.20
2019-01-16T12:44:27.947Z,73.70
2019-01-16T12:47:12.427Z,72.80
2019-01-16T12:49:40.389Z,74.30
2019-01-16T12:52:16.964Z,73.60
2019-01-16T12:54:47.711Z,72.00
2019-01-16T12:57:16.047Z,73.40
2019-01-16T12:59:44.031Z,73.70
2019-01-16T13:02:17.995Z,74.40
2019-01-16T13:05:02.579Z,73.80
2019-01-16T13:07:42.448Z,73.70
2019-01-16T13:10:20.367Z,74.00
2019-01-16T13:12:48.333Z,74.70
2019-01-16T13:15:22.436Z,73.90
2019-01-16T13:17:53.132Z,72.50
2019-01-16T13:20:21.095Z,73.00
2019-01-16T13:23:01.007Z,72.60
2019-01-16T13:25:28.947Z,71.90
2019-01-16T13:28:03.465Z,72.90
2019-01-16T13:30:34.179Z,72.50
2019-01-16T13:33:08.243Z,72.20
2019-01-16T13:35:36.203Z,72.50
2019-01-16T13:38:07.154Z,70.70
2019-01-16T13:40:43.936Z,71.30
2019-01-16T13:43:23.967Z,71.30
2019-01-16T13:46:00.967Z,71.70
2019-01-16T13:48:37.899Z,72.90
2019-01-16T13:51:20.760Z,73.00
2019-01-16T13:54:05.451Z,73.00
2019-01-16T13:56:50.011Z,73.20
2019-01-16T13:59:20.880Z,73.70
2019-01-16T14:01:58.232Z,71.50
2019-01-16T14:04:29.320Z,72.50
2019-01-16T14:07:09.387Z,71.70
2019-01-16T14:09:55.567Z,72.60
2019-01-16T14:12:23.512Z,72.70
2019-01-16T14:14:51.459Z,71.40
2019-01-16T14:17:19.455Z,72.50
2019-01-16T14:20:05.261Z,72.90
2019-01-16T14:22:42.125Z,72.30
2019-01-16T14:25:26.941Z,73.10
2019-01-16T14:27:57.959Z,73.10
2019-01-16T14:30:31.867Z,73.50
2019-01-16T14:33:00.220Z,73.90
2019-01-16T14:35:30.915Z,74.10
2019-01-16T14:38:08.219Z,73.70
2019-01-16T14:40:42.427Z,73.50
2019-01-16T14:43:22.451Z,73.40
2019-01-16T14:45:53.340Z,72.50
2019-01-16T14:48:27.103Z,72.00
2019-01-16T14:50:57.845Z,72.30
2019-01-16T14:53:44.327Z,72.40
2019-01-16T14:56:17.910Z,73.10
2019-01-16T14:58:45.854Z,72.00
2019-01-16T15:01:25.933Z,72.60
2019-01-16T15:04:00.327Z,72.10
2019-01-16T15:06:28.308Z,72.40
2019-01-16T15:09:11.383Z,72.60
2019-01-16T15:11:51.432Z,73.10
2019-01-16T15:14:24.947Z,73.20
2019-01-16T15:16:58.583Z,73.20
2019-01-16T15:19:26.524Z,73.00
2019-01-16T15:22:06.091Z,73.60
2019-01-16T15:24:30.417Z,74.10
2019-01-16T15:26:58.364Z,73.10
2019-01-16T15:29:42.685Z,73.00
2019-01-16T15:32:26.096Z,72.80
2019-01-16T15:34:54.067Z,72.10
2019-01-16T15:37:22.048Z,72.70
2019-01-16T15:39:49.995Z,73.50
2019-01-16T15:42:29.837Z,72.80
2019-01-16T15:45:03.875Z,72.80
2019-01-16T15:47:37.641Z,73.20
2019-01-16T15:50:24.607Z,73.10
2019-01-16T15:53:09.189Z,73.20
2019-01-16T15:55:40.280Z,73.80
2019-01-16T15:58:17.876Z,74.20
2019-01-16T16:01:05.796Z,74.20
2019-01-16T16:03:50.203Z,72.30
2019-01-16T16:06:33.271Z,74.00
2019-01-16T16:09:04.435Z,74.10
2019-01-16T16:11:32.709Z,74.10
2019-01-16T16:14:00.984Z,74.40
2019-01-16T16:16:35.283Z,74.70
2019-01-16T16:19:15.383Z,74.40
2019-01-16T16:21:43.344Z,74.50
2019-01-16T16:24:11.294Z,74.90
2019-01-16T16:26:57.531Z,74.30
2019-01-16T16:29:37.477Z,74.50
2019-01-16T16:32:11.433Z,74.80
2019-01-16T16:34:57.534Z,75.10
2019-01-16T16:37:28.268Z,75.30
2019-01-16T16:40:11.422Z,75.50
2019-01-16T16:42:45.183Z,75.00
2019-01-16T16:45:13.237Z,75.30
2019-01-16T16:47:50.232Z,75.00
2019-01-16T16:50:18.188Z,75.30
2019-01-16T16:52:54.720Z,75.10
2019-01-16T16:55:29.225Z,75.00
2019-01-16T16:58:00.467Z,75.30
2019-01-16T17:00:34.410Z,74.80
2019-01-16T17:03:05.157Z,75.40
2019-01-16T17:05:35.683Z,75.50
2019-01-16T17:08:03.644Z,75.60
2019-01-16T17:10:31.619Z,75.40
2019-01-16T17:13:16.660Z,75.50
2019-01-16T17:15:44.623Z,75.30
2019-01-16T17:18:24.977Z,75.20
2019-01-16T17:20:58.594Z,75.20
2019-01-16T17:23:32.168Z,75.30
2019-01-16T17:26:16.958Z,74.40
2019-01-16T17:28:48.355Z,74.20
2019-01-16T17:31:33.050Z,74.90
2019-01-16T17:34:13.047Z,74.90
2019-01-16T17:36:57.769Z,74.90
2019-01-16T17:39:28.795Z,74.60
2019-01-16T17:41:56.744Z,74.20
2019-01-16T17:44:25.039Z,74.30
2019-01-16T17:46:52.980Z,73.30
2019-01-16T17:49:23.484Z,74.00
2019-01-16T17:51:54.262Z,73.30
2019-01-16T17:54:25.402Z,73.50
2019-01-16T17:57:05.776Z,73.60
2019-01-16T17:59:51.965Z,73.10
2019-01-16T18:02:19.908Z,73.40
2019-01-16T18:04:57.091Z,73.50
2019-01-16T18:07:28.364Z,74.20
2019-01-16T18:10:05.383Z,73.40
2019-01-16T18:12:39.305Z,74.00
2019-01-16T18:15:18.734Z,73.90
2019-01-16T18:17:49.647Z,72.80
2019-01-16T18:20:35.767Z,73.30
2019-01-16T18:23:16.183Z,73.50
2019-01-16T18:25:47.052Z,73.60
2019-01-16T18:28:20.849Z,73.70
2019-01-16T18:31:05.224Z,73.90
2019-01-16T18:33:35.995Z,73.20
2019-01-16T18:36:07.674Z,73.60
2019-01-16T18:38:35.855Z,73.90
2019-01-16T18:41:18.938Z,73.20
2019-01-16T18:43:52.635Z,73.70
2019-01-16T18:46:26.575Z,73.40
2019-01-16T18:48:54.524Z,73.70
2019-01-16T18:51:22.493Z,74.80
2019-01-16T18:53:50.448Z,72.80
2019-01-16T18:56:35.048Z,73.90
2019-01-16T18:59:19.610Z,73.10
2019-01-16T19:01:50.313Z,73.50
2019-01-16T19:04:21.376Z,73.80
2019-01-16T19:07:01.341Z,73.30
2019-01-16T19:09:32.320Z,73.60
2019-01-16T19:12:00.276Z,73.20
2019-01-16T19:14:31.296Z,73.60
2019-01-16T19:17:04.968Z,73.90
2019-01-16T19:19:37.448Z,72.80
2019-01-16T19:22:05.499Z,73.20
2019-01-16T19:24:39.281Z,73.80
2019-01-16T19:27:13.460Z,74.10
2019-01-16T19:29:44.540Z,73.90
2019-01-16T19:32:22.077Z,73.60
2019-01-16T19:34:52.821Z,73.90
2019-01-16T19:37:23.313Z,73.70
2019-01-16T19:40:08.055Z,72.60
2019-01-16T19:42:38.767Z,72.80
2019-01-16T19:45:09.636Z,73.60
2019-01-16T19:47:37.734Z,73.70
2019-01-16T19:50:09.841Z,73.10
2019-01-16T19:52:40.987Z,73.70
2019-01-16T19:55:15.056Z,73.40
2019-01-16T19:57:58.141Z,73.40
2019-01-16T20:00:26.181Z,74.00
2019-01-16T20:02:54.125Z,73.80
2019-01-16T20:05:41.068Z,74.00
2019-01-16T20:08:10.079Z,72.40
2019-01-16T20:10:38.086Z,74.10
2019-01-16T20:13:06.170Z,74.10
2019-01-16T20:15:50.580Z,73.50
2019-01-16T20:18:30.648Z,73.90
2019-01-16T20:20:58.951Z,74.20
2019-01-16T20:23:35.853Z,74.20
2019-01-16T20:26:06.560Z,75.30
2019-01-16T20:28:43.462Z,74.30
2019-01-16T20:31:20.933Z,74.20
2019-01-16T20:33:54.683Z,74.40
2019-01-16T20:36:25.654Z,74.20
2019-01-16T20:38:59.483Z,74.50
2019-01-16T20:41:44.010Z,74.80
2019-01-16T20:44:24.019Z,74.70
2019-01-16T20:46:54.573Z,75.00
2019-01-16T20:49:22.554Z,75.00
2019-01-16T20:51:58.374Z,75.20
2019-01-16T20:54:32.139Z,75.50
2019-01-16T20:57:09.031Z,75.30
2019-01-16T20:59:52.368Z,75.40
2019-01-16T21:02:20.639Z,75.80
2019-01-16T21:04:48.681Z,75.70
2019-01-16T21:07:16.899Z,76.10
2019-01-16T21:09:56.561Z,75.90
2019-01-16T21:12:24.893Z,76.20
2019-01-16T21:15:01.752Z,76.20
2019-01-16T21:17:32.677Z,75.70
2019-01-16T21:20:03.440Z,75.90
2019-01-16T21:22:42.541Z,76.20
2019-01-16T21:25:15.996Z,76.70
2019-01-16T21:27:43.184Z,76.30
2019-01-16T21:30:25.527Z,76.30
2019-01-16T21:33:10.720Z,76.20
2019-01-16T21:35:38.921Z,76.40
2019-01-16T21:38:09.676Z,76.20
2019-01-16T21:40:37.635Z,76.60
2019-01-16T21:43:22.399Z,76.60
2019-01-16T21:45:53.136Z,76.60
2019-01-16T21:48:27.164Z,77.00
2019-01-16T21:50:55.140Z,77.00
2019-01-16T21:53:30.505Z,77.10
2019-01-16T21:55:58.971Z,77.20
2019-01-16T21:58:43.583Z,77.20
2019-01-16T22:01:20.655Z,77.70
2019-01-16T22:03:57.415Z,77.50
2019-01-16T22:06:31.622Z,77.80
2019-01-16T22:09:14.986Z,77.70
2019-01-16T22:11:41.726Z,77.70
2019-01-16T22:14:26.327Z,77.70
2019-01-16T22:16:54.296Z,78.10
2019-01-16T22:19:25.339Z,77.60
2019-01-16T22:22:05.217Z,78.00
2019-01-16T22:24:33.164Z,78.10
2019-01-16T22:27:17.811Z,78.00
2019-01-16T22:29:51.583Z,77.90
2019-01-16T22:32:19.536Z,78.20
2019-01-16T22:34:56.563Z,77.90
2019-01-16T22:37:24.518Z,78.00
2019-01-16T22:39:55.258Z,78.30
2019-01-16T22:42:23.202Z,78.60
2019-01-16T22:45:12.249Z,78.70
2019-01-16T22:47:56.845Z,79.00
2019-01-16T22:50:24.795Z,79.10
2019-01-16T22:53:01.345Z,79.10
2019-01-16T22:55:46.119Z,79.50
2019-01-16T22:58:17.084Z,79.80
2019-01-16T23:01:03.553Z,79.90
2019-01-16T23:03:40.129Z,80.30
2019-01-16T23:06:13.671Z,80.50
2019-01-16T23:08:50.707Z,80.60
2019-01-16T23:11:24.800Z,80.70
2019-01-16T23:14:01.659Z,81.00
2019-01-16T23:16:32.848Z,81.10
2019-01-16T23:19:00.791Z,81.30
2019-01-16T23:21:31.712Z,81.30
2019-01-16T23:24:05.907Z,80.90
2019-01-16T23:26:48.981Z,81.60
2019-01-16T23:29:20.452Z,81.70
2019-01-16T23:31:51.336Z,81.80
2019-01-16T23:34:36.435Z,81.80
2019-01-16T23:37:04.874Z,81.90
2019-01-16T23:39:44.909Z,82.10
2019-01-16T23:42:25.016Z,82.30
2019-01-16T23:44:56.236Z,82.40
2019-01-16T23:47:29.977Z,83.40
2019-01-16T23:49:57.911Z,82.80
2019-01-16T23:52:28.479Z,83.00
2019-01-16T23:54:56.740Z,83.10
2019-01-16T23:57:41.527Z,83.30
