createdAt,value
2023-02-15T00:00:16.990Z,99.90
2023-02-15T00:02:44.902Z,99.90
2023-02-15T00:05:12.787Z,99.90
2023-02-15T00:07:40.762Z,99.90
2023-02-15T00:10:10.415Z,99.90
2023-02-15T00:12:38.600Z,99.90
2023-02-15T00:15:07.040Z,99.90
2023-02-15T00:17:36.238Z,99.90
2023-02-15T00:20:04.407Z,99.90
2023-02-15T00:22:32.333Z,99.90
2023-02-15T00:25:00.192Z,99.90
2023-02-15T00:27:28.058Z,99.90
2023-02-15T00:29:56.733Z,99.90
2023-02-15T00:32:24.663Z,99.90
2023-02-15T00:34:54.037Z,99.90
2023-02-15T00:37:21.914Z,99.90
2023-02-15T00:39:49.777Z,99.90
2023-02-15T00:42:18.836Z,99.90
2023-02-15T00:44:46.836Z,99.90
2023-02-15T00:47:14.715Z,99.90
2023-02-15T00:49:42.915Z,99.90
2023-02-15T00:52:12.557Z,99.90
2023-02-15T00:54:40.602Z,99.90
2023-02-15T00:57:08.841Z,99.90
2023-02-15T00:59:36.705Z,99.90
2023-02-15T01:02:04.920Z,99.90
2023-02-15T01:04:33.371Z,99.90
2023-02-15T01:07:02.855Z,99.90
2023-02-15T01:09:33.340Z,99.90
2023-02-15T01:12:01.213Z,99.90
2023-02-15T01:14:29.261Z,99.90
2023-02-15T01:16:57.452Z,99.90
2023-02-15T01:19:25.338Z,99.90
2023-02-15T01:21:53.523Z,99.90
2023-02-15T01:24:21.401Z,99.90
2023-02-15T01:26:50.614Z,99.90
2023-02-15T01:29:18.485Z,99.90
2023-02-15T01:31:46.477Z,99.90
2023-02-15T01:34:16.267Z,99.90
2023-02-15T01:36:44.160Z,99.90
2023-02-15T01:39:12.323Z,99.90
2023-02-15T01:41:40.227Z,99.90
2023-02-15T01:45:01.856Z,99.90
2023-02-15T01:47:39.022Z,99.90
2023-02-15T01:50:17.132Z,99.90
2023-02-15T01:52:53.775Z,99.90
2023-02-15T01:55:25.657Z,99.90
2023-02-15T01:57:53.785Z,99.90
2023-02-15T02:00:22.615Z,99.90
2023-02-15T02:02:57.536Z,99.90
2023-02-15T02:05:27.827Z,99.90
2023-02-15T02:08:00.428Z,99.90
2023-02-15T02:10:28.820Z,99.90
2023-02-15T02:13:05.160Z,99.90
2023-02-15T02:15:44.301Z,99.90
2023-02-15T02:18:37.724Z,99.90
2023-02-15T02:21:52.324Z,99.90
2023-02-15T02:25:13.888Z,99.90
2023-02-15T02:27:49.467Z,99.90
2023-02-15T02:30:47.507Z,99.90
2023-02-15T02:33:53.588Z,99.90
2023-02-15T02:36:35.820Z,99.90
2023-02-15T02:39:21.801Z,99.90
2023-02-15T02:42:02.796Z,99.90
2023-02-15T02:44:44.806Z,99.90
2023-02-15T02:47:21.395Z,99.90
2023-02-15T02:49:59.885Z,99.90
2023-02-15T02:52:40.234Z,99.90
2023-02-15T02:55:14.956Z,99.90
2023-02-15T02:57:54.041Z,99.90
2023-02-15T03:00:25.300Z,99.90
2023-02-15T03:03:05.843Z,99.90
2023-02-15T03:05:42.356Z,99.90
2023-02-15T03:08:12.804Z,99.90
2023-02-15T03:10:43.183Z,99.90
2023-02-15T03:13:11.237Z,99.90
2023-02-15T03:16:01.593Z,99.90
2023-02-15T03:18:37.984Z,99.90
2023-02-15T03:21:22.909Z,99.90
2023-02-15T03:23:55.739Z,99.90
2023-02-15T03:26:28.835Z,99.90
2023-02-15T03:29:04.427Z,99.90
2023-02-15T03:31:38.621Z,99.90
2023-02-15T03:34:12.598Z,99.90
2023-02-15T03:36:54.180Z,99.90
2023-02-15T03:39:31.978Z,99.90
2023-02-15T03:42:10.563Z,99.90
2023-02-15T03:44:52.882Z,99.90
2023-02-15T03:47:27.729Z,99.90
2023-02-15T03:50:02.877Z,99.90
2023-02-15T03:52:33.830Z,99.90
2023-02-15T03:55:01.884Z,99.90
2023-02-15T03:57:48.941Z,99.90
2023-02-15T04:00:42.329Z,99.90
2023-02-15T04:03:24.782Z,99.90
2023-02-15T04:05:52.745Z,99.90
2023-02-15T04:08:41.987Z,99.90
2023-02-15T04:11:08.995Z,99.90
2023-02-15T04:13:36.932Z,99.90
2023-02-15T04:16:05.361Z,99.90
2023-02-15T04:18:53.922Z,99.90
2023-02-15T04:21:41.593Z,99.90
2023-02-15T04:24:29.430Z,99.90
2023-02-15T04:26:57.799Z,99.90
2023-02-15T04:29:27.740Z,99.90
2023-02-15T04:32:01.527Z,99.90
2023-02-15T04:34:29.788Z,99.90
2023-02-15T04:36:57.716Z,99.90
2023-02-15T04:39:26.924Z,99.90
2023-02-15T04:41:54.846Z,99.90
2023-02-15T04:44:22.728Z,99.90
2023-02-15T04:46:50.599Z,99.90
2023-02-15T04:49:18.487Z,99.90
2023-02-15T04:51:46.366Z,99.90
2023-02-15T04:54:14.298Z,99.90
2023-02-15T04:56:44.436Z,99.90
2023-02-15T04:59:12.930Z,99.90
2023-02-15T05:01:40.849Z,99.90
2023-02-15T05:04:08.823Z,99.90
2023-02-15T05:06:37.199Z,99.90
2023-02-15T05:09:05.745Z,99.90
2023-02-15T05:11:33.888Z,99.90
2023-02-15T05:14:03.192Z,99.90
2023-02-15T05:16:31.157Z,99.90
2023-02-15T05:18:59.473Z,99.90
2023-02-15T05:21:27.633Z,99.90
2023-02-15T05:23:55.625Z,99.90
2023-02-15T05:26:44.111Z,99.90
2023-02-15T05:29:16.117Z,99.90
2023-02-15T05:31:48.157Z,99.90
2023-02-15T05:34:18.942Z,99.90
2023-02-15T05:36:46.795Z,99.90
2023-02-15T05:39:14.674Z,99.90
2023-02-15T05:41:42.528Z,99.90
2023-02-15T05:44:10.409Z,99.90
2023-02-15T05:46:39.596Z,99.90
2023-02-15T05:49:07.566Z,99.90
2023-02-15T05:51:35.441Z,99.90
2023-02-15T05:54:03.321Z,99.90
2023-02-15T05:56:31.178Z,99.90
2023-02-15T05:58:59.344Z,99.90
2023-02-15T06:01:27.561Z,99.90
2023-02-15T06:03:57.172Z,99.90
2023-02-15T06:06:25.080Z,99.90
2023-02-15T06:08:52.959Z,99.90
2023-02-15T06:11:20.860Z,99.90
2023-02-15T06:13:48.803Z,99.90
2023-02-15T06:16:17.159Z,99.90
2023-02-15T06:18:45.347Z,99.90
2023-02-15T06:21:15.148Z,99.90
2023-02-15T06:23:44.074Z,99.90
2023-02-15T06:26:11.935Z,99.90
2023-02-15T06:28:39.832Z,99.90
2023-02-15T06:31:07.858Z,99.90
2023-02-15T06:33:35.837Z,99.90
2023-02-15T06:36:04.776Z,99.90
2023-02-15T06:38:34.625Z,99.90
2023-02-15T06:41:02.622Z,99.90
2023-02-15T06:43:30.609Z,99.90
2023-02-15T06:45:58.603Z,99.90
2023-02-15T06:48:26.524Z,99.90
2023-02-15T06:50:54.482Z,99.90
2023-02-15T06:53:22.410Z,99.90
2023-02-15T06:55:51.623Z,99.90
2023-02-15T06:58:19.519Z,99.90
2023-02-15T07:00:47.484Z,99.90
2023-02-15T07:03:16.464Z,99.90
2023-02-15T07:05:44.599Z,99.90
2023-02-15T07:08:12.507Z,99.90
2023-02-15T07:10:40.424Z,99.90
2023-02-15T07:13:08.841Z,99.90
2023-02-15T07:15:36.731Z,99.90
2023-02-15T07:18:06.079Z,99.90
2023-02-15T07:20:36.105Z,99.90
2023-02-15T07:23:05.844Z,99.90
2023-02-15T07:25:33.789Z,99.90
2023-02-15T07:28:04.785Z,99.90
2023-02-15T07:30:34.569Z,99.90
2023-02-15T07:33:19.935Z,99.90
2023-02-15T07:35:52.378Z,99.90
2023-02-15T07:38:20.983Z,99.90
2023-02-15T07:40:49.248Z,99.90
2023-02-15T07:43:17.458Z,99.90
2023-02-15T07:45:46.690Z,99.90
2023-02-15T07:48:14.564Z,99.90
2023-02-15T07:50:42.454Z,99.90
2023-02-15T07:53:10.724Z,99.90
2023-02-15T07:55:38.637Z,99.90
2023-02-15T07:58:06.566Z,99.90
2023-02-15T08:00:54.444Z,99.90
2023-02-15T08:03:27.603Z,99.90
2023-02-15T08:06:00.346Z,99.90
2023-02-15T08:08:32.154Z,99.90
2023-02-15T08:11:19.890Z,99.90
2023-02-15T08:13:55.400Z,99.90
2023-02-15T08:16:25.915Z,99.90
2023-02-15T08:18:55.831Z,99.90
2023-02-15T08:21:25.105Z,99.90
2023-02-15T08:23:53.974Z,99.90
2023-02-15T08:26:21.924Z,99.90
2023-02-15T08:28:51.075Z,99.90
2023-02-15T08:31:19.780Z,99.90
2023-02-15T08:33:49.891Z,99.90
2023-02-15T08:36:21.736Z,99.90
2023-02-15T08:38:50.232Z,99.90
2023-02-15T08:41:21.446Z,99.90
2023-02-15T08:43:54.585Z,99.90
2023-02-15T08:46:24.440Z,99.90
2023-02-15T08:48:52.891Z,99.90
2023-02-15T08:51:25.364Z,99.90
2023-02-15T08:53:56.948Z,99.90
2023-02-15T08:56:28.581Z,98.30
2023-02-15T08:58:57.326Z,96.60
2023-02-15T09:01:27.896Z,95.80
2023-02-15T09:03:59.538Z,95.40
2023-02-15T09:06:31.006Z,97.90
2023-02-15T09:08:59.334Z,98.50
2023-02-15T09:11:30.581Z,96.00
2023-02-15T09:14:01.512Z,94.70
2023-02-15T09:16:32.563Z,93.30
2023-02-15T09:19:02.155Z,92.00
2023-02-15T09:21:31.457Z,91.20
2023-02-15T09:24:02.033Z,90.70
2023-02-15T09:26:32.619Z,89.40
2023-02-15T09:29:04.351Z,85.10
2023-02-15T09:31:35.516Z,85.00
2023-02-15T09:34:03.668Z,81.50
2023-02-15T09:36:35.820Z,86.80
2023-02-15T09:39:10.184Z,86.30
2023-02-15T09:42:32.886Z,87.10
2023-02-15T09:45:22.621Z,84.30
2023-02-15T09:48:28.524Z,83.90
2023-02-15T09:51:34.162Z,84.40
2023-02-15T09:54:24.568Z,81.00
2023-02-15T09:57:02.500Z,79.50
2023-02-15T09:59:43.730Z,77.90
2023-02-15T10:02:36.854Z,78.90
2023-02-15T10:05:23.990Z,80.20
2023-02-15T10:08:23.049Z,81.10
2023-02-15T10:11:24.565Z,80.10
2023-02-15T10:14:12.877Z,90.90
2023-02-15T10:16:53.285Z,91.90
2023-02-15T10:19:37.462Z,92.50
2023-02-15T10:22:23.960Z,91.80
2023-02-15T10:25:18.060Z,93.20
2023-02-15T10:27:51.301Z,94.10
2023-02-15T10:30:32.522Z,94.50
2023-02-15T10:33:03.937Z,94.70
2023-02-15T10:35:49.265Z,96.00
2023-02-15T10:38:33.588Z,96.50
2023-02-15T10:41:17.675Z,97.20
2023-02-15T10:44:07.898Z,98.30
2023-02-15T10:46:57.814Z,98.70
2023-02-15T10:50:03.772Z,98.50
2023-02-15T10:52:52.407Z,99.70
2023-02-15T10:55:43.033Z,99.40
2023-02-15T10:58:26.618Z,97.90
2023-02-15T11:01:09.934Z,98.10
2023-02-15T11:04:07.514Z,98.30
2023-02-15T11:06:42.997Z,99.70
2023-02-15T11:09:16.515Z,99.30
2023-02-15T11:11:52.159Z,98.70
2023-02-15T11:14:30.117Z,97.80
2023-02-15T11:17:09.245Z,98.20
2023-02-15T11:19:44.728Z,98.90
2023-02-15T11:22:13.736Z,96.80
2023-02-15T11:24:47.192Z,97.80
2023-02-15T11:27:23.388Z,98.40
2023-02-15T11:30:01.470Z,96.50
2023-02-15T11:32:35.765Z,93.40
2023-02-15T11:35:19.830Z,90.30
2023-02-15T11:37:52.479Z,90.50
2023-02-15T11:40:26.237Z,91.00
2023-02-15T11:42:58.583Z,86.40
2023-02-15T11:45:31.666Z,93.20
2023-02-15T11:48:03.268Z,94.70
2023-02-15T11:50:34.686Z,91.70
2023-02-15T11:53:08.074Z,98.00
2023-02-15T11:55:36.269Z,99.00
2023-02-15T11:58:16.820Z,99.90
2023-02-15T12:00:48.822Z,99.90
2023-02-15T12:03:29.275Z,99.90
2023-02-15T12:06:04.341Z,99.90
2023-02-15T12:08:40.799Z,99.90
2023-02-15T12:11:13.787Z,99.90
2023-02-15T12:13:58.146Z,99.90
2023-02-15T12:16:28.349Z,99.90
2023-02-15T12:19:01.254Z,99.90
2023-02-15T12:21:35.300Z,99.90
2023-02-15T12:24:17.258Z,99.90
2023-02-15T12:26:46.139Z,99.90
2023-02-15T12:29:21.626Z,99.90
2023-02-15T12:31:53.902Z,99.90
2023-02-15T12:34:27.525Z,99.90
2023-02-15T12:37:01.220Z,99.90
2023-02-15T12:39:31.440Z,99.90
2023-02-15T12:42:05.560Z,99.90
2023-02-15T12:44:35.468Z,99.90
2023-02-15T12:47:06.720Z,99.90
2023-02-15T12:49:37.988Z,99.90
2023-02-15T12:52:24.582Z,99.90
2023-02-15T12:54:53.946Z,99.90
2023-02-15T12:57:29.155Z,99.90
2023-02-15T13:00:00.498Z,99.90
2023-02-15T13:02:37.318Z,99.90
2023-02-15T13:05:24.535Z,99.90
2023-02-15T13:07:58.129Z,99.90
2023-02-15T13:10:31.346Z,99.90
2023-02-15T13:13:00.119Z,99.90
2023-02-15T13:15:36.797Z,99.90
2023-02-15T13:18:12.311Z,99.90
2023-02-15T13:20:46.050Z,99.90
2023-02-15T13:23:28.328Z,99.90
2023-02-15T13:26:01.342Z,99.90
2023-02-15T13:28:42.865Z,99.90
2023-02-15T13:31:16.510Z,99.90
2023-02-15T13:33:50.272Z,99.90
2023-02-15T13:36:33.769Z,99.90
2023-02-15T13:39:17.364Z,99.90
2023-02-15T13:42:00.375Z,99.90
2023-02-15T13:44:54.684Z,99.90
2023-02-15T13:47:32.521Z,99.90
2023-02-15T13:50:36.609Z,99.90
2023-02-15T13:53:26.470Z,99.90
2023-02-15T13:56:00.555Z,99.90
2023-02-15T13:59:06.896Z,99.90
2023-02-15T14:01:47.456Z,99.90
2023-02-15T14:04:50.695Z,99.90
2023-02-15T14:07:58.208Z,99.90
2023-02-15T14:10:48.107Z,99.90
2023-02-15T14:13:57.848Z,99.90
2023-02-15T14:16:41.243Z,99.90
2023-02-15T14:19:26.442Z,99.90
2023-02-15T14:22:03.513Z,99.90
2023-02-15T14:24:44.190Z,99.90
2023-02-15T14:27:28.969Z,99.90
2023-02-15T14:30:01.299Z,99.90
2023-02-15T14:32:37.572Z,99.90
2023-02-15T14:35:14.434Z,99.90
2023-02-15T14:37:52.024Z,99.90
2023-02-15T14:40:54.459Z,99.90
2023-02-15T14:43:39.163Z,99.90
2023-02-15T14:46:22.120Z,99.90
2023-02-15T14:48:55.315Z,99.90
2023-02-15T14:52:01.481Z,99.90
2023-02-15T14:54:57.831Z,99.90
2023-02-15T14:57:36.238Z,99.90
2023-02-15T15:00:39.929Z,99.90
2023-02-15T15:03:22.443Z,99.90
2023-02-15T15:05:55.364Z,99.90
2023-02-15T15:08:36.263Z,99.90
2023-02-15T15:11:50.593Z,99.90
2023-02-15T15:14:45.156Z,99.90
2023-02-15T15:17:54.477Z,99.90
2023-02-15T15:20:51.671Z,99.90
2023-02-15T15:23:46.441Z,99.90
2023-02-15T15:26:30.842Z,99.90
2023-02-15T15:29:03.992Z,99.90
2023-02-15T15:31:49.915Z,99.90
2023-02-15T15:34:49.450Z,99.90
2023-02-15T15:38:06.539Z,99.90
2023-02-15T15:41:19.640Z,99.90
2023-02-15T15:44:43.153Z,99.90
2023-02-15T15:47:37.131Z,99.90
2023-02-15T15:50:15.949Z,99.90
2023-02-15T15:52:51.013Z,99.90
2023-02-15T15:55:24.860Z,99.90
2023-02-15T15:57:57.763Z,99.90
2023-02-15T16:00:37.154Z,99.90
2023-02-15T16:03:05.717Z,99.90
2023-02-15T16:05:39.265Z,99.90
2023-02-15T16:08:07.884Z,99.90
2023-02-15T16:10:38.858Z,99.90
2023-02-15T16:13:08.656Z,99.90
2023-02-15T16:15:46.352Z,99.90
2023-02-15T16:18:19.093Z,99.90
2023-02-15T16:20:56.092Z,99.90
2023-02-15T16:24:01.068Z,99.90
2023-02-15T16:26:54.499Z,99.90
2023-02-15T16:29:31.596Z,99.90
2023-02-15T16:32:06.700Z,99.90
2023-02-15T16:34:34.908Z,99.90
2023-02-15T16:37:18.848Z,99.90
2023-02-15T16:39:49.085Z,99.90
2023-02-15T16:42:18.729Z,99.90
2023-02-15T16:44:50.080Z,99.90
2023-02-15T16:47:25.560Z,99.90
2023-02-15T16:49:58.236Z,99.90
2023-02-15T16:52:30.197Z,99.90
2023-02-15T16:55:01.299Z,99.90
2023-02-15T16:57:35.262Z,99.90
2023-02-15T17:00:08.198Z,99.90
2023-02-15T17:02:55.160Z,99.90
2023-02-15T17:05:24.892Z,99.90
2023-02-15T17:08:15.660Z,99.90
2023-02-15T17:10:47.976Z,99.90
2023-02-15T17:13:18.255Z,99.90
2023-02-15T17:16:24.559Z,99.90
2023-02-15T17:18:54.718Z,99.90
2023-02-15T17:21:27.623Z,99.90
2023-02-15T17:24:01.837Z,99.90
2023-02-15T17:26:34.840Z,99.90
2023-02-15T17:29:25.969Z,99.90
2023-02-15T17:31:59.421Z,99.90
2023-02-15T17:34:58.834Z,99.90
2023-02-15T17:37:43.189Z,99.90
2023-02-15T17:40:26.599Z,99.90
2023-02-15T17:42:55.291Z,99.90
2023-02-15T17:45:26.959Z,99.90
2023-02-15T17:47:55.269Z,99.90
2023-02-15T17:50:26.913Z,99.90
2023-02-15T17:52:57.872Z,99.90
2023-02-15T17:55:35.392Z,99.90
2023-02-15T17:58:05.851Z,99.90
2023-02-15T18:00:54.661Z,99.90
2023-02-15T18:03:40.647Z,99.90
2023-02-15T18:06:26.643Z,99.90
2023-02-15T18:09:12.749Z,99.90
2023-02-15T18:11:42.434Z,99.90
2023-02-15T18:14:11.935Z,99.90
2023-02-15T18:16:45.519Z,99.90
2023-02-15T18:19:18.761Z,99.90
2023-02-15T18:21:48.080Z,99.90
2023-02-15T18:24:20.133Z,99.90
2023-02-15T18:26:49.654Z,99.90
2023-02-15T18:29:17.873Z,99.90
2023-02-15T18:31:52.399Z,99.90
2023-02-15T18:34:27.901Z,99.90
2023-02-15T18:36:56.328Z,99.90
2023-02-15T18:39:40.075Z,99.90
2023-02-15T18:42:22.449Z,99.90
2023-02-15T18:44:54.413Z,99.90
2023-02-15T18:47:22.391Z,99.90
2023-02-15T18:49:50.350Z,99.90
2023-02-15T18:52:21.765Z,99.90
2023-02-15T18:54:56.140Z,99.90
2023-02-15T18:57:25.726Z,99.90
2023-02-15T18:59:53.624Z,99.90
2023-02-15T19:02:21.563Z,99.90
2023-02-15T19:04:49.500Z,99.90
2023-02-15T19:07:22.479Z,99.90
2023-02-15T19:09:55.661Z,99.90
2023-02-15T19:12:25.399Z,99.90
2023-02-15T19:14:53.287Z,99.90
2023-02-15T19:17:23.818Z,99.90
2023-02-15T19:19:53.822Z,99.90
2023-02-15T19:22:27.765Z,99.90
2023-02-15T19:24:58.945Z,99.90
2023-02-15T19:27:32.416Z,99.90
2023-02-15T19:30:02.989Z,99.90
2023-02-15T19:32:31.398Z,99.90
2023-02-15T19:34:59.247Z,99.90
2023-02-15T19:37:35.539Z,99.90
2023-02-15T19:40:04.064Z,99.90
2023-02-15T19:42:34.658Z,99.90
2023-02-15T19:45:02.574Z,99.90
2023-02-15T19:47:30.552Z,99.90
2023-02-15T19:50:03.386Z,99.90
2023-02-15T19:52:31.303Z,99.90
2023-02-15T19:54:59.297Z,99.90
2023-02-15T19:57:27.806Z,99.90
2023-02-15T19:59:57.084Z,99.90
2023-02-15T20:02:24.939Z,99.90
2023-02-15T20:04:52.877Z,99.90
2023-02-15T20:07:27.520Z,99.90
2023-02-15T20:09:55.604Z,99.90
2023-02-15T20:12:25.963Z,99.90
2023-02-15T20:14:59.598Z,99.90
2023-02-15T20:17:27.451Z,99.90
2023-02-15T20:19:56.100Z,99.90
2023-02-15T20:22:29.046Z,99.90
2023-02-15T20:24:57.740Z,99.90
2023-02-15T20:27:26.560Z,99.90
2023-02-15T20:29:56.699Z,99.90
2023-02-15T20:32:26.825Z,99.90
2023-02-15T20:34:54.827Z,99.90
2023-02-15T20:37:28.806Z,99.90
2023-02-15T20:39:57.050Z,99.90
2023-02-15T20:42:25.003Z,99.90
2023-02-15T20:44:52.915Z,99.90
2023-02-15T20:47:20.817Z,99.90
2023-02-15T20:49:50.558Z,99.90
2023-02-15T20:52:21.511Z,99.90
2023-02-15T20:54:49.625Z,99.90
2023-02-15T20:57:17.587Z,99.90
2023-02-15T20:59:45.877Z,99.90
2023-02-15T21:02:20.451Z,99.90
2023-02-15T21:04:50.208Z,99.90
2023-02-15T21:07:20.838Z,99.90
2023-02-15T21:09:49.228Z,99.90
2023-02-15T21:12:21.085Z,99.90
2023-02-15T21:14:49.054Z,99.90
2023-02-15T21:17:18.109Z,99.90
2023-02-15T21:19:46.190Z,99.90
2023-02-15T21:22:17.453Z,99.90
2023-02-15T21:24:51.381Z,99.90
2023-02-15T21:27:19.481Z,99.90
2023-02-15T21:29:47.648Z,99.90
2023-02-15T21:32:15.653Z,99.90
2023-02-15T21:34:43.583Z,99.90
2023-02-15T21:37:31.503Z,99.90
2023-02-15T21:40:00.138Z,99.90
2023-02-15T21:42:43.382Z,99.90
2023-02-15T21:45:33.558Z,99.90
2023-02-15T21:48:01.728Z,99.90
2023-02-15T21:50:47.474Z,99.90
2023-02-15T21:53:25.589Z,99.90
2023-02-15T21:55:58.256Z,99.90
2023-02-15T21:58:29.980Z,99.90
2023-02-15T22:01:00.685Z,99.90
2023-02-15T22:03:33.888Z,99.90
2023-02-15T22:06:02.184Z,99.90
2023-02-15T22:08:32.193Z,99.90
2023-02-15T22:11:00.389Z,99.90
2023-02-15T22:13:31.727Z,99.90
2023-02-15T22:16:00.346Z,99.90
2023-02-15T22:18:33.761Z,99.90
2023-02-15T22:21:04.321Z,99.90
2023-02-15T22:23:37.116Z,99.90
2023-02-15T22:26:15.339Z,99.90
2023-02-15T22:28:46.118Z,99.90
2023-02-15T22:31:19.042Z,99.90
2023-02-15T22:33:49.668Z,99.90
2023-02-15T22:36:25.123Z,99.90
2023-02-15T22:38:55.096Z,99.90
2023-02-15T22:41:28.342Z,99.90
2023-02-15T22:43:57.721Z,99.90
2023-02-15T22:46:26.944Z,99.90
2023-02-15T22:48:55.466Z,99.90
2023-02-15T22:51:25.865Z,99.90
2023-02-15T22:53:55.444Z,99.90
2023-02-15T22:56:32.284Z,99.90
2023-02-15T22:59:05.925Z,99.90
2023-02-15T23:01:38.489Z,99.90
2023-02-15T23:04:07.102Z,99.90
2023-02-15T23:06:35.372Z,99.90
2023-02-15T23:09:04.752Z,99.90
2023-02-15T23:11:32.663Z,99.90
2023-02-15T23:14:02.942Z,99.90
2023-02-15T23:16:31.761Z,99.90
2023-02-15T23:18:59.686Z,99.90
2023-02-15T23:21:31.688Z,99.90
2023-02-15T23:24:16.070Z,99.90
2023-02-15T23:26:44.120Z,99.90
2023-02-15T23:29:16.650Z,99.90
2023-02-15T23:31:48.066Z,99.90
2023-02-15T23:34:21.150Z,99.90
2023-02-15T23:36:49.125Z,99.90
2023-02-15T23:39:39.184Z,99.90
2023-02-15T23:42:12.645Z,99.90
2023-02-15T23:44:41.496Z,99.90
2023-02-15T23:47:22.031Z,99.90
2023-02-15T23:49:49.910Z,99.90
2023-02-15T23:52:17.785Z,99.90
2023-02-15T23:54:47.000Z,99.90
2023-02-15T23:57:14.922Z,99.90
2023-02-15T23:59:45.816Z,99.90
