createdAt,value
2023-02-27T00:01:41.576Z,23.20
2023-02-27T00:04:08.555Z,22.80
2023-02-27T00:06:35.751Z,21.40
2023-02-27T00:09:03.244Z,26.30
2023-02-27T00:11:30.376Z,24.50
2023-02-27T00:13:57.402Z,25.70
2023-02-27T00:16:24.574Z,26.10
2023-02-27T00:18:51.656Z,24.80
2023-02-27T00:21:18.677Z,22.50
2023-02-27T00:23:45.719Z,23.90
2023-02-27T00:26:12.656Z,26.60
2023-02-27T00:28:40.300Z,31.30
2023-02-27T00:31:07.456Z,30.80
2023-02-27T00:33:34.574Z,33.40
2023-02-27T00:36:02.462Z,30.20
2023-02-27T00:38:30.289Z,29.30
2023-02-27T00:40:58.799Z,29.30
2023-02-27T00:43:26.015Z,33.10
2023-02-27T00:45:53.115Z,34.70
2023-02-27T00:48:21.528Z,37.60
2023-02-27T00:50:50.023Z,37.70
2023-02-27T00:53:17.685Z,35.60
2023-02-27T00:55:44.767Z,33.50
2023-02-27T00:58:11.641Z,33.50
2023-02-27T01:00:38.792Z,32.40
2023-02-27T01:03:05.948Z,30.30
2023-02-27T01:05:32.993Z,29.90
2023-02-27T01:08:00.048Z,34.00
2023-02-27T01:10:27.084Z,36.90
2023-02-27T01:12:54.022Z,32.10
2023-02-27T01:15:21.296Z,34.20
2023-02-27T01:17:48.652Z,31.70
2023-02-27T01:20:17.126Z,37.10
2023-02-27T01:22:45.621Z,38.90
2023-02-27T01:25:13.252Z,37.40
2023-02-27T01:27:40.511Z,37.40
2023-02-27T01:30:10.928Z,36.20
2023-02-27T01:32:38.217Z,36.40
2023-02-27T01:35:05.783Z,38.60
2023-02-27T01:37:32.793Z,38.60
2023-02-27T01:39:59.684Z,40.90
2023-02-27T01:42:28.030Z,37.20
2023-02-27T01:45:12.311Z,37.90
2023-02-27T01:47:43.893Z,38.40
2023-02-27T01:50:13.418Z,34.40
2023-02-27T01:52:42.968Z,34.40
2023-02-27T01:55:12.628Z,34.60
2023-02-27T01:57:42.437Z,31.90
2023-02-27T02:00:10.500Z,38.50
2023-02-27T02:02:51.942Z,32.50
2023-02-27T02:05:20.950Z,33.10
2023-02-27T02:07:49.700Z,27.10
2023-02-27T02:10:18.993Z,31.10
2023-02-27T02:12:47.096Z,32.40
2023-02-27T02:15:14.300Z,30.50
2023-02-27T02:17:56.502Z,27.00
2023-02-27T02:20:45.589Z,30.70
2023-02-27T02:23:35.000Z,29.10
2023-02-27T02:26:39.405Z,32.30
2023-02-27T02:29:27.630Z,31.60
2023-02-27T02:32:16.208Z,29.60
2023-02-27T02:35:28.455Z,33.50
2023-02-27T02:38:19.318Z,27.30
2023-02-27T02:41:10.522Z,34.20
2023-02-27T02:43:39.772Z,33.10
2023-02-27T02:46:25.947Z,34.00
2023-02-27T02:49:05.732Z,35.60
2023-02-27T02:51:55.612Z,31.10
2023-02-27T02:54:33.521Z,29.80
2023-02-27T02:57:11.667Z,29.30
2023-02-27T02:59:50.886Z,28.60
2023-02-27T03:02:23.355Z,29.90
2023-02-27T03:04:56.052Z,27.90
2023-02-27T03:08:05.477Z,37.80
2023-02-27T03:10:39.739Z,32.40
2023-02-27T03:13:15.498Z,32.20
2023-02-27T03:15:54.835Z,27.80
2023-02-27T03:18:35.805Z,29.50
2023-02-27T03:21:22.197Z,32.30
2023-02-27T03:23:51.849Z,35.00
2023-02-27T03:26:24.406Z,32.30
2023-02-27T03:29:00.489Z,31.80
2023-02-27T03:31:33.650Z,32.20
2023-02-27T03:34:16.704Z,29.40
2023-02-27T03:36:51.647Z,32.20
2023-02-27T03:39:29.543Z,30.10
2023-02-27T03:42:24.845Z,32.60
2023-02-27T03:45:33.114Z,33.40
2023-02-27T03:48:02.266Z,27.40
2023-02-27T03:50:29.861Z,29.70
2023-02-27T03:52:57.124Z,31.30
2023-02-27T03:55:35.852Z,31.30
2023-02-27T03:58:04.250Z,35.40
2023-02-27T04:00:32.132Z,32.00
2023-02-27T04:03:00.840Z,33.40
2023-02-27T04:05:29.098Z,33.00
2023-02-27T04:08:21.414Z,34.90
2023-02-27T04:14:17.287Z,36.20
2023-02-27T04:17:33.520Z,29.70
2023-02-27T04:20:33.716Z,27.50
2023-02-27T04:23:12.587Z,27.90
2023-02-27T04:25:54.079Z,29.40
2023-02-27T04:28:34.214Z,28.10
2023-02-27T04:31:34.715Z,34.20
2023-02-27T04:34:36.353Z,33.10
2023-02-27T04:37:34.599Z,23.30
2023-02-27T04:40:09.402Z,25.80
2023-02-27T04:42:44.781Z,26.30
2023-02-27T04:45:16.316Z,27.00
2023-02-27T04:47:49.046Z,26.40
2023-02-27T04:50:25.360Z,26.60
2023-02-27T04:52:59.849Z,34.60
2023-02-27T04:55:34.552Z,27.90
2023-02-27T04:58:07.399Z,27.80
2023-02-27T05:00:39.509Z,27.20
2023-02-27T05:03:22.812Z,28.70
2023-02-27T05:05:54.728Z,27.30
2023-02-27T05:08:38.205Z,27.40
2023-02-27T05:11:11.022Z,24.20
2023-02-27T05:13:45.140Z,27.00
2023-02-27T05:16:38.512Z,24.00
2023-02-27T05:19:06.674Z,27.30
2023-02-27T05:21:41.958Z,28.40
2023-02-27T05:24:09.165Z,29.80
2023-02-27T05:27:05.236Z,28.40
2023-02-27T05:29:56.119Z,21.20
2023-02-27T05:32:36.023Z,26.30
2023-02-27T05:35:08.647Z,27.70
2023-02-27T05:38:04.411Z,27.70
2023-02-27T05:40:39.765Z,23.50
2023-02-27T05:43:15.673Z,29.10
2023-02-27T05:45:46.770Z,27.70
2023-02-27T05:48:54.432Z,25.00
2023-02-27T05:51:27.560Z,28.20
2023-02-27T05:54:01.009Z,25.30
2023-02-27T05:56:32.975Z,27.50
2023-02-27T05:59:06.042Z,31.90
2023-02-27T06:01:33.258Z,23.70
2023-02-27T06:04:00.373Z,28.00
2023-02-27T06:06:30.091Z,27.00
2023-02-27T06:08:57.316Z,26.20
2023-02-27T06:11:24.383Z,27.20
2023-02-27T06:13:51.367Z,25.20
2023-02-27T06:16:19.608Z,26.50
2023-02-27T06:18:46.609Z,25.60
2023-02-27T06:21:13.500Z,24.00
2023-02-27T06:23:40.556Z,28.30
2023-02-27T06:26:07.659Z,28.30
2023-02-27T06:28:38.797Z,22.70
2023-02-27T06:31:06.329Z,30.00
2023-02-27T06:33:34.824Z,22.50
2023-02-27T06:36:01.884Z,27.70
2023-02-27T06:38:28.957Z,20.60
2023-02-27T06:40:55.929Z,21.60
2023-02-27T06:43:22.907Z,21.40
2023-02-27T06:45:54.116Z,25.50
2023-02-27T06:48:21.576Z,22.00
2023-02-27T06:50:56.263Z,19.20
2023-02-27T06:53:24.839Z,21.80
2023-02-27T06:55:51.906Z,23.80
2023-02-27T06:58:18.920Z,25.70
2023-02-27T07:00:46.506Z,19.80
2023-02-27T07:03:14.380Z,21.90
2023-02-27T07:05:42.137Z,21.60
2023-02-27T07:08:10.060Z,11.80
2023-02-27T07:10:38.362Z,20.20
2023-02-27T07:13:05.275Z,20.30
2023-02-27T07:15:32.985Z,15.20
2023-02-27T07:17:59.904Z,16.40
2023-02-27T07:20:26.973Z,17.30
2023-02-27T07:22:54.034Z,17.20
2023-02-27T07:25:20.944Z,19.70
2023-02-27T07:27:50.079Z,18.70
2023-02-27T07:30:18.977Z,12.60
2023-02-27T07:32:46.676Z,18.00
2023-02-27T07:35:13.960Z,11.20
2023-02-27T07:37:41.102Z,14.20
2023-02-27T07:40:09.059Z,17.10
2023-02-27T07:42:36.141Z,16.20
2023-02-27T07:45:03.934Z,13.70
2023-02-27T07:47:31.140Z,12.30
2023-02-27T07:49:58.097Z,19.20
2023-02-27T07:52:25.259Z,15.50
2023-02-27T07:54:52.346Z,10.40
2023-02-27T07:57:19.269Z,16.20
2023-02-27T07:59:47.735Z,14.70
2023-02-27T08:02:14.926Z,14.90
2023-02-27T08:04:41.942Z,13.40
2023-02-27T08:07:09.000Z,21.00
2023-02-27T08:09:35.945Z,13.90
2023-02-27T08:12:03.004Z,16.20
2023-02-27T08:14:30.127Z,15.90
2023-02-27T08:16:57.119Z,13.50
2023-02-27T08:19:24.069Z,15.10
2023-02-27T08:21:51.301Z,11.70
2023-02-27T08:24:18.641Z,14.10
2023-02-27T08:26:45.670Z,11.80
2023-02-27T08:29:12.728Z,11.80
2023-02-27T08:31:39.730Z,12.30
2023-02-27T08:34:10.927Z,10.30
2023-02-27T08:36:38.754Z,11.60
2023-02-27T08:39:07.097Z,9.00
2023-02-27T08:41:34.855Z,9.20
2023-02-27T08:44:01.934Z,8.80
2023-02-27T08:46:29.169Z,10.10
2023-02-27T08:48:56.369Z,12.40
2023-02-27T08:51:23.614Z,11.30
2023-02-27T08:53:50.759Z,10.20
2023-02-27T08:56:17.769Z,11.70
2023-02-27T08:58:44.757Z,7.70
2023-02-27T09:01:11.721Z,8.20
2023-02-27T09:03:38.645Z,8.10
2023-02-27T09:06:05.680Z,9.30
2023-02-27T09:08:32.782Z,13.40
2023-02-27T09:10:59.919Z,9.50
2023-02-27T09:13:27.903Z,7.50
2023-02-27T09:15:55.750Z,7.10
2023-02-27T09:18:22.861Z,5.80
2023-02-27T09:20:53.131Z,6.10
2023-02-27T09:23:20.083Z,7.40
2023-02-27T09:25:47.100Z,7.90
2023-02-27T09:28:15.152Z,7.20
2023-02-27T09:30:42.242Z,9.00
2023-02-27T09:33:09.225Z,9.90
2023-02-27T09:35:37.025Z,12.00
2023-02-27T09:38:04.289Z,11.20
2023-02-27T09:40:37.722Z,8.10
2023-02-27T09:43:20.175Z,7.50
2023-02-27T09:45:52.515Z,8.80
2023-02-27T09:48:38.577Z,7.90
2023-02-27T09:51:05.794Z,6.10
2023-02-27T09:53:41.949Z,6.90
2023-02-27T09:56:30.031Z,9.00
2023-02-27T09:59:12.538Z,7.10
2023-02-27T10:01:52.196Z,12.70
2023-02-27T10:04:25.108Z,9.40
2023-02-27T10:07:12.982Z,7.50
2023-02-27T10:09:46.853Z,8.40
2023-02-27T10:12:21.947Z,10.00
2023-02-27T10:18:25.418Z,8.40
2023-02-27T10:21:02.004Z,11.60
2023-02-27T10:24:07.762Z,8.20
2023-02-27T10:26:41.736Z,10.50
2023-02-27T10:29:18.569Z,11.40
2023-02-27T10:31:50.065Z,9.50
2023-02-27T10:34:17.410Z,11.60
2023-02-27T10:36:47.838Z,11.60
2023-02-27T10:39:19.604Z,9.30
2023-02-27T10:41:47.507Z,8.30
2023-02-27T10:44:17.971Z,10.80
2023-02-27T10:46:45.848Z,9.90
2023-02-27T10:49:19.471Z,10.30
2023-02-27T10:52:03.658Z,8.30
2023-02-27T10:54:31.113Z,9.40
2023-02-27T10:57:01.825Z,13.80
2023-02-27T10:59:33.493Z,9.40
2023-02-27T11:02:05.683Z,9.80
2023-02-27T11:04:39.937Z,7.00
2023-02-27T11:07:11.476Z,7.00
2023-02-27T11:09:38.412Z,8.70
2023-02-27T11:12:28.618Z,11.30
2023-02-27T11:14:58.808Z,7.70
2023-02-27T11:17:34.052Z,15.40
2023-02-27T11:20:06.912Z,9.70
2023-02-27T11:22:34.027Z,11.10
2023-02-27T11:25:21.173Z,22.80
2023-02-27T11:27:49.566Z,14.50
2023-02-27T11:30:28.535Z,12.30
2023-02-27T11:32:58.338Z,15.00
2023-02-27T11:35:38.224Z,14.90
2023-02-27T11:38:15.401Z,17.00
2023-02-27T11:40:50.660Z,9.90
2023-02-27T11:43:27.603Z,13.10
2023-02-27T11:46:12.126Z,16.50
2023-02-27T11:48:47.651Z,12.40
2023-02-27T11:51:17.748Z,14.80
2023-02-27T11:53:53.561Z,9.90
2023-02-27T11:56:51.367Z,14.20
2023-02-27T12:00:06.173Z,8.90
2023-02-27T12:03:00.504Z,11.00
2023-02-27T12:05:32.777Z,24.70
2023-02-27T12:08:14.282Z,28.90
2023-02-27T12:11:38.150Z,29.80
2023-02-27T12:14:57.094Z,17.40
2023-02-27T12:18:16.367Z,12.30
2023-02-27T12:21:11.470Z,12.80
2023-02-27T12:23:46.532Z,14.30
2023-02-27T12:26:33.081Z,13.40
2023-02-27T12:29:27.800Z,19.20
2023-02-27T12:32:10.230Z,18.40
2023-02-27T12:34:49.478Z,21.50
2023-02-27T12:37:25.830Z,16.20
2023-02-27T12:39:59.815Z,19.00
2023-02-27T12:42:51.918Z,16.60
2023-02-27T12:45:35.146Z,16.00
2023-02-27T12:48:30.853Z,15.60
2023-02-27T12:51:17.313Z,17.80
2023-02-27T12:54:08.051Z,20.30
2023-02-27T12:56:57.260Z,17.90
2023-02-27T12:59:47.417Z,18.10
2023-02-27T13:02:54.162Z,26.40
2023-02-27T13:05:37.035Z,20.40
2023-02-27T13:08:30.201Z,28.50
2023-02-27T13:11:02.683Z,23.30
2023-02-27T13:14:00.935Z,21.60
2023-02-27T13:16:45.066Z,15.70
2023-02-27T13:19:31.429Z,14.00
2023-02-27T13:22:37.440Z,17.20
2023-02-27T13:25:13.640Z,20.00
2023-02-27T13:27:57.777Z,14.70
2023-02-27T13:30:35.030Z,19.40
2023-02-27T13:33:24.944Z,22.40
2023-02-27T13:35:51.859Z,22.10
2023-02-27T13:38:32.013Z,18.00
2023-02-27T13:41:28.528Z,13.30
2023-02-27T13:43:57.361Z,22.40
2023-02-27T13:46:25.648Z,20.10
2023-02-27T13:49:26.947Z,20.60
2023-02-27T13:51:59.116Z,20.00
2023-02-27T13:54:33.251Z,19.60
2023-02-27T13:57:20.922Z,19.60
2023-02-27T14:00:00.131Z,20.10
2023-02-27T14:03:06.202Z,18.10
2023-02-27T14:05:43.030Z,19.70
2023-02-27T14:08:13.115Z,18.70
2023-02-27T14:10:49.701Z,22.70
2023-02-27T14:13:44.914Z,22.60
2023-02-27T14:16:32.895Z,20.50
2023-02-27T14:19:00.921Z,16.60
2023-02-27T14:21:56.015Z,18.90
2023-02-27T14:24:30.800Z,18.90
2023-02-27T14:26:58.105Z,22.80
2023-02-27T14:29:32.741Z,24.30
2023-02-27T14:32:03.935Z,23.00
2023-02-27T14:34:32.027Z,26.20
2023-02-27T14:37:02.342Z,22.20
2023-02-27T14:39:34.853Z,23.20
2023-02-27T14:42:36.197Z,23.30
2023-02-27T14:45:04.418Z,22.90
2023-02-27T14:47:37.043Z,23.90
2023-02-27T14:50:19.957Z,28.50
2023-02-27T14:52:47.265Z,27.60
2023-02-27T14:55:29.548Z,28.50
2023-02-27T14:58:21.190Z,20.70
2023-02-27T15:01:01.341Z,21.60
2023-02-27T15:03:37.155Z,23.00
2023-02-27T15:06:39.239Z,22.60
2023-02-27T15:09:07.794Z,20.20
2023-02-27T15:11:41.192Z,29.40
2023-02-27T15:14:20.261Z,24.90
2023-02-27T15:16:47.772Z,25.60
2023-02-27T15:19:29.636Z,20.60
2023-02-27T15:21:59.305Z,22.20
2023-02-27T15:24:49.284Z,27.10
2023-02-27T15:27:22.218Z,25.80
2023-02-27T15:29:53.086Z,30.30
2023-02-27T15:32:30.626Z,29.00
2023-02-27T15:35:02.062Z,28.00
2023-02-27T15:37:32.702Z,29.70
2023-02-27T15:40:05.845Z,26.90
2023-02-27T15:42:37.082Z,27.80
2023-02-27T15:45:06.382Z,35.10
2023-02-27T15:47:34.972Z,27.30
2023-02-27T15:50:08.329Z,30.10
2023-02-27T15:52:50.232Z,28.00
2023-02-27T15:55:40.005Z,31.60
2023-02-27T15:58:23.566Z,24.80
2023-02-27T16:01:24.233Z,29.00
2023-02-27T16:03:57.367Z,24.10
2023-02-27T16:06:40.715Z,29.60
2023-02-27T16:09:24.982Z,33.30
2023-02-27T16:12:09.692Z,35.70
2023-02-27T16:14:42.519Z,34.00
2023-02-27T16:17:31.220Z,37.50
2023-02-27T16:20:02.085Z,29.70
2023-02-27T16:22:30.122Z,31.80
2023-02-27T16:25:09.712Z,49.00
2023-02-27T16:27:38.426Z,50.40
2023-02-27T16:30:11.484Z,72.90
2023-02-27T16:32:46.122Z,59.40
2023-02-27T16:35:17.933Z,61.10
2023-02-27T16:37:45.698Z,59.00
2023-02-27T16:40:18.943Z,68.80
2023-02-27T16:42:46.296Z,72.30
2023-02-27T16:45:25.456Z,62.00
2023-02-27T16:47:59.200Z,50.40
2023-02-27T16:50:28.086Z,53.60
2023-02-27T16:52:56.841Z,47.30
2023-02-27T16:55:25.412Z,42.20
2023-02-27T16:57:52.663Z,49.70
2023-02-27T17:00:21.968Z,48.80
2023-02-27T17:02:49.417Z,47.40
2023-02-27T17:05:17.322Z,77.50
2023-02-27T17:07:48.070Z,88.60
2023-02-27T17:10:18.242Z,93.30
2023-02-27T17:12:47.207Z,99.90
2023-02-27T17:15:14.843Z,76.30
2023-02-27T17:17:41.756Z,86.40
2023-02-27T17:20:10.762Z,69.70
2023-02-27T17:22:39.315Z,75.90
2023-02-27T17:25:07.795Z,75.50
2023-02-27T17:27:34.902Z,60.10
2023-02-27T17:30:02.186Z,57.10
2023-02-27T17:32:29.033Z,60.70
2023-02-27T17:34:56.314Z,86.60
2023-02-27T17:37:23.223Z,94.60
2023-02-27T17:39:50.124Z,87.00
2023-02-27T17:42:18.028Z,84.30
2023-02-27T17:44:45.852Z,95.70
2023-02-27T17:47:13.586Z,130.90
2023-02-27T17:49:40.505Z,149.30
2023-02-27T17:52:07.627Z,158.90
2023-02-27T17:54:35.467Z,176.40
2023-02-27T17:57:08.662Z,156.20
2023-02-27T17:59:35.672Z,149.20
2023-02-27T18:02:02.790Z,93.90
2023-02-27T18:04:29.640Z,81.10
2023-02-27T18:06:56.557Z,66.20
2023-02-27T18:09:23.549Z,64.70
2023-02-27T18:11:50.435Z,60.80
2023-02-27T18:14:17.318Z,64.30
2023-02-27T18:16:44.521Z,68.80
2023-02-27T18:19:11.748Z,76.70
2023-02-27T18:21:38.685Z,74.50
2023-02-27T18:24:05.783Z,75.20
2023-02-27T18:26:33.116Z,78.20
2023-02-27T18:29:03.609Z,82.40
2023-02-27T18:31:36.629Z,78.50
2023-02-27T18:34:04.016Z,69.50
2023-02-27T18:36:32.061Z,64.60
2023-02-27T18:39:00.062Z,69.00
2023-02-27T18:41:28.721Z,58.60
2023-02-27T18:43:56.196Z,55.10
2023-02-27T18:46:23.568Z,51.40
2023-02-27T18:48:50.910Z,52.40
2023-02-27T18:51:18.330Z,51.00
2023-02-27T18:53:48.614Z,48.40
2023-02-27T18:56:20.737Z,40.80
2023-02-27T18:58:48.295Z,44.50
2023-02-27T19:01:27.719Z,44.80
2023-02-27T19:04:02.653Z,54.10
2023-02-27T19:06:31.577Z,41.50
2023-02-27T19:08:58.836Z,60.20
2023-02-27T19:11:28.931Z,54.90
2023-02-27T19:13:57.246Z,58.90
2023-02-27T19:16:24.363Z,61.30
2023-02-27T19:18:51.565Z,68.00
2023-02-27T19:21:18.496Z,61.10
2023-02-27T19:23:45.618Z,63.20
2023-02-27T19:26:12.518Z,62.60
2023-02-27T19:28:39.464Z,63.50
2023-02-27T19:31:08.990Z,62.80
2023-02-27T19:33:36.301Z,59.10
2023-02-27T19:36:12.015Z,51.60
2023-02-27T19:38:41.526Z,48.50
2023-02-27T19:41:11.556Z,64.60
2023-02-27T19:43:41.425Z,56.40
2023-02-27T19:46:14.478Z,53.30
2023-02-27T19:48:42.390Z,56.50
2023-02-27T19:51:12.467Z,53.40
2023-02-27T19:53:41.426Z,59.30
2023-02-27T19:56:12.052Z,60.10
2023-02-27T19:58:41.398Z,60.20
2023-02-27T20:01:09.304Z,54.40
2023-02-27T20:03:36.795Z,54.90
2023-02-27T20:06:08.582Z,54.90
2023-02-27T20:08:35.472Z,53.40
2023-02-27T20:11:04.945Z,47.60
2023-02-27T20:13:35.178Z,47.30
2023-02-27T20:16:04.963Z,40.60
2023-02-27T20:18:32.416Z,38.50
2023-02-27T20:21:08.240Z,41.60
2023-02-27T20:23:38.603Z,32.40
2023-02-27T20:26:17.531Z,36.80
2023-02-27T20:28:45.952Z,49.60
2023-02-27T20:31:14.515Z,64.10
2023-02-27T20:33:42.449Z,39.30
2023-02-27T20:36:10.864Z,34.80
2023-02-27T20:38:41.053Z,35.50
2023-02-27T20:41:13.576Z,45.10
2023-02-27T20:43:43.833Z,37.00
2023-02-27T20:46:14.657Z,38.40
2023-02-27T20:49:04.969Z,38.60
2023-02-27T20:51:35.927Z,39.10
2023-02-27T20:54:05.679Z,35.30
2023-02-27T20:56:40.458Z,40.10
2023-02-27T20:59:18.120Z,33.70
2023-02-27T21:01:52.222Z,37.30
2023-02-27T21:04:43.697Z,40.40
2023-02-27T21:07:16.420Z,39.60
2023-02-27T21:09:44.608Z,47.30
2023-02-27T21:12:11.925Z,37.80
2023-02-27T21:14:39.306Z,42.80
2023-02-27T21:17:06.366Z,57.80
2023-02-27T21:19:33.536Z,60.30
2023-02-27T21:22:00.596Z,64.40
2023-02-27T21:24:31.612Z,60.20
2023-02-27T21:26:58.928Z,56.10
2023-02-27T21:29:26.082Z,48.20
2023-02-27T21:32:00.932Z,55.20
2023-02-27T21:34:28.863Z,63.20
2023-02-27T21:36:56.080Z,61.80
2023-02-27T21:39:25.903Z,79.10
2023-02-27T21:41:53.645Z,90.80
2023-02-27T21:44:24.403Z,81.10
2023-02-27T21:46:54.324Z,73.70
2023-02-27T21:49:25.315Z,53.50
2023-02-27T21:51:52.348Z,56.80
2023-02-27T21:54:20.433Z,47.10
2023-02-27T21:56:48.536Z,45.00
2023-02-27T21:59:16.720Z,53.20
2023-02-27T22:01:46.677Z,66.00
2023-02-27T22:04:18.896Z,43.60
2023-02-27T22:06:47.536Z,41.10
2023-02-27T22:09:14.683Z,60.10
2023-02-27T22:11:42.125Z,84.30
2023-02-27T22:14:10.838Z,56.30
2023-02-27T22:16:38.831Z,59.90
2023-02-27T22:19:07.698Z,43.90
2023-02-27T22:21:36.049Z,46.60
2023-02-27T22:24:05.484Z,45.70
2023-02-27T22:26:33.857Z,39.20
2023-02-27T22:29:03.274Z,39.80
2023-02-27T22:31:33.631Z,46.50
2023-02-27T22:34:11.422Z,47.10
2023-02-27T22:36:41.097Z,49.50
2023-02-27T22:39:08.009Z,44.00
2023-02-27T22:41:38.930Z,36.80
2023-02-27T22:44:07.891Z,44.10
2023-02-27T22:46:37.849Z,41.10
2023-02-27T22:49:08.020Z,42.40
2023-02-27T22:51:35.780Z,101.90
2023-02-27T22:54:04.023Z,59.90
2023-02-27T22:56:31.048Z,48.90
2023-02-27T22:58:58.423Z,49.10
2023-02-27T23:01:30.753Z,48.00
2023-02-27T23:04:00.623Z,42.60
2023-02-27T23:06:30.457Z,37.80
2023-02-27T23:08:58.383Z,41.80
2023-02-27T23:11:25.474Z,118.60
2023-02-27T23:13:53.202Z,114.00
2023-02-27T23:16:20.512Z,82.30
2023-02-27T23:18:50.501Z,47.60
2023-02-27T23:21:20.087Z,42.20
2023-02-27T23:23:47.788Z,46.90
2023-02-27T23:26:15.246Z,38.80
2023-02-27T23:28:42.223Z,37.70
2023-02-27T23:31:09.222Z,35.60
2023-02-27T23:33:36.708Z,37.10
2023-02-27T23:36:04.851Z,38.60
2023-02-27T23:38:39.086Z,34.60
2023-02-27T23:41:08.959Z,34.60
2023-02-27T23:43:35.974Z,46.00
2023-02-27T23:46:08.065Z,44.80
2023-02-27T23:48:35.620Z,42.80
2023-02-27T23:51:04.966Z,37.50
2023-02-27T23:53:35.011Z,44.10
2023-02-27T23:56:12.157Z,38.00
2023-02-27T23:58:39.195Z,40.30
