createdAt,value
2019-05-12T00:00:39.852Z,3.35
2019-05-12T00:03:08.711Z,3.85
2019-05-12T00:05:49.289Z,3.62
2019-05-12T00:08:18.856Z,3.72
2019-05-12T00:10:47.921Z,3.98
2019-05-12T00:13:18.854Z,3.67
2019-05-12T00:15:48.787Z,3.90
2019-05-12T00:18:18.091Z,3.95
2019-05-12T00:20:47.685Z,3.95
2019-05-12T00:23:25.026Z,3.70
2019-05-12T00:25:52.504Z,3.90
2019-05-12T00:28:21.026Z,4.22
2019-05-12T00:30:51.246Z,3.37
2019-05-12T00:33:20.363Z,3.50
2019-05-12T00:35:49.500Z,3.65
2019-05-12T00:38:17.992Z,4.05
2019-05-12T00:40:47.897Z,3.15
2019-05-12T00:43:18.800Z,3.17
2019-05-12T00:45:48.210Z,3.22
2019-05-12T00:48:17.870Z,3.55
2019-05-12T00:50:48.510Z,3.60
2019-05-12T00:53:18.855Z,3.33
2019-05-12T00:55:47.745Z,3.22
2019-05-12T00:58:19.365Z,3.47
2019-05-12T01:00:48.257Z,3.45
2019-05-12T01:03:18.901Z,3.37
2019-05-12T01:05:48.564Z,3.20
2019-05-12T01:08:18.705Z,3.47
2019-05-12T01:10:49.060Z,3.10
2019-05-12T01:13:18.608Z,3.60
2019-05-12T01:16:04.781Z,3.05
2019-05-12T01:18:35.273Z,3.47
2019-05-12T01:21:04.742Z,3.62
2019-05-12T01:23:33.374Z,3.60
2019-05-12T01:26:02.784Z,3.50
2019-05-12T01:28:31.232Z,3.37
2019-05-12T01:31:03.277Z,3.50
2019-05-12T01:33:31.840Z,3.50
2019-05-12T01:36:00.377Z,3.52
2019-05-12T01:38:29.588Z,3.20
2019-05-12T01:40:58.513Z,3.20
2019-05-12T01:43:30.402Z,3.27
2019-05-12T01:45:59.055Z,3.00
2019-05-12T01:48:28.762Z,3.08
2019-05-12T01:51:02.246Z,3.85
2019-05-12T01:53:30.846Z,3.63
2019-05-12T01:55:59.372Z,3.37
2019-05-12T01:58:27.991Z,3.72
2019-05-12T02:00:58.968Z,4.33
2019-05-12T02:03:28.362Z,3.67
2019-05-12T02:05:58.776Z,4.17
2019-05-12T02:08:38.665Z,4.50
2019-05-12T02:11:25.334Z,3.98
2019-05-12T02:14:02.202Z,3.95
2019-05-12T02:16:32.331Z,3.92
2019-05-12T02:19:01.474Z,4.22
2019-05-12T02:21:30.807Z,4.55
2019-05-12T02:24:00.681Z,3.85
2019-05-12T02:26:29.421Z,4.08
2019-05-12T02:28:58.695Z,3.95
2019-05-12T02:31:29.546Z,4.35
2019-05-12T02:33:57.793Z,4.17
2019-05-12T02:36:26.273Z,4.15
2019-05-12T02:38:55.880Z,3.52
2019-05-12T02:41:45.152Z,3.90
2019-05-12T02:44:14.969Z,3.50
2019-05-12T02:46:44.637Z,3.60
2019-05-12T02:49:16.039Z,3.12
2019-05-12T02:51:46.051Z,3.05
2019-05-12T02:54:17.033Z,3.10
2019-05-12T02:56:47.640Z,2.77
2019-05-12T02:59:17.728Z,3.47
2019-05-12T03:01:55.050Z,3.52
2019-05-12T03:04:25.307Z,3.22
2019-05-12T03:07:02.346Z,3.20
2019-05-12T03:09:34.688Z,3.60
2019-05-12T03:12:05.851Z,3.20
2019-05-12T03:14:40.584Z,2.70
2019-05-12T03:17:05.940Z,3.50
2019-05-12T03:19:35.493Z,3.37
2019-05-12T03:22:05.819Z,2.90
2019-05-12T03:24:34.893Z,3.33
2019-05-12T03:27:04.810Z,2.63
2019-05-12T03:29:34.370Z,3.35
2019-05-12T03:32:08.268Z,2.80
2019-05-12T03:34:38.400Z,2.80
2019-05-12T03:37:08.174Z,3.00
2019-05-12T03:39:38.325Z,3.15
2019-05-12T03:42:08.161Z,2.75
2019-05-12T03:44:36.686Z,2.83
2019-05-12T03:47:05.659Z,2.80
2019-05-12T03:49:34.862Z,2.70
2019-05-12T03:52:05.005Z,2.90
2019-05-12T03:54:34.953Z,3.40
2019-05-12T03:57:04.592Z,2.70
2019-05-12T03:59:35.006Z,2.63
2019-05-12T04:02:04.983Z,2.52
2019-05-12T04:04:34.747Z,2.85
2019-05-12T04:07:05.164Z,3.22
2019-05-12T04:09:34.902Z,3.20
2019-05-12T04:12:05.243Z,2.60
2019-05-12T04:14:35.228Z,3.05
2019-05-12T04:17:06.125Z,2.75
2019-05-12T04:19:35.871Z,3.00
2019-05-12T04:22:06.175Z,2.83
2019-05-12T04:24:36.130Z,3.05
2019-05-12T04:27:10.732Z,2.92
2019-05-12T04:29:44.035Z,2.87
2019-05-12T04:32:14.194Z,2.95
2019-05-12T04:34:44.539Z,3.10
2019-05-12T04:37:14.766Z,2.80
2019-05-12T04:39:45.179Z,3.10
2019-05-12T04:42:14.869Z,3.02
2019-05-12T04:44:44.829Z,3.22
2019-05-12T04:47:14.822Z,3.10
2019-05-12T04:49:45.268Z,2.92
2019-05-12T04:52:15.608Z,3.00
2019-05-12T04:55:06.709Z,3.00
2019-05-12T04:57:35.194Z,2.60
2019-05-12T05:00:06.116Z,2.83
2019-05-12T05:02:36.594Z,2.80
2019-05-12T05:05:07.094Z,2.37
2019-05-12T05:07:36.098Z,2.67
2019-05-12T05:10:05.907Z,2.52
2019-05-12T05:12:34.684Z,2.47
2019-05-12T05:15:06.923Z,2.52
2019-05-12T05:17:35.399Z,2.50
2019-05-12T05:20:07.067Z,2.55
2019-05-12T05:22:38.050Z,2.70
2019-05-12T05:25:05.783Z,2.62
2019-05-12T05:27:34.339Z,2.75
2019-05-12T05:30:04.053Z,2.80
2019-05-12T05:32:33.882Z,2.70
2019-05-12T05:35:03.908Z,2.47
2019-05-12T05:37:36.948Z,2.67
2019-05-12T05:40:04.865Z,2.87
2019-05-12T05:42:35.584Z,2.60
2019-05-12T05:45:10.007Z,2.37
2019-05-12T05:50:07.077Z,1.90
2019-05-12T05:52:38.645Z,2.30
2019-05-12T05:55:14.608Z,2.20
2019-05-12T05:57:36.807Z,1.85
2019-05-12T06:00:16.426Z,1.70
2019-05-12T06:02:40.374Z,2.12
2019-05-12T06:05:07.447Z,2.05
2019-05-12T06:07:39.186Z,2.10
2019-05-12T06:10:09.438Z,2.35
2019-05-12T06:12:40.437Z,1.95
2019-05-12T06:15:09.831Z,1.93
2019-05-12T06:17:39.088Z,2.30
2019-05-12T06:20:07.761Z,2.10
2019-05-12T06:22:36.532Z,2.00
2019-05-12T06:25:07.408Z,1.95
2019-05-12T06:27:36.172Z,2.00
2019-05-12T06:30:10.045Z,1.87
2019-05-12T06:32:41.311Z,2.08
2019-05-12T06:35:10.844Z,1.90
2019-05-12T06:37:39.306Z,2.10
2019-05-12T06:40:08.220Z,1.75
2019-05-12T06:42:36.979Z,1.50
2019-05-12T06:45:06.383Z,1.67
2019-05-12T06:47:39.254Z,1.50
2019-05-12T06:50:07.143Z,1.37
2019-05-12T06:52:38.618Z,1.52
2019-05-12T06:55:07.783Z,1.50
2019-05-12T06:57:39.991Z,1.40
2019-05-12T07:00:08.232Z,1.00
2019-05-12T07:02:49.019Z,1.10
2019-05-12T07:05:07.586Z,0.90
2019-05-12T07:07:42.077Z,0.90
2019-05-12T07:10:11.887Z,0.90
2019-05-12T07:12:54.086Z,1.20
2019-05-12T07:15:10.587Z,1.30
2019-05-12T07:17:53.369Z,0.72
2019-05-12T07:20:29.088Z,0.80
2019-05-12T07:22:54.990Z,0.98
2019-05-12T07:25:31.408Z,1.20
2019-05-12T07:28:00.703Z,1.00
2019-05-12T07:30:32.619Z,1.00
2019-05-12T07:33:04.397Z,1.35
2019-05-12T07:35:34.338Z,0.95
2019-05-12T07:38:06.601Z,0.60
2019-05-12T07:40:38.063Z,0.70
2019-05-12T07:43:09.990Z,0.78
2019-05-12T07:45:38.962Z,1.22
2019-05-12T07:48:10.156Z,1.60
2019-05-12T07:50:37.612Z,1.50
2019-05-12T07:53:07.885Z,1.30
2019-05-12T07:55:39.644Z,1.10
2019-05-12T07:58:13.848Z,0.80
2019-05-12T08:00:39.711Z,0.90
2019-05-12T08:03:16.038Z,1.17
2019-05-12T08:05:38.545Z,1.53
2019-05-12T08:08:10.910Z,0.88
2019-05-12T08:10:40.398Z,1.10
2019-05-12T08:13:09.128Z,1.80
2019-05-12T08:15:39.854Z,1.27
2019-05-12T08:18:08.281Z,1.07
2019-05-12T08:20:36.788Z,1.20
2019-05-12T08:23:10.103Z,1.20
2019-05-12T08:25:36.223Z,1.00
2019-05-12T08:28:15.011Z,1.10
2019-05-12T08:30:46.210Z,0.90
2019-05-12T08:33:09.849Z,0.90
2019-05-12T08:35:38.670Z,1.02
2019-05-12T08:38:07.922Z,1.20
2019-05-12T08:40:39.785Z,0.90
2019-05-12T08:43:10.248Z,0.82
2019-05-12T08:45:39.251Z,0.80
2019-05-12T08:48:10.107Z,0.85
2019-05-12T08:50:42.850Z,0.90
2019-05-12T08:53:20.689Z,0.85
2019-05-12T08:55:45.160Z,1.15
2019-05-12T08:58:29.705Z,1.10
2019-05-12T09:00:49.758Z,1.10
2019-05-12T09:03:15.432Z,0.80
2019-05-12T09:05:48.515Z,0.90
2019-05-12T09:08:18.583Z,0.80
2019-05-12T09:10:47.445Z,0.68
2019-05-12T09:13:18.686Z,0.68
2019-05-12T09:15:47.145Z,0.70
2019-05-12T09:18:18.643Z,0.60
2019-05-12T09:20:51.378Z,0.75
2019-05-12T09:23:17.501Z,0.60
2019-05-12T09:25:48.473Z,0.50
2019-05-12T09:28:18.552Z,0.70
2019-05-12T09:30:49.715Z,0.40
2019-05-12T09:33:21.504Z,0.65
2019-05-12T09:35:48.643Z,0.95
2019-05-12T09:38:21.818Z,0.70
2019-05-12T09:40:55.072Z,0.60
2019-05-12T09:43:19.464Z,0.95
2019-05-12T09:45:56.121Z,1.00
2019-05-12T09:48:24.532Z,1.20
2019-05-12T09:51:00.339Z,1.32
2019-05-12T09:53:23.735Z,0.90
2019-05-12T09:55:54.548Z,1.30
2019-05-12T09:58:27.646Z,1.20
2019-05-12T10:00:57.794Z,0.90
2019-05-12T10:03:30.717Z,1.05
2019-05-12T10:05:56.419Z,1.12
2019-05-12T10:08:29.198Z,1.00
2019-05-12T10:10:55.515Z,1.20
2019-05-12T10:13:28.167Z,0.93
2019-05-12T10:15:58.697Z,0.90
2019-05-12T10:18:51.275Z,1.40
2019-05-12T10:21:17.597Z,1.05
2019-05-12T10:23:51.486Z,0.90
2019-05-12T10:26:17.529Z,0.80
2019-05-12T10:28:52.151Z,0.93
2019-05-12T10:31:18.707Z,0.70
2019-05-12T10:33:49.109Z,0.80
2019-05-12T10:36:17.007Z,0.90
2019-05-12T10:38:46.394Z,1.05
2019-05-12T10:41:14.878Z,1.40
2019-05-12T10:43:53.149Z,1.32
2019-05-12T10:46:24.456Z,1.10
2019-05-12T10:48:53.925Z,1.05
2019-05-12T10:51:23.921Z,1.10
2019-05-12T10:53:59.908Z,1.12
2019-05-12T10:56:24.201Z,1.30
2019-05-12T10:58:53.632Z,1.12
2019-05-12T11:01:24.219Z,1.67
2019-05-12T11:03:52.543Z,0.90
2019-05-12T11:06:23.866Z,1.22
2019-05-12T11:08:53.710Z,0.95
2019-05-12T11:11:24.012Z,0.75
2019-05-12T11:13:53.815Z,0.90
2019-05-12T11:16:30.635Z,1.17
2019-05-12T11:18:54.306Z,1.10
2019-05-12T11:21:22.788Z,1.00
2019-05-12T11:23:54.368Z,0.93
2019-05-12T11:26:23.482Z,1.00
2019-05-12T11:28:53.253Z,0.62
2019-05-12T11:31:24.353Z,1.32
2019-05-12T11:33:54.139Z,1.10
2019-05-12T11:36:25.925Z,1.20
2019-05-12T11:38:54.455Z,1.10
2019-05-12T11:41:28.434Z,1.20
2019-05-12T11:43:56.390Z,1.20
2019-05-12T11:46:27.297Z,1.00
2019-05-12T11:48:57.839Z,1.20
2019-05-12T11:51:30.280Z,1.25
2019-05-12T11:53:56.685Z,1.10
2019-05-12T11:56:25.777Z,1.35
2019-05-12T11:58:54.358Z,1.25
2019-05-12T12:01:24.507Z,1.02
2019-05-12T12:03:54.746Z,1.15
2019-05-12T12:06:24.393Z,0.78
2019-05-12T12:08:54.092Z,0.70
2019-05-12T12:11:27.601Z,0.83
2019-05-12T12:13:53.548Z,0.90
2019-05-12T12:16:23.719Z,1.00
2019-05-12T12:19:02.317Z,0.70
2019-05-12T12:21:27.532Z,0.82
2019-05-12T12:23:56.256Z,0.70
2019-05-12T12:26:30.206Z,0.75
2019-05-12T12:28:56.633Z,0.70
2019-05-12T12:31:29.677Z,0.60
2019-05-12T12:33:56.823Z,0.60
2019-05-12T12:36:26.855Z,0.50
2019-05-12T12:38:55.318Z,0.68
2019-05-12T12:41:34.259Z,0.80
2019-05-12T12:43:54.160Z,0.90
2019-05-12T12:46:30.940Z,0.85
2019-05-12T12:49:00.157Z,0.80
2019-05-12T12:51:29.573Z,0.95
2019-05-12T12:53:58.058Z,0.80
2019-05-12T12:56:31.162Z,0.62
2019-05-12T12:59:04.100Z,0.70
2019-05-12T13:01:32.768Z,0.60
2019-05-12T13:04:04.770Z,0.68
2019-05-12T13:06:34.423Z,0.80
2019-05-12T13:09:17.004Z,0.60
2019-05-12T13:11:44.287Z,0.78
2019-05-12T13:14:13.461Z,0.62
2019-05-12T13:16:43.723Z,0.60
2019-05-12T13:19:16.883Z,0.50
2019-05-12T13:21:43.945Z,0.50
2019-05-12T13:24:12.468Z,0.60
2019-05-12T13:26:41.024Z,0.80
2019-05-12T13:29:09.813Z,0.60
2019-05-12T13:31:40.983Z,0.90
2019-05-12T13:34:08.592Z,0.85
2019-05-12T13:36:39.975Z,0.80
2019-05-12T13:39:11.587Z,0.50
2019-05-12T13:41:38.875Z,0.60
2019-05-12T13:44:07.318Z,0.60
2019-05-12T13:46:35.775Z,0.68
2019-05-12T13:49:06.145Z,0.80
2019-05-12T13:51:34.609Z,0.60
2019-05-12T13:54:03.880Z,0.60
2019-05-12T13:56:53.485Z,0.80
2019-05-12T13:59:25.262Z,0.70
2019-05-12T14:01:53.937Z,0.88
2019-05-12T14:04:27.705Z,0.60
2019-05-12T14:06:54.041Z,0.53
2019-05-12T14:09:23.855Z,0.50
2019-05-12T14:11:53.855Z,0.70
2019-05-12T14:14:23.802Z,0.80
2019-05-12T14:16:58.895Z,0.60
2019-05-12T14:19:23.414Z,0.50
2019-05-12T14:21:54.133Z,0.55
2019-05-12T14:24:23.312Z,0.55
2019-05-12T14:26:53.457Z,0.30
2019-05-12T14:29:26.706Z,0.50
2019-05-12T14:31:59.448Z,0.50
2019-05-12T14:34:23.646Z,0.68
2019-05-12T14:37:04.963Z,0.60
2019-05-12T14:39:23.977Z,0.50
2019-05-12T14:41:53.377Z,0.53
2019-05-12T14:44:23.720Z,0.50
2019-05-12T14:46:53.450Z,0.40
2019-05-12T14:49:28.533Z,0.57
2019-05-12T14:51:53.699Z,0.50
2019-05-12T14:54:23.925Z,0.50
2019-05-12T14:56:53.696Z,0.33
2019-05-12T14:59:24.440Z,0.50
2019-05-12T15:01:58.985Z,0.50
2019-05-12T15:04:27.871Z,0.30
2019-05-12T15:06:53.627Z,0.30
2019-05-12T15:09:24.560Z,0.60
2019-05-12T15:11:52.363Z,0.50
2019-05-12T15:14:24.514Z,0.43
2019-05-12T15:16:51.028Z,0.50
2019-05-12T15:19:20.862Z,0.40
2019-05-12T15:21:49.754Z,0.62
2019-05-12T15:24:20.794Z,0.50
2019-05-12T15:26:50.584Z,0.57
2019-05-12T15:29:23.450Z,0.57
2019-05-12T15:31:55.959Z,0.40
2019-05-12T15:34:23.704Z,0.50
2019-05-12T15:36:56.160Z,0.45
2019-05-12T15:39:23.143Z,0.40
2019-05-12T15:41:56.438Z,0.40
2019-05-12T15:44:30.467Z,0.30
2019-05-12T15:46:53.570Z,0.50
2019-05-12T15:49:25.946Z,0.30
2019-05-12T15:51:55.340Z,0.60
2019-05-12T15:54:22.974Z,0.35
2019-05-12T15:56:53.284Z,0.50
2019-05-12T15:59:23.912Z,0.40
2019-05-12T16:01:53.318Z,0.40
2019-05-12T16:04:22.117Z,0.57
2019-05-12T16:06:55.395Z,0.40
2019-05-12T16:09:20.836Z,0.50
2019-05-12T16:11:50.862Z,0.60
2019-05-12T16:14:19.446Z,0.55
2019-05-12T16:16:47.992Z,0.60
2019-05-12T16:19:16.550Z,0.45
2019-05-12T16:21:45.644Z,0.50
2019-05-12T16:24:15.636Z,0.60
2019-05-12T16:26:51.709Z,0.62
2019-05-12T16:29:14.611Z,0.80
2019-05-12T16:31:49.962Z,0.42
2019-05-12T16:34:18.750Z,0.57
2019-05-12T16:36:51.818Z,0.50
2019-05-12T16:39:17.537Z,0.50
2019-05-12T16:41:46.101Z,0.60
2019-05-12T16:44:22.561Z,0.60
2019-05-12T16:46:44.944Z,0.60
2019-05-12T16:49:13.973Z,0.50
2019-05-12T16:51:43.909Z,0.60
2019-05-12T16:54:12.443Z,0.42
2019-05-12T16:56:43.226Z,0.60
2019-05-12T16:59:16.941Z,0.60
2019-05-12T17:01:43.753Z,0.60
2019-05-12T17:04:13.778Z,0.47
2019-05-12T17:06:43.306Z,0.40
2019-05-12T17:09:13.488Z,0.53
2019-05-12T17:11:47.335Z,0.40
2019-05-12T17:14:12.511Z,0.70
2019-05-12T17:16:46.567Z,0.40
2019-05-12T17:19:15.452Z,0.60
2019-05-12T17:21:44.174Z,0.40
2019-05-12T17:24:14.638Z,0.42
2019-05-12T17:26:43.995Z,0.40
2019-05-12T17:29:13.709Z,0.55
2019-05-12T17:31:44.402Z,0.60
2019-05-12T17:34:14.292Z,0.42
2019-05-12T17:36:44.823Z,0.47
2019-05-12T17:39:16.440Z,0.35
2019-05-12T17:41:45.902Z,0.50
2019-05-12T17:44:14.480Z,0.55
2019-05-12T17:46:44.069Z,0.60
2019-05-12T17:49:16.028Z,0.60
2019-05-12T17:51:43.024Z,0.45
2019-05-12T17:54:15.744Z,0.50
2019-05-12T17:56:41.774Z,0.78
2019-05-12T17:59:14.886Z,0.50
2019-05-12T18:01:43.577Z,0.65
2019-05-12T18:04:14.037Z,0.70
2019-05-12T18:06:44.239Z,0.77
2019-05-12T18:09:19.585Z,0.80
2019-05-12T18:11:55.858Z,0.80
2019-05-12T18:14:27.761Z,0.70
2019-05-12T18:17:02.369Z,1.00
2019-05-12T18:19:26.599Z,0.90
2019-05-12T18:22:03.093Z,0.90
2019-05-12T18:24:26.577Z,0.95
2019-05-12T18:27:00.130Z,1.00
2019-05-12T18:29:26.373Z,1.17
2019-05-12T18:31:55.577Z,1.10
2019-05-12T18:34:25.322Z,1.05
2019-05-12T18:36:56.277Z,1.00
2019-05-12T18:39:24.445Z,0.90
2019-05-12T18:41:54.114Z,1.10
2019-05-12T18:44:31.218Z,1.52
2019-05-12T18:46:53.916Z,1.17
2019-05-12T18:49:23.871Z,0.80
2019-05-12T18:51:55.080Z,1.00
2019-05-12T18:54:24.286Z,1.00
2019-05-12T18:57:02.136Z,1.00
2019-05-12T18:59:23.188Z,1.25
2019-05-12T19:01:53.967Z,1.40
2019-05-12T19:04:21.928Z,1.30
2019-05-12T19:06:50.538Z,1.42
2019-05-12T19:09:19.037Z,1.40
2019-05-12T19:11:47.574Z,1.37
2019-05-12T19:14:16.390Z,1.20
2019-05-12T19:16:44.939Z,0.90
2019-05-12T19:19:16.656Z,1.20
2019-05-12T19:21:46.705Z,1.52
2019-05-12T19:24:19.553Z,1.20
2019-05-12T19:26:46.417Z,1.30
2019-05-12T19:29:14.340Z,1.45
2019-05-12T19:31:51.915Z,1.25
2019-05-12T19:34:19.864Z,1.20
2019-05-12T19:36:48.002Z,1.40
2019-05-12T19:39:13.705Z,1.20
2019-05-12T19:41:43.643Z,1.27
2019-05-12T19:44:13.419Z,1.57
2019-05-12T19:46:49.092Z,1.50
2019-05-12T19:49:15.041Z,1.80
2019-05-12T19:51:43.905Z,1.80
2019-05-12T19:54:14.024Z,2.00
2019-05-12T19:56:43.437Z,1.80
2019-05-12T19:59:14.641Z,1.87
2019-05-12T20:01:44.554Z,1.77
2019-05-12T20:04:14.138Z,1.40
2019-05-12T20:06:44.053Z,1.80
2019-05-12T20:09:14.682Z,1.60
2019-05-12T20:11:42.898Z,1.75
2019-05-12T20:14:16.631Z,1.50
2019-05-12T20:16:43.811Z,1.60
2019-05-12T20:19:13.559Z,1.80
2019-05-12T20:21:43.973Z,1.60
2019-05-12T20:24:14.354Z,1.30
2019-05-12T20:26:44.105Z,1.50
2019-05-12T20:29:13.802Z,1.45
2019-05-12T20:31:48.525Z,1.50
2019-05-12T20:34:14.499Z,1.77
2019-05-12T20:36:44.405Z,1.60
2019-05-12T20:39:19.320Z,1.90
2019-05-12T20:41:43.445Z,1.40
2019-05-12T20:44:18.931Z,1.82
2019-05-12T20:46:43.340Z,1.60
2019-05-12T20:49:14.698Z,1.90
2019-05-12T20:51:44.381Z,1.72
2019-05-12T20:54:17.884Z,1.90
2019-05-12T20:56:43.788Z,1.70
2019-05-12T20:59:18.980Z,2.10
2019-05-12T21:01:44.306Z,2.00
2019-05-12T21:04:14.255Z,2.30
2019-05-12T21:06:43.250Z,2.25
2019-05-12T21:09:14.167Z,2.35
2019-05-12T21:11:44.069Z,2.05
2019-05-12T21:14:14.899Z,2.20
2019-05-12T21:16:45.105Z,2.60
2019-05-12T21:19:14.359Z,2.10
2019-05-12T21:21:44.440Z,2.40
2019-05-12T21:24:13.999Z,2.02
2019-05-12T21:27:09.434Z,2.92
2019-05-12T21:29:36.337Z,2.50
2019-05-12T21:32:12.042Z,2.72
2019-05-12T21:34:35.081Z,2.25
2019-05-12T21:37:06.396Z,2.30
2019-05-12T21:39:40.611Z,2.87
2019-05-12T21:42:06.534Z,2.60
2019-05-12T21:44:35.004Z,3.00
2019-05-12T21:47:10.214Z,2.98
2019-05-12T21:49:34.600Z,2.72
2019-05-12T21:52:06.291Z,2.85
2019-05-12T21:54:36.178Z,2.80
2019-05-12T21:57:04.941Z,3.05
2019-05-12T21:59:35.366Z,2.77
2019-05-12T22:02:04.650Z,2.60
2019-05-12T22:04:41.250Z,3.40
2019-05-12T22:07:03.939Z,3.47
2019-05-12T22:09:41.513Z,3.27
2019-05-12T22:12:04.787Z,3.10
2019-05-12T22:14:36.571Z,3.08
2019-05-12T22:17:05.125Z,3.47
2019-05-12T22:19:37.626Z,3.08
2019-05-12T22:22:04.481Z,2.90
2019-05-12T22:24:34.579Z,3.33
2019-05-12T22:27:05.103Z,3.37
2019-05-12T22:29:34.281Z,3.03
2019-05-12T22:32:05.046Z,3.30
2019-05-12T22:34:37.341Z,3.27
2019-05-12T22:37:03.924Z,3.37
2019-05-12T22:39:34.176Z,3.70
2019-05-12T22:42:04.425Z,3.37
2019-05-12T22:44:34.777Z,3.20
2019-05-12T22:47:12.772Z,3.70
2019-05-12T22:49:34.534Z,3.50
2019-05-12T22:52:06.958Z,3.95
2019-05-12T22:54:33.730Z,4.00
2019-05-12T22:57:04.096Z,3.85
2019-05-12T22:59:40.270Z,3.95
2019-05-12T23:02:04.354Z,3.72
2019-05-12T23:04:38.726Z,3.77
2019-05-12T23:07:03.236Z,3.67
2019-05-12T23:09:33.725Z,3.75
2019-05-12T23:12:04.035Z,3.58
2019-05-12T23:14:34.006Z,3.83
2019-05-12T23:17:05.711Z,3.50
2019-05-12T23:19:34.178Z,3.30
2019-05-12T23:22:03.557Z,3.33
2019-05-12T23:24:39.428Z,3.95
2019-05-12T23:27:13.513Z,4.00
2019-05-12T23:29:41.544Z,4.12
2019-05-12T23:32:12.681Z,3.87
2019-05-12T23:34:53.083Z,3.75
2019-05-12T23:37:14.760Z,3.70
2019-05-12T23:39:44.218Z,3.47
2019-05-12T23:42:13.646Z,4.40
2019-05-12T23:44:44.196Z,3.55
2019-05-12T23:47:12.951Z,4.20
2019-05-12T23:49:44.251Z,4.83
2019-05-12T23:52:13.891Z,4.42
2019-05-12T23:54:44.330Z,4.05
2019-05-12T23:57:13.649Z,4.05
2019-05-12T23:59:42.490Z,4.45
