createdAt,value
2019-04-04T00:01:30.720Z,74.10
2019-04-04T00:04:10.201Z,74.20
2019-04-04T00:06:41.375Z,74.55
2019-04-04T00:09:15.526Z,74.81
2019-04-04T00:11:46.459Z,74.27
2019-04-04T00:14:17.245Z,74.20
2019-04-04T00:16:48.854Z,74.26
2019-04-04T00:19:21.516Z,74.09
2019-04-04T00:21:52.640Z,73.85
2019-04-04T00:24:26.465Z,74.20
2019-04-04T00:26:57.565Z,73.67
2019-04-04T00:29:29.284Z,73.97
2019-04-04T00:32:00.087Z,74.25
2019-04-04T00:34:30.890Z,74.78
2019-04-04T00:37:04.398Z,74.68
2019-04-04T00:39:34.899Z,74.74
2019-04-04T00:42:05.637Z,74.33
2019-04-04T00:44:37.451Z,74.33
2019-04-04T00:47:09.083Z,74.79
2019-04-04T00:49:46.344Z,74.26
2019-04-04T00:52:17.946Z,74.78
2019-04-04T00:54:48.582Z,74.78
2019-04-04T00:57:21.976Z,74.93
2019-04-04T00:59:53.594Z,74.84
2019-04-04T01:02:27.233Z,74.94
2019-04-04T01:04:57.076Z,74.95
2019-04-04T01:07:35.759Z,75.05
2019-04-04T01:10:07.862Z,74.74
2019-04-04T01:12:38.756Z,74.51
2019-04-04T01:15:09.602Z,74.59
2019-04-04T01:17:40.583Z,74.95
2019-04-04T01:20:11.667Z,76.45
2019-04-04T01:22:42.379Z,75.18
2019-04-04T01:25:13.145Z,75.18
2019-04-04T01:27:43.788Z,76.45
2019-04-04T01:30:14.810Z,76.16
2019-04-04T01:32:46.256Z,75.58
2019-04-04T01:35:18.081Z,75.11
2019-04-04T01:37:48.957Z,75.37
2019-04-04T01:40:19.940Z,75.87
2019-04-04T01:42:57.213Z,75.65
2019-04-04T01:45:28.472Z,75.39
2019-04-04T01:47:59.349Z,75.39
2019-04-04T01:50:37.638Z,75.43
2019-04-04T01:53:08.401Z,75.43
2019-04-04T01:55:39.103Z,75.91
2019-04-04T01:58:12.028Z,76.04
2019-04-04T02:00:44.027Z,75.89
2019-04-04T02:03:15.711Z,75.92
2019-04-04T02:05:49.695Z,75.37
2019-04-04T02:08:20.713Z,75.80
2019-04-04T02:10:51.437Z,75.80
2019-04-04T02:13:22.169Z,75.36
2019-04-04T02:15:53.017Z,75.83
2019-04-04T02:18:24.881Z,75.98
2019-04-04T02:20:58.706Z,75.91
2019-04-04T02:23:31.381Z,75.91
2019-04-04T02:26:05.156Z,76.22
2019-04-04T02:28:39.643Z,78.03
2019-04-04T02:31:09.501Z,79.98
2019-04-04T02:33:41.129Z,78.38
2019-04-04T02:36:18.048Z,77.21
2019-04-04T02:39:07.648Z,77.21
2019-04-04T02:41:38.959Z,76.84
2019-04-04T02:44:09.801Z,76.89
2019-04-04T02:46:47.216Z,76.98
2019-04-04T02:49:17.968Z,76.73
2019-04-04T02:51:49.593Z,77.07
2019-04-04T02:54:24.190Z,77.27
2019-04-04T02:56:52.941Z,77.16
2019-04-04T02:59:24.083Z,76.73
2019-04-04T03:01:55.794Z,76.85
2019-04-04T03:04:26.773Z,76.64
2019-04-04T03:06:58.870Z,77.16
2019-04-04T03:09:29.612Z,77.41
2019-04-04T03:12:00.316Z,77.89
2019-04-04T03:14:30.990Z,77.55
2019-04-04T03:17:01.802Z,78.23
2019-04-04T03:19:43.814Z,76.90
2019-04-04T03:22:14.364Z,77.08
2019-04-04T03:24:46.283Z,77.44
2019-04-04T03:27:17.887Z,77.17
2019-04-04T03:29:48.908Z,77.12
2019-04-04T03:32:19.680Z,77.51
2019-04-04T03:34:51.854Z,77.14
2019-04-04T03:37:22.618Z,77.07
2019-04-04T03:39:53.639Z,77.41
2019-04-04T03:42:24.476Z,77.38
2019-04-04T03:44:55.185Z,77.44
2019-04-04T03:47:25.963Z,78.37
2019-04-04T03:49:57.935Z,77.17
2019-04-04T03:52:28.724Z,76.93
2019-04-04T03:54:59.480Z,77.00
2019-04-04T03:57:30.569Z,77.03
2019-04-04T04:00:05.918Z,78.46
2019-04-04T04:02:34.570Z,77.24
2019-04-04T04:05:16.792Z,77.32
2019-04-04T04:07:48.077Z,78.11
2019-04-04T04:10:20.659Z,77.75
2019-04-04T04:12:51.394Z,77.62
2019-04-04T04:15:22.509Z,77.90
2019-04-04T04:17:53.274Z,77.89
2019-04-04T04:20:24.080Z,77.91
2019-04-04T04:22:54.771Z,78.69
2019-04-04T04:25:25.526Z,78.66
2019-04-04T04:27:56.275Z,77.91
2019-04-04T04:30:26.944Z,77.84
2019-04-04T04:32:57.731Z,77.73
2019-04-04T04:35:28.753Z,78.49
2019-04-04T04:38:00.268Z,77.64
2019-04-04T04:40:31.036Z,78.04
2019-04-04T04:43:02.515Z,78.33
2019-04-04T04:45:35.283Z,78.87
2019-04-04T04:48:07.081Z,79.46
2019-04-04T04:50:40.099Z,78.48
2019-04-04T04:53:10.924Z,78.54
2019-04-04T04:55:52.065Z,78.26
2019-04-04T04:58:22.835Z,78.71
2019-04-04T05:00:53.693Z,81.03
2019-04-04T05:03:30.726Z,82.51
2019-04-04T05:06:03.333Z,81.00
2019-04-04T05:08:39.032Z,80.48
2019-04-04T05:11:14.452Z,80.43
2019-04-04T05:13:44.299Z,80.12
2019-04-04T05:16:16.899Z,80.23
2019-04-04T05:18:48.209Z,79.77
2019-04-04T05:21:24.761Z,80.78
2019-04-04T05:23:51.461Z,80.56
2019-04-04T05:26:23.803Z,80.32
2019-04-04T05:28:56.974Z,80.13
2019-04-04T05:31:28.341Z,81.58
2019-04-04T05:34:00.523Z,81.14
2019-04-04T05:36:36.046Z,80.93
2019-04-04T05:39:06.882Z,81.19
2019-04-04T05:41:37.609Z,81.40
2019-04-04T05:44:09.961Z,81.38
2019-04-04T05:46:40.847Z,80.86
2019-04-04T05:49:11.636Z,80.02
2019-04-04T05:51:42.293Z,79.87
2019-04-04T05:54:14.295Z,80.03
2019-04-04T05:56:48.589Z,79.56
2019-04-04T05:59:18.780Z,79.42
2019-04-04T06:01:54.804Z,80.41
2019-04-04T06:04:25.858Z,80.01
2019-04-04T06:06:56.653Z,80.79
2019-04-04T06:09:27.409Z,80.24
2019-04-04T06:11:58.329Z,80.00
2019-04-04T06:14:31.440Z,80.51
2019-04-04T06:17:03.185Z,80.30
2019-04-04T06:19:34.290Z,80.61
2019-04-04T06:22:52.005Z,81.19
2019-04-04T06:26:12.846Z,81.34
2019-04-04T08:19:37.483Z,76.00
2019-04-04T08:22:14.106Z,75.40
2019-04-04T08:30:54.654Z,76.37
2019-04-04T08:33:26.840Z,74.55
2019-04-04T08:36:06.173Z,74.07
2019-04-04T08:39:02.418Z,74.20
2019-04-04T08:42:48.709Z,72.96
2019-04-04T08:45:20.385Z,75.08
2019-04-04T08:47:52.710Z,73.81
2019-04-04T08:50:23.774Z,74.19
2019-04-04T08:53:01.475Z,74.44
2019-04-04T08:55:33.019Z,75.69
2019-04-04T08:58:05.615Z,73.17
2019-04-04T09:00:36.519Z,69.28
2019-04-04T09:03:08.848Z,70.47
2019-04-04T09:05:42.632Z,70.11
2019-04-04T09:08:14.747Z,71.75
2019-04-04T09:10:45.629Z,70.11
2019-04-04T09:13:16.704Z,70.65
2019-04-04T09:15:47.569Z,71.69
2019-04-04T09:18:18.393Z,70.47
2019-04-04T09:20:49.463Z,71.11
2019-04-04T09:23:20.730Z,71.88
2019-04-04T09:26:04.968Z,71.60
2019-04-04T09:28:25.826Z,70.73
2019-04-04T09:30:56.965Z,71.13
2019-04-04T09:33:27.929Z,72.22
2019-04-04T09:36:07.918Z,71.54
2019-04-04T09:38:41.115Z,71.60
2019-04-04T09:41:12.041Z,71.46
2019-04-04T09:43:43.034Z,70.02
2019-04-04T09:46:14.878Z,70.54
2019-04-04T09:48:48.712Z,68.50
2019-04-04T09:51:19.721Z,70.47
2019-04-04T09:53:53.185Z,69.01
2019-04-04T09:56:23.749Z,67.95
2019-04-04T09:58:55.169Z,68.44
2019-04-04T10:01:26.818Z,68.12
2019-04-04T10:03:58.629Z,68.11
2019-04-04T10:06:34.817Z,67.35
2019-04-04T10:09:15.830Z,67.20
2019-04-04T10:12:58.067Z,65.23
2019-04-04T10:15:29.008Z,65.42
2019-04-04T10:18:05.041Z,65.12
2019-04-04T10:20:38.047Z,63.26
2019-04-04T10:23:09.212Z,65.34
2019-04-04T10:25:44.674Z,58.65
2019-04-04T10:28:19.632Z,62.18
2019-04-04T10:30:51.706Z,57.34
2019-04-04T10:33:29.469Z,51.00
2019-04-04T10:39:53.772Z,50.82
2019-04-04T10:42:27.127Z,50.72
2019-04-04T10:45:08.537Z,49.62
2019-04-04T10:47:39.955Z,52.63
2019-04-04T10:50:16.672Z,42.58
2019-04-04T10:57:27.786Z,44.37
2019-04-04T11:03:49.745Z,41.50
2019-04-04T11:06:20.604Z,36.81
2019-04-04T11:08:52.111Z,35.63
2019-04-04T11:11:27.048Z,35.10
2019-04-04T11:13:58.309Z,33.14
2019-04-04T11:16:34.131Z,33.09
2019-04-04T11:19:05.751Z,34.58
2019-04-04T11:21:49.813Z,34.48
2019-04-04T11:24:23.736Z,34.07
2019-04-04T11:27:19.231Z,36.17
2019-04-04T11:40:37.069Z,38.53
2019-04-04T11:43:43.265Z,39.59
2019-04-04T11:46:51.109Z,38.72
2019-04-04T11:49:24.573Z,36.70
2019-04-04T11:55:16.845Z,37.78
2019-04-04T12:00:28.147Z,39.46
2019-04-04T12:03:03.236Z,39.74
2019-04-04T12:05:37.120Z,40.43
2019-04-04T12:08:09.933Z,40.38
2019-04-04T12:10:44.394Z,40.90
2019-04-04T12:14:09.721Z,40.39
2019-04-04T12:16:55.218Z,41.54
2019-04-04T12:19:40.787Z,40.89
2019-04-04T12:22:14.762Z,40.71
2019-04-04T12:24:55.594Z,40.34
2019-04-04T12:27:29.611Z,40.15
2019-04-04T12:30:20.667Z,39.83
2019-04-04T12:32:52.017Z,39.91
2019-04-04T12:35:33.971Z,39.25
2019-04-04T12:38:14.552Z,40.26
2019-04-04T12:40:46.595Z,38.97
2019-04-04T12:43:21.732Z,39.23
2019-04-04T12:45:54.786Z,40.96
2019-04-04T12:48:29.186Z,41.65
2019-04-04T12:51:25.645Z,41.49
2019-04-04T12:53:59.753Z,41.77
2019-04-04T12:56:35.831Z,38.86
2019-04-04T12:59:38.341Z,39.25
2019-04-04T13:03:13.528Z,39.31
2019-04-04T13:05:51.059Z,39.41
2019-04-04T13:10:11.472Z,38.77
2019-04-04T13:12:42.688Z,37.95
2019-04-04T13:18:20.809Z,38.21
2019-04-04T13:29:54.063Z,34.82
2019-04-04T13:32:39.587Z,35.89
2019-04-04T13:39:14.892Z,35.72
2019-04-04T13:42:07.689Z,37.41
2019-04-04T13:45:15.143Z,33.15
2019-04-04T13:47:46.906Z,34.88
2019-04-04T13:50:21.034Z,35.68
2019-04-04T13:52:51.967Z,35.43
2019-04-04T13:55:25.134Z,36.51
2019-04-04T13:57:56.346Z,34.34
2019-04-04T14:00:28.704Z,33.36
2019-04-04T14:02:59.955Z,32.91
2019-04-04T14:05:31.891Z,31.39
2019-04-04T14:08:02.936Z,33.14
2019-04-04T14:10:36.159Z,33.08
2019-04-04T14:13:12.063Z,31.73
2019-04-04T14:15:44.820Z,30.64
2019-04-04T14:18:23.551Z,31.74
2019-04-04T14:21:05.490Z,33.25
2019-04-04T14:23:38.126Z,33.59
2019-04-04T14:26:08.789Z,34.44
2019-04-04T14:28:42.508Z,34.10
2019-04-04T14:31:13.433Z,33.43
2019-04-04T14:33:46.841Z,33.35
2019-04-04T14:36:19.765Z,33.42
2019-04-04T14:38:53.230Z,34.53
2019-04-04T14:41:51.748Z,35.33
2019-04-04T14:53:14.574Z,39.57
2019-04-04T14:56:04.755Z,43.64
2019-04-04T14:58:45.131Z,44.59
2019-04-04T15:01:17.570Z,45.07
2019-04-04T15:03:51.800Z,45.49
2019-04-04T15:06:27.664Z,45.91
2019-04-04T15:09:11.006Z,46.94
2019-04-04T15:11:42.426Z,47.10
2019-04-04T15:14:14.999Z,46.58
2019-04-04T15:16:48.181Z,46.77
2019-04-04T15:19:20.019Z,47.44
2019-04-04T15:21:51.837Z,48.49
2019-04-04T15:24:22.987Z,48.53
2019-04-04T15:27:00.781Z,48.06
2019-04-04T15:29:52.321Z,47.84
2019-04-04T15:32:24.355Z,48.41
2019-04-04T15:34:55.932Z,48.27
2019-04-04T15:37:26.806Z,47.89
2019-04-04T15:39:58.626Z,48.33
2019-04-04T15:42:29.456Z,48.65
2019-04-04T15:45:00.401Z,48.65
2019-04-04T15:47:31.306Z,48.55
2019-04-04T15:50:02.309Z,48.76
2019-04-04T15:52:33.063Z,48.71
2019-04-04T15:55:04.075Z,48.89
2019-04-04T15:57:35.376Z,48.60
2019-04-04T16:00:07.806Z,48.87
2019-04-04T16:02:38.888Z,48.84
2019-04-04T16:05:10.442Z,49.25
2019-04-04T16:07:41.229Z,48.99
2019-04-04T16:10:12.333Z,49.24
2019-04-04T16:12:43.133Z,49.95
2019-04-04T16:15:14.509Z,49.68
2019-04-04T16:17:45.291Z,49.58
2019-04-04T16:20:16.912Z,49.60
2019-04-04T16:22:48.195Z,49.45
2019-04-04T16:25:19.136Z,49.86
2019-04-04T16:27:49.866Z,50.28
2019-04-04T16:30:21.004Z,50.12
2019-04-04T16:32:52.141Z,50.28
2019-04-04T16:35:23.065Z,51.06
2019-04-04T16:37:58.554Z,51.35
2019-04-04T16:40:29.374Z,51.50
2019-04-04T16:43:00.285Z,51.09
2019-04-04T16:45:31.591Z,51.37
2019-04-04T16:48:02.433Z,51.78
2019-04-04T16:50:33.305Z,52.89
2019-04-04T16:53:04.627Z,52.82
2019-04-04T16:55:36.142Z,52.48
2019-04-04T16:58:07.425Z,52.94
2019-04-04T17:00:38.813Z,52.69
2019-04-04T17:03:09.677Z,52.89
2019-04-04T17:05:42.772Z,53.04
2019-04-04T17:08:14.838Z,53.37
2019-04-04T17:10:45.712Z,53.49
2019-04-04T17:13:19.721Z,53.17
2019-04-04T17:15:50.433Z,53.19
2019-04-04T17:18:21.268Z,53.13
2019-04-04T17:20:52.025Z,53.29
2019-04-04T17:23:22.764Z,53.41
2019-04-04T17:25:53.806Z,53.32
2019-04-04T17:28:24.818Z,53.38
2019-04-04T17:30:55.631Z,52.99
2019-04-04T17:33:26.576Z,52.86
2019-04-04T17:36:01.305Z,52.90
2019-04-04T17:38:32.423Z,53.34
2019-04-04T17:41:09.957Z,53.02
2019-04-04T17:43:41.281Z,52.99
2019-04-04T17:46:14.189Z,53.52
2019-04-04T17:48:46.062Z,53.82
2019-04-04T17:51:23.848Z,53.81
2019-04-04T17:53:54.749Z,54.67
2019-04-04T17:56:26.046Z,54.66
2019-04-04T17:58:57.735Z,54.88
2019-04-04T18:01:48.022Z,55.12
2019-04-04T18:04:19.037Z,55.46
2019-04-04T18:06:49.728Z,55.28
2019-04-04T18:09:31.202Z,55.26
2019-04-04T18:11:52.890Z,55.82
2019-04-04T18:14:23.748Z,56.46
2019-04-04T18:16:55.402Z,55.47
2019-04-04T18:19:26.208Z,56.29
2019-04-04T18:21:57.075Z,56.11
2019-04-04T18:24:28.162Z,55.65
2019-04-04T18:27:00.659Z,55.41
2019-04-04T18:29:31.304Z,55.66
2019-04-04T18:32:02.155Z,54.97
2019-04-04T18:34:32.961Z,54.38
2019-04-04T18:37:05.164Z,54.06
2019-04-04T18:39:37.224Z,54.86
2019-04-04T18:42:08.110Z,54.18
2019-04-04T18:44:39.723Z,54.72
2019-04-04T18:47:10.944Z,56.32
2019-04-04T18:49:42.059Z,57.76
2019-04-04T18:52:13.952Z,58.11
2019-04-04T18:54:44.710Z,57.69
2019-04-04T18:57:15.462Z,58.13
2019-04-04T18:59:46.304Z,58.11
2019-04-04T19:02:17.027Z,59.39
2019-04-04T19:04:48.547Z,59.27
2019-04-04T19:07:20.414Z,59.45
2019-04-04T19:09:52.679Z,60.59
2019-04-04T19:12:23.509Z,61.94
2019-04-04T19:15:00.744Z,60.97
2019-04-04T19:17:31.755Z,61.59
2019-04-04T19:20:03.225Z,63.09
2019-04-04T19:22:33.954Z,63.26
2019-04-04T19:25:05.103Z,62.15
2019-04-04T19:27:35.836Z,64.70
2019-04-04T19:30:09.002Z,63.74
2019-04-04T19:32:39.646Z,64.10
2019-04-04T19:35:11.030Z,64.54
2019-04-04T19:37:41.717Z,64.32
2019-04-04T19:40:12.814Z,64.51
2019-04-04T19:42:43.533Z,65.00
2019-04-04T19:45:15.851Z,65.17
2019-04-04T19:47:46.743Z,65.56
2019-04-04T19:50:17.901Z,64.12
2019-04-04T19:52:48.706Z,64.77
2019-04-04T19:55:19.362Z,65.48
2019-04-04T19:57:50.319Z,66.18
2019-04-04T20:00:21.359Z,66.36
2019-04-04T20:02:52.064Z,66.41
2019-04-04T20:05:23.052Z,65.87
2019-04-04T20:07:53.736Z,65.44
2019-04-04T20:10:24.358Z,65.33
2019-04-04T20:12:55.460Z,65.66
2019-04-04T20:15:26.121Z,65.41
2019-04-04T20:17:56.822Z,67.15
2019-04-04T20:20:27.512Z,67.43
2019-04-04T20:22:58.332Z,67.64
2019-04-04T20:25:29.029Z,65.31
2019-04-04T20:28:01.657Z,66.77
2019-04-04T20:30:39.731Z,67.21
2019-04-04T20:33:14.447Z,67.54
2019-04-04T20:35:45.152Z,68.18
2019-04-04T20:38:15.952Z,67.17
2019-04-04T20:40:46.647Z,67.51
2019-04-04T20:43:17.462Z,68.67
2019-04-04T20:45:48.289Z,69.34
2019-04-04T20:48:18.998Z,70.01
2019-04-04T20:50:49.988Z,68.73
2019-04-04T20:53:22.112Z,68.61
2019-04-04T20:55:53.147Z,69.83
2019-04-04T20:58:23.821Z,69.63
2019-04-04T21:00:54.591Z,68.64
2019-04-04T21:03:25.273Z,67.87
2019-04-04T21:05:55.983Z,68.25
2019-04-04T21:08:26.695Z,67.03
2019-04-04T21:10:57.409Z,69.12
2019-04-04T21:13:28.496Z,70.21
2019-04-04T21:15:59.197Z,70.17
2019-04-04T21:18:29.851Z,70.37
2019-04-04T21:21:00.581Z,70.27
2019-04-04T21:23:31.571Z,71.35
2019-04-04T21:26:02.288Z,69.95
2019-04-04T21:28:32.951Z,70.63
2019-04-04T21:31:04.094Z,69.96
2019-04-04T21:33:37.458Z,70.33
2019-04-04T21:36:08.123Z,71.07
2019-04-04T21:38:41.966Z,69.70
2019-04-04T21:41:12.599Z,69.41
2019-04-04T21:43:44.052Z,68.95
2019-04-04T21:46:14.709Z,67.64
2019-04-04T21:48:45.332Z,68.27
2019-04-04T21:51:16.051Z,67.16
2019-04-04T21:53:46.699Z,67.22
2019-04-04T21:56:22.232Z,67.78
2019-04-04T21:58:52.986Z,66.63
2019-04-04T22:01:23.650Z,69.11
2019-04-04T22:03:54.489Z,67.35
2019-04-04T22:06:25.139Z,66.94
2019-04-04T22:08:55.899Z,66.92
2019-04-04T22:11:26.609Z,69.95
2019-04-04T22:13:57.424Z,70.31
2019-04-04T22:16:28.572Z,69.18
2019-04-04T22:18:59.326Z,69.68
2019-04-04T22:21:30.089Z,69.39
2019-04-04T22:24:01.987Z,71.49
2019-04-04T22:26:32.698Z,69.04
2019-04-04T22:29:04.458Z,69.60
2019-04-04T22:31:35.195Z,68.68
2019-04-04T22:34:06.334Z,69.05
2019-04-04T22:36:36.990Z,69.28
2019-04-04T22:39:09.278Z,68.66
2019-04-04T22:41:40.079Z,68.02
2019-04-04T22:44:10.850Z,70.15
2019-04-04T22:46:42.571Z,69.51
2019-04-04T22:49:15.216Z,70.08
2019-04-04T22:51:46.738Z,70.89
2019-04-04T22:54:18.045Z,71.57
2019-04-04T22:56:48.714Z,70.91
2019-04-04T22:59:20.906Z,71.73
2019-04-04T23:01:51.745Z,70.30
2019-04-04T23:04:23.318Z,69.76
2019-04-04T23:06:54.138Z,69.76
2019-04-04T23:09:24.831Z,69.33
2019-04-04T23:11:55.424Z,69.23
2019-04-04T23:14:26.611Z,68.86
2019-04-04T23:16:57.818Z,68.57
2019-04-04T23:19:30.603Z,68.89
2019-04-04T23:22:02.190Z,69.76
2019-04-04T23:24:35.221Z,71.83
2019-04-04T23:27:15.415Z,72.83
2019-04-04T23:29:46.246Z,72.46
2019-04-04T23:32:17.038Z,72.85
2019-04-04T23:35:02.596Z,70.46
2019-04-04T23:37:33.935Z,69.57
2019-04-04T23:40:05.655Z,69.73
2019-04-04T23:42:38.287Z,71.59
2019-04-04T23:45:14.112Z,72.10
2019-04-04T23:47:47.489Z,72.66
2019-04-04T23:50:19.308Z,73.34
2019-04-04T23:52:50.501Z,72.95
2019-04-04T23:55:25.194Z,73.14
2019-04-04T23:58:04.567Z,73.61
