createdAt,value
2017-10-07T00:00:34.966Z,1015.08
2017-10-07T00:01:34.958Z,1015.05
2017-10-07T00:02:34.948Z,1015.02
2017-10-07T00:03:34.937Z,1015.00
2017-10-07T00:04:34.933Z,1015.03
2017-10-07T00:05:34.919Z,1015.01
2017-10-07T00:06:34.911Z,1015.04
2017-10-07T00:07:34.906Z,1015.05
2017-10-07T00:08:34.895Z,1015.03
2017-10-07T00:09:34.882Z,1014.99
2017-10-07T00:10:34.871Z,1015.03
2017-10-07T00:11:34.864Z,1014.99
2017-10-07T00:12:34.855Z,1014.99
2017-10-07T00:13:34.845Z,1014.99
2017-10-07T00:14:34.838Z,1014.97
2017-10-07T00:15:34.826Z,1014.97
2017-10-07T00:16:34.824Z,1014.94
2017-10-07T00:17:34.805Z,1014.96
2017-10-07T00:18:34.798Z,1014.97
2017-10-07T00:19:34.789Z,1014.94
2017-10-07T00:20:34.779Z,1014.95
2017-10-07T00:21:34.773Z,1014.96
2017-10-07T00:22:34.759Z,1014.99
2017-10-07T00:23:34.749Z,1014.98
2017-10-07T00:24:34.739Z,1014.93
2017-10-07T00:25:34.729Z,1014.93
2017-10-07T00:26:34.721Z,1014.89
2017-10-07T00:27:34.718Z,1014.93
2017-10-07T00:28:34.702Z,1014.95
2017-10-07T00:29:34.696Z,1014.94
2017-10-07T00:30:34.696Z,1014.92
2017-10-07T00:31:34.673Z,1014.90
2017-10-07T00:32:34.664Z,1014.92
2017-10-07T00:33:34.655Z,1014.88
2017-10-07T00:34:34.646Z,1014.90
2017-10-07T00:35:34.634Z,1014.89
2017-10-07T00:36:34.625Z,1014.88
2017-10-07T00:37:34.619Z,1014.86
2017-10-07T00:38:34.607Z,1014.85
2017-10-07T00:39:34.599Z,1014.87
2017-10-07T00:40:34.598Z,1014.88
2017-10-07T00:41:34.580Z,1014.84
2017-10-07T00:42:34.569Z,1014.83
2017-10-07T00:43:34.560Z,1014.84
2017-10-07T00:44:34.549Z,1014.83
2017-10-07T00:45:34.541Z,1014.82
2017-10-07T00:46:34.531Z,1014.82
2017-10-07T00:47:34.525Z,1014.79
2017-10-07T00:48:34.511Z,1014.81
2017-10-07T00:49:34.501Z,1014.83
2017-10-07T00:50:34.496Z,1014.81
2017-10-07T00:51:34.487Z,1014.78
2017-10-07T00:52:34.476Z,1014.81
2017-10-07T00:53:34.465Z,1014.80
2017-10-07T00:54:34.460Z,1014.83
2017-10-07T00:55:34.445Z,1014.75
2017-10-07T00:56:34.440Z,1014.73
2017-10-07T00:57:34.426Z,1014.74
2017-10-07T00:58:34.416Z,1014.72
2017-10-07T00:59:34.410Z,1014.73
2017-10-07T01:00:34.401Z,1014.71
2017-10-07T01:01:34.388Z,1014.78
2017-10-07T01:02:34.380Z,1014.70
2017-10-07T01:03:34.372Z,1014.68
2017-10-07T01:04:34.360Z,1014.66
2017-10-07T01:05:34.350Z,1014.59
2017-10-07T01:06:34.340Z,1014.61
2017-10-07T01:07:34.330Z,1014.60
2017-10-07T01:08:34.326Z,1014.58
2017-10-07T01:09:34.313Z,1014.60
2017-10-07T01:10:34.305Z,1014.55
2017-10-07T01:11:34.295Z,1014.52
2017-10-07T01:12:34.283Z,1014.48
2017-10-07T01:13:34.273Z,1014.54
2017-10-07T01:14:34.267Z,1014.50
2017-10-07T01:15:34.256Z,1014.50
2017-10-07T01:16:34.244Z,1014.58
2017-10-07T01:17:34.236Z,1014.49
2017-10-07T01:18:34.229Z,1014.45
2017-10-07T01:19:34.218Z,1014.42
2017-10-07T01:20:34.207Z,1014.44
2017-10-07T01:21:34.197Z,1014.40
2017-10-07T01:22:34.189Z,1014.42
2017-10-07T01:23:34.179Z,1014.39
2017-10-07T01:24:34.168Z,1014.40
2017-10-07T01:25:34.158Z,1014.40
2017-10-07T01:26:34.149Z,1014.41
2017-10-07T01:27:34.145Z,1014.40
2017-10-07T01:28:34.130Z,1014.33
2017-10-07T01:29:34.120Z,1014.31
2017-10-07T01:30:34.112Z,1014.25
2017-10-07T01:31:34.101Z,1014.29
2017-10-07T01:32:34.096Z,1014.26
2017-10-07T01:33:34.088Z,1014.28
2017-10-07T01:34:34.072Z,1014.29
2017-10-07T01:35:34.064Z,1014.30
2017-10-07T01:36:34.051Z,1014.30
2017-10-07T01:37:34.041Z,1014.24
2017-10-07T01:38:34.035Z,1014.31
2017-10-07T01:39:34.024Z,1014.28
2017-10-07T01:40:34.018Z,1014.26
2017-10-07T01:41:34.004Z,1014.27
2017-10-07T01:42:33.994Z,1014.21
2017-10-07T01:43:33.983Z,1014.28
2017-10-07T01:44:33.973Z,1014.20
2017-10-07T01:45:33.966Z,1014.22
2017-10-07T01:46:33.957Z,1014.17
2017-10-07T01:47:33.946Z,1014.15
2017-10-07T01:48:33.936Z,1014.13
2017-10-07T01:49:33.925Z,1014.12
2017-10-07T01:50:33.916Z,1014.07
2017-10-07T01:51:33.910Z,1014.06
2017-10-07T01:52:33.897Z,1014.07
2017-10-07T01:53:33.888Z,1014.07
2017-10-07T01:54:33.876Z,1014.05
2017-10-07T01:55:33.872Z,1014.04
2017-10-07T01:56:33.858Z,1014.05
2017-10-07T01:57:33.849Z,1014.03
2017-10-07T01:58:33.839Z,1014.00
2017-10-07T01:59:33.829Z,1014.11
2017-10-07T02:00:33.824Z,1014.04
2017-10-07T02:01:33.808Z,1014.13
2017-10-07T02:02:33.802Z,1014.11
2017-10-07T02:03:33.792Z,1014.12
2017-10-07T02:04:33.782Z,1014.13
2017-10-07T02:05:33.770Z,1014.14
2017-10-07T02:06:33.773Z,1014.12
2017-10-07T02:07:33.751Z,1014.07
2017-10-07T02:08:33.741Z,1014.09
2017-10-07T02:09:33.731Z,1014.11
2017-10-07T02:10:33.725Z,1014.00
2017-10-07T02:11:33.713Z,1014.04
2017-10-07T02:12:33.702Z,1014.07
2017-10-07T02:13:33.697Z,1014.08
2017-10-07T02:14:33.704Z,1014.05
2017-10-07T02:15:33.692Z,1014.07
2017-10-07T02:16:33.663Z,1014.05
2017-10-07T02:17:33.653Z,1014.05
2017-10-07T02:18:33.642Z,1014.02
2017-10-07T02:19:33.639Z,1014.02
2017-10-07T02:20:33.624Z,1013.97
2017-10-07T02:21:33.614Z,1013.99
2017-10-07T02:22:33.605Z,1013.97
2017-10-07T02:23:33.594Z,1013.99
2017-10-07T02:24:33.584Z,1014.02
2017-10-07T02:25:33.575Z,1014.03
2017-10-07T02:26:33.567Z,1014.07
2017-10-07T02:27:33.559Z,1014.03
2017-10-07T02:28:33.548Z,1014.01
2017-10-07T02:29:33.535Z,1014.02
2017-10-07T02:30:33.527Z,1014.01
2017-10-07T02:31:33.518Z,1014.06
2017-10-07T02:32:33.506Z,1014.00
2017-10-07T02:33:33.498Z,1013.98
2017-10-07T02:34:33.487Z,1014.03
2017-10-07T02:35:33.476Z,1014.04
2017-10-07T02:36:33.471Z,1014.00
2017-10-07T02:37:33.462Z,1014.02
2017-10-07T02:38:33.453Z,1013.95
2017-10-07T02:39:33.438Z,1013.92
2017-10-07T02:40:33.429Z,1013.91
2017-10-07T02:41:33.418Z,1013.90
2017-10-07T02:42:33.408Z,1013.92
2017-10-07T02:43:33.402Z,1013.88
2017-10-07T02:44:33.392Z,1013.85
2017-10-07T02:45:33.379Z,1013.86
2017-10-07T02:46:33.369Z,1013.84
2017-10-07T02:47:33.360Z,1013.79
2017-10-07T02:48:33.351Z,1013.82
2017-10-07T02:49:33.338Z,1013.81
2017-10-07T02:50:33.331Z,1013.77
2017-10-07T02:51:33.320Z,1013.78
2017-10-07T02:52:33.311Z,1013.77
2017-10-07T02:53:33.299Z,1013.78
2017-10-07T02:54:33.290Z,1013.74
2017-10-07T02:55:33.281Z,1013.78
2017-10-07T02:56:33.273Z,1013.81
2017-10-07T02:57:33.263Z,1013.75
2017-10-07T02:58:33.252Z,1013.80
2017-10-07T02:59:33.241Z,1013.72
2017-10-07T03:00:33.231Z,1013.76
2017-10-07T03:01:33.223Z,1013.74
2017-10-07T03:02:33.214Z,1013.71
2017-10-07T03:03:33.201Z,1013.71
2017-10-07T03:04:33.192Z,1013.72
2017-10-07T03:05:33.183Z,1013.73
2017-10-07T03:06:33.176Z,1013.71
2017-10-07T03:07:33.164Z,1013.67
2017-10-07T03:08:33.153Z,1013.65
2017-10-07T03:09:33.142Z,1013.64
2017-10-07T03:10:33.137Z,1013.67
2017-10-07T03:11:33.128Z,1013.67
2017-10-07T03:12:33.113Z,1013.63
2017-10-07T03:13:33.104Z,1013.65
2017-10-07T03:14:33.096Z,1013.63
2017-10-07T03:15:33.086Z,1013.66
2017-10-07T03:16:33.073Z,1013.64
2017-10-07T03:17:33.068Z,1013.64
2017-10-07T03:18:33.054Z,1013.63
2017-10-07T03:19:33.045Z,1013.63
2017-10-07T03:20:33.034Z,1013.56
2017-10-07T03:21:33.026Z,1013.60
2017-10-07T03:22:34.864Z,1013.60
2017-10-07T03:23:33.005Z,1013.59
2017-10-07T03:24:32.999Z,1013.55
2017-10-07T03:25:32.985Z,1013.58
2017-10-07T03:26:32.978Z,1013.55
2017-10-07T03:27:32.967Z,1013.58
2017-10-07T03:28:32.957Z,1013.55
2017-10-07T03:29:32.948Z,1013.53
2017-10-07T03:30:32.938Z,1013.58
2017-10-07T03:31:32.925Z,1013.52
2017-10-07T03:32:32.917Z,1013.54
2017-10-07T03:33:32.911Z,1013.56
2017-10-07T03:34:32.900Z,1013.52
2017-10-07T03:35:32.888Z,1013.48
2017-10-07T03:36:32.877Z,1013.47
2017-10-07T03:37:32.867Z,1013.47
2017-10-07T03:38:32.857Z,1013.41
2017-10-07T03:39:32.866Z,1013.42
2017-10-07T03:40:32.839Z,1013.38
2017-10-07T03:41:32.828Z,1013.39
2017-10-07T03:42:32.821Z,1013.34
2017-10-07T03:43:32.809Z,1013.34
2017-10-07T03:44:32.799Z,1013.35
2017-10-07T03:45:32.790Z,1013.31
2017-10-07T03:46:32.778Z,1013.31
2017-10-07T03:47:32.771Z,1013.29
2017-10-07T03:48:32.761Z,1013.29
2017-10-07T03:49:32.750Z,1013.26
2017-10-07T03:50:32.741Z,1013.22
2017-10-07T03:51:32.730Z,1013.18
2017-10-07T03:52:32.718Z,1013.24
2017-10-07T03:53:32.711Z,1013.25
2017-10-07T03:54:32.702Z,1013.23
2017-10-07T03:55:32.691Z,1013.28
2017-10-07T03:56:32.681Z,1013.22
2017-10-07T03:57:32.671Z,1013.20
2017-10-07T03:58:32.659Z,1013.22
2017-10-07T03:59:32.654Z,1013.18
2017-10-07T04:00:32.642Z,1013.15
2017-10-07T04:01:32.629Z,1013.13
2017-10-07T04:02:32.622Z,1013.13
2017-10-07T04:03:32.610Z,1013.15
2017-10-07T04:04:32.599Z,1013.13
2017-10-07T04:05:32.590Z,1013.15
2017-10-07T04:06:32.581Z,1013.12
2017-10-07T04:07:32.571Z,1013.08
2017-10-07T04:08:32.559Z,1013.11
2017-10-07T04:09:32.548Z,1013.04
2017-10-07T04:10:32.544Z,1013.00
2017-10-07T04:11:32.530Z,1013.05
2017-10-07T04:12:32.519Z,1013.01
2017-10-07T04:13:32.509Z,1012.99
2017-10-07T04:14:32.519Z,1013.01
2017-10-07T04:15:32.491Z,1012.99
2017-10-07T04:16:32.480Z,1012.96
2017-10-07T04:17:32.468Z,1013.00
2017-10-07T04:18:32.461Z,1012.97
2017-10-07T04:19:32.449Z,1012.99
2017-10-07T04:20:32.440Z,1012.98
2017-10-07T04:21:32.430Z,1013.00
2017-10-07T04:22:32.422Z,1013.01
2017-10-07T04:23:32.422Z,1013.07
2017-10-07T04:24:32.399Z,1013.10
2017-10-07T04:25:32.388Z,1013.12
2017-10-07T04:26:32.379Z,1013.14
2017-10-07T04:27:32.369Z,1013.18
2017-10-07T04:28:32.358Z,1013.17
2017-10-07T04:29:32.350Z,1013.21
2017-10-07T04:30:32.338Z,1013.23
2017-10-07T04:31:32.329Z,1013.24
2017-10-07T04:32:32.317Z,1013.22
2017-10-07T04:33:32.308Z,1013.20
2017-10-07T04:34:32.298Z,1013.22
2017-10-07T04:35:32.291Z,1013.24
2017-10-07T04:36:32.276Z,1013.21
2017-10-07T04:37:32.267Z,1013.20
2017-10-07T04:38:32.257Z,1013.19
2017-10-07T04:39:32.250Z,1013.23
2017-10-07T04:40:32.234Z,1013.18
2017-10-07T04:41:32.236Z,1013.16
2017-10-07T04:42:32.216Z,1013.19
2017-10-07T04:43:32.214Z,1013.17
2017-10-07T04:44:32.195Z,1013.21
2017-10-07T04:45:32.185Z,1013.19
2017-10-07T04:46:32.176Z,1013.20
2017-10-07T04:47:32.168Z,1013.20
2017-10-07T04:48:32.157Z,1013.24
2017-10-07T04:49:32.149Z,1013.24
2017-10-07T04:50:32.133Z,1013.22
2017-10-07T04:51:32.124Z,1013.19
2017-10-07T04:52:32.115Z,1013.20
2017-10-07T04:53:32.104Z,1013.13
2017-10-07T04:54:32.093Z,1013.15
2017-10-07T04:55:32.089Z,1013.14
2017-10-07T04:56:32.072Z,1013.16
2017-10-07T04:57:32.061Z,1013.10
2017-10-07T04:58:32.052Z,1013.10
2017-10-07T04:59:32.043Z,1013.08
2017-10-07T05:00:32.031Z,1013.07
2017-10-07T05:01:32.020Z,1013.10
2017-10-07T05:02:32.013Z,1013.07
2017-10-07T05:03:32.006Z,1013.10
2017-10-07T05:04:31.990Z,1013.04
2017-10-07T05:05:31.980Z,1013.10
2017-10-07T05:06:32.010Z,1013.17
2017-10-07T05:07:31.971Z,1013.06
2017-10-07T05:08:31.953Z,1013.09
2017-10-07T05:09:31.939Z,1013.05
2017-10-07T05:10:31.939Z,1013.05
2017-10-07T05:11:31.918Z,1013.03
2017-10-07T05:12:31.913Z,1012.98
2017-10-07T05:13:31.897Z,1013.02
2017-10-07T05:14:31.889Z,1013.01
2017-10-07T05:15:31.878Z,1013.00
2017-10-07T05:16:31.871Z,1012.98
2017-10-07T05:17:31.856Z,1012.97
2017-10-07T05:18:31.866Z,1012.92
2017-10-07T05:19:31.837Z,1012.93
2017-10-07T05:20:31.826Z,1012.88
2017-10-07T05:21:31.817Z,1012.83
2017-10-07T05:22:31.814Z,1012.85
2017-10-07T05:23:31.795Z,1012.82
2017-10-07T05:24:31.792Z,1012.78
2017-10-07T05:25:31.782Z,1012.77
2017-10-07T05:26:31.765Z,1012.77
2017-10-07T05:27:31.756Z,1012.78
2017-10-07T05:28:31.743Z,1012.80
2017-10-07T05:29:31.732Z,1012.75
2017-10-07T05:30:31.724Z,1012.73
2017-10-07T05:31:31.713Z,1012.73
2017-10-07T05:32:31.705Z,1012.75
2017-10-07T05:33:31.694Z,1012.66
2017-10-07T05:34:31.684Z,1012.67
2017-10-07T05:35:31.673Z,1012.67
2017-10-07T05:36:31.663Z,1012.65
2017-10-07T05:37:31.652Z,1012.63
2017-10-07T05:38:31.643Z,1012.64
2017-10-07T05:39:31.634Z,1012.63
2017-10-07T05:40:31.622Z,1012.59
2017-10-07T05:41:31.613Z,1012.59
2017-10-07T05:42:31.601Z,1012.57
2017-10-07T05:43:31.591Z,1012.50
2017-10-07T05:44:31.579Z,1012.54
2017-10-07T05:45:31.572Z,1012.54
2017-10-07T05:46:31.590Z,1012.53
2017-10-07T05:47:31.551Z,1012.52
2017-10-07T05:48:31.542Z,1012.50
2017-10-07T05:49:31.529Z,1012.42
2017-10-07T05:50:31.520Z,1012.45
2017-10-07T05:51:31.509Z,1012.41
2017-10-07T05:52:31.500Z,1012.39
2017-10-07T05:53:31.489Z,1012.35
2017-10-07T05:54:31.478Z,1012.35
2017-10-07T05:55:31.471Z,1012.38
2017-10-07T05:56:31.457Z,1012.38
2017-10-07T05:57:31.449Z,1012.36
2017-10-07T05:58:31.437Z,1012.34
2017-10-07T05:59:31.436Z,1012.36
2017-10-07T06:00:31.418Z,1012.32
2017-10-07T06:01:31.408Z,1012.36
2017-10-07T06:02:31.400Z,1012.34
2017-10-07T06:03:31.386Z,1012.34
2017-10-07T06:04:31.375Z,1012.30
2017-10-07T06:05:31.366Z,1012.33
2017-10-07T06:06:31.356Z,1012.34
2017-10-07T06:07:31.346Z,1012.35
2017-10-07T06:08:31.335Z,1012.32
2017-10-07T06:09:31.324Z,1012.31
2017-10-07T06:10:31.315Z,1012.30
2017-10-07T06:11:31.305Z,1012.26
2017-10-07T06:12:31.294Z,1012.26
2017-10-07T06:13:31.283Z,1012.19
2017-10-07T06:14:31.273Z,1012.25
2017-10-07T06:15:31.265Z,1012.16
2017-10-07T06:16:31.256Z,1012.17
2017-10-07T06:17:31.243Z,1012.16
2017-10-07T06:18:31.235Z,1012.16
2017-10-07T06:19:31.222Z,1012.16
2017-10-07T06:20:31.212Z,1012.14
2017-10-07T06:21:31.201Z,1012.15
2017-10-07T06:22:31.193Z,1012.13
2017-10-07T06:23:31.183Z,1012.13
2017-10-07T06:24:31.171Z,1012.14
2017-10-07T06:25:31.162Z,1012.17
2017-10-07T06:26:31.152Z,1012.11
2017-10-07T06:27:31.147Z,1012.19
2017-10-07T06:28:31.135Z,1012.15
2017-10-07T06:29:31.120Z,1012.17
2017-10-07T06:30:31.112Z,1012.17
2017-10-07T06:31:31.102Z,1012.14
2017-10-07T06:32:31.093Z,1012.16
2017-10-07T06:33:31.081Z,1012.16
2017-10-07T06:34:31.073Z,1012.15
2017-10-07T06:35:31.062Z,1012.20
2017-10-07T06:36:31.050Z,1012.15
2017-10-07T06:37:31.047Z,1012.16
2017-10-07T06:38:31.035Z,1012.17
2017-10-07T06:39:31.028Z,1012.17
2017-10-07T06:40:31.011Z,1012.15
2017-10-07T06:41:31.000Z,1012.16
2017-10-07T06:42:30.990Z,1012.13
2017-10-07T06:43:30.983Z,1012.13
2017-10-07T06:44:30.972Z,1012.07
2017-10-07T06:45:30.963Z,1012.06
2017-10-07T06:46:30.950Z,1012.08
2017-10-07T06:47:30.941Z,1012.05
2017-10-07T06:48:30.930Z,1012.01
2017-10-07T06:49:30.921Z,1011.94
2017-10-07T06:50:30.910Z,1011.92
2017-10-07T06:51:30.901Z,1011.92
2017-10-07T06:52:30.891Z,1011.87
2017-10-07T06:53:30.882Z,1011.82
2017-10-07T06:54:30.871Z,1011.83
2017-10-07T06:55:30.861Z,1011.82
2017-10-07T06:56:30.869Z,1011.85
2017-10-07T06:57:30.864Z,1011.73
2017-10-07T06:58:30.831Z,1011.72
2017-10-07T06:59:30.821Z,1011.72
2017-10-07T07:00:30.812Z,1011.74
2017-10-07T07:01:30.803Z,1011.68
2017-10-07T07:02:30.793Z,1011.72
2017-10-07T07:03:30.786Z,1011.70
2017-10-07T07:04:30.771Z,1011.73
2017-10-07T07:05:30.763Z,1011.69
2017-10-07T07:06:30.754Z,1011.73
2017-10-07T07:07:30.751Z,1011.75
2017-10-07T07:08:30.733Z,1011.64
2017-10-07T07:09:30.725Z,1011.66
2017-10-07T07:10:30.713Z,1011.66
2017-10-07T07:11:30.705Z,1011.59
2017-10-07T07:12:30.696Z,1011.62
2017-10-07T07:13:30.685Z,1011.59
2017-10-07T07:14:30.674Z,1011.56
2017-10-07T07:15:30.666Z,1011.58
2017-10-07T07:16:30.657Z,1011.60
2017-10-07T07:17:30.643Z,1011.57
2017-10-07T07:18:30.635Z,1011.54
2017-10-07T07:19:30.624Z,1011.57
2017-10-07T07:20:30.619Z,1011.54
2017-10-07T07:21:30.605Z,1011.52
2017-10-07T07:22:30.596Z,1011.47
2017-10-07T07:23:30.586Z,1011.47
2017-10-07T07:24:30.577Z,1011.43
2017-10-07T07:25:30.566Z,1011.50
2017-10-07T07:26:30.556Z,1011.45
2017-10-07T07:27:30.546Z,1011.44
2017-10-07T07:28:30.537Z,1011.43
2017-10-07T07:29:30.527Z,1011.38
2017-10-07T07:30:30.518Z,1011.35
2017-10-07T07:31:30.509Z,1011.35
2017-10-07T07:32:30.498Z,1011.40
2017-10-07T07:33:30.489Z,1011.38
2017-10-07T07:34:30.479Z,1011.40
2017-10-07T07:35:30.475Z,1011.33
2017-10-07T07:36:30.460Z,1011.38
2017-10-07T07:37:30.449Z,1011.39
2017-10-07T07:38:30.439Z,1011.27
2017-10-07T07:39:30.428Z,1011.30
2017-10-07T07:40:30.418Z,1011.31
2017-10-07T07:41:30.411Z,1011.31
2017-10-07T07:42:30.414Z,1011.27
2017-10-07T07:43:30.399Z,1011.34
2017-10-07T07:44:30.378Z,1011.28
2017-10-07T07:45:30.370Z,1011.26
2017-10-07T07:46:30.360Z,1011.26
2017-10-07T07:47:30.351Z,1011.25
2017-10-07T07:48:30.343Z,1011.18
2017-10-07T07:49:30.330Z,1011.13
2017-10-07T07:50:30.325Z,1011.12
2017-10-07T07:51:30.322Z,1011.11
2017-10-07T07:52:30.300Z,1011.12
2017-10-07T07:53:30.292Z,1011.03
2017-10-07T07:54:30.284Z,1011.04
2017-10-07T07:55:30.274Z,1011.01
2017-10-07T07:56:30.262Z,1011.11
2017-10-07T07:57:30.254Z,1011.06
2017-10-07T07:58:30.247Z,1011.12
2017-10-07T07:59:30.234Z,1011.12
2017-10-07T08:00:30.224Z,1011.12
2017-10-07T08:01:30.217Z,1011.08
2017-10-07T08:02:30.204Z,1011.08
2017-10-07T08:03:30.200Z,1011.05
2017-10-07T08:04:30.185Z,1010.99
2017-10-07T08:05:30.177Z,1010.99
2017-10-07T08:06:30.169Z,1011.02
2017-10-07T08:07:30.161Z,1011.03
2017-10-07T08:08:30.148Z,1011.05
2017-10-07T08:09:30.137Z,1011.06
2017-10-07T08:10:30.129Z,1011.05
2017-10-07T08:11:30.121Z,1011.01
2017-10-07T08:12:30.109Z,1010.94
2017-10-07T08:13:30.101Z,1010.93
2017-10-07T08:14:30.095Z,1010.90
2017-10-07T08:15:30.084Z,1010.90
2017-10-07T08:16:30.079Z,1010.97
2017-10-07T08:17:30.064Z,1010.86
2017-10-07T08:18:30.054Z,1010.78
2017-10-07T08:19:30.047Z,1010.83
2017-10-07T08:20:30.041Z,1010.81
2017-10-07T08:21:30.030Z,1010.84
2017-10-07T08:22:30.025Z,1010.81
2017-10-07T08:23:30.011Z,1010.69
2017-10-07T08:24:30.006Z,1010.76
2017-10-07T08:25:29.993Z,1010.76
2017-10-07T08:26:29.984Z,1010.74
2017-10-07T08:27:30.002Z,1010.70
2017-10-07T08:28:29.968Z,1010.69
2017-10-07T08:29:29.957Z,1010.61
2017-10-07T08:30:29.947Z,1010.59
2017-10-07T08:31:29.941Z,1010.64
2017-10-07T08:32:29.932Z,1010.64
2017-10-07T08:33:29.923Z,1010.59
2017-10-07T08:34:29.913Z,1010.59
2017-10-07T08:35:29.908Z,1010.63
2017-10-07T08:36:29.896Z,1010.66
2017-10-07T08:37:29.891Z,1010.63
2017-10-07T08:38:29.881Z,1010.59
2017-10-07T08:39:29.876Z,1010.73
2017-10-07T08:40:29.879Z,1010.67
2017-10-07T08:41:29.854Z,1010.58
2017-10-07T08:42:29.869Z,1010.58
2017-10-07T08:43:29.838Z,1010.59
2017-10-07T08:44:29.826Z,1010.51
2017-10-07T08:45:29.819Z,1010.58
2017-10-07T08:46:29.809Z,1010.55
2017-10-07T08:47:29.803Z,1010.49
2017-10-07T08:48:29.792Z,1010.49
2017-10-07T08:49:29.782Z,1010.45
2017-10-07T08:50:29.775Z,1010.41
2017-10-07T08:51:29.764Z,1010.38
2017-10-07T08:52:29.758Z,1010.40
2017-10-07T08:53:29.748Z,1010.39
2017-10-07T08:54:29.742Z,1010.31
2017-10-07T08:55:29.731Z,1010.33
2017-10-07T08:56:29.720Z,1010.33
2017-10-07T08:57:29.716Z,1010.26
2017-10-07T08:58:29.702Z,1010.28
2017-10-07T08:59:29.695Z,1010.26
2017-10-07T09:00:29.685Z,1010.29
2017-10-07T09:01:29.692Z,1010.29
2017-10-07T09:02:29.666Z,1010.24
2017-10-07T09:03:29.661Z,1010.27
2017-10-07T09:04:29.649Z,1010.23
2017-10-07T09:05:29.641Z,1010.22
2017-10-07T09:06:29.631Z,1010.28
2017-10-07T09:07:29.622Z,1010.27
2017-10-07T09:08:29.614Z,1010.31
2017-10-07T09:09:29.606Z,1010.33
2017-10-07T09:10:29.602Z,1010.34
2017-10-07T09:11:29.589Z,1010.26
2017-10-07T09:12:29.578Z,1010.29
2017-10-07T09:13:29.571Z,1010.27
2017-10-07T09:14:29.562Z,1010.27
2017-10-07T09:15:29.551Z,1010.17
2017-10-07T09:16:29.547Z,1010.15
2017-10-07T09:17:29.534Z,1010.14
2017-10-07T09:18:29.525Z,1010.15
2017-10-07T09:19:29.517Z,1010.10
2017-10-07T09:20:29.507Z,1010.09
2017-10-07T09:21:29.499Z,1010.07
2017-10-07T09:22:29.488Z,1010.00
2017-10-07T09:23:29.480Z,1010.04
2017-10-07T09:24:29.471Z,1009.92
2017-10-07T09:25:29.464Z,1009.81
2017-10-07T09:26:29.453Z,1009.76
2017-10-07T09:27:29.447Z,1009.73
2017-10-07T09:28:29.435Z,1009.75
2017-10-07T09:29:29.425Z,1009.64
2017-10-07T09:30:29.415Z,1009.68
2017-10-07T09:31:29.408Z,1009.69
2017-10-07T09:32:29.398Z,1009.69
2017-10-07T09:33:29.388Z,1009.63
2017-10-07T09:34:29.380Z,1009.54
2017-10-07T09:35:29.371Z,1009.51
2017-10-07T09:36:29.363Z,1009.50
2017-10-07T09:37:29.353Z,1009.54
2017-10-07T09:38:29.344Z,1009.57
2017-10-07T09:39:29.337Z,1009.50
2017-10-07T09:40:29.324Z,1009.47
2017-10-07T09:41:29.314Z,1009.54
2017-10-07T09:42:29.305Z,1009.39
2017-10-07T09:43:29.299Z,1009.41
2017-10-07T09:44:29.286Z,1009.39
2017-10-07T09:45:29.284Z,1009.40
2017-10-07T09:46:29.276Z,1009.34
2017-10-07T09:47:29.264Z,1009.38
2017-10-07T09:48:29.249Z,1009.31
2017-10-07T09:49:29.242Z,1009.31
2017-10-07T09:50:29.233Z,1009.25
2017-10-07T09:51:29.224Z,1009.31
2017-10-07T09:52:29.214Z,1009.32
2017-10-07T09:53:29.205Z,1009.28
2017-10-07T09:54:29.196Z,1009.31
2017-10-07T09:55:29.185Z,1009.30
2017-10-07T09:56:29.176Z,1009.25
2017-10-07T09:57:29.168Z,1009.28
2017-10-07T09:58:29.160Z,1009.30
2017-10-07T09:59:29.148Z,1009.26
2017-10-07T10:00:29.143Z,1009.21
2017-10-07T10:01:29.132Z,1009.26
2017-10-07T10:02:29.123Z,1009.23
2017-10-07T10:03:29.112Z,1009.14
2017-10-07T10:04:29.106Z,1009.17
2017-10-07T10:05:29.093Z,1009.22
2017-10-07T10:06:29.083Z,1009.20
2017-10-07T10:07:29.075Z,1009.19
2017-10-07T10:08:29.065Z,1009.21
2017-10-07T10:09:29.059Z,1009.16
2017-10-07T10:10:29.046Z,1009.14
2017-10-07T10:11:29.038Z,1009.09
2017-10-07T10:12:29.027Z,1009.08
2017-10-07T10:13:29.018Z,1009.10
2017-10-07T10:14:29.009Z,1009.13
2017-10-07T10:15:29.000Z,1009.14
2017-10-07T10:16:28.989Z,1009.09
2017-10-07T10:17:28.983Z,1009.07
2017-10-07T10:18:28.972Z,1009.01
2017-10-07T10:19:28.962Z,1009.04
2017-10-07T10:20:28.958Z,1008.97
2017-10-07T10:21:28.947Z,1008.95
2017-10-07T10:22:28.936Z,1008.97
2017-10-07T10:23:28.926Z,1008.92
2017-10-07T10:24:28.920Z,1008.92
2017-10-07T10:25:28.909Z,1008.99
2017-10-07T10:26:28.898Z,1008.93
2017-10-07T10:27:28.892Z,1008.93
2017-10-07T10:28:28.884Z,1008.82
2017-10-07T10:29:28.874Z,1008.82
2017-10-07T10:30:28.862Z,1008.82
2017-10-07T10:31:28.853Z,1008.85
2017-10-07T10:32:28.843Z,1008.82
2017-10-07T10:33:28.837Z,1008.82
2017-10-07T10:34:28.823Z,1008.81
2017-10-07T10:35:28.816Z,1008.79
2017-10-07T10:36:28.807Z,1008.88
2017-10-07T10:37:28.798Z,1008.84
2017-10-07T10:38:28.787Z,1008.85
2017-10-07T10:39:28.779Z,1008.74
2017-10-07T10:40:28.772Z,1008.75
2017-10-07T10:41:28.761Z,1008.76
2017-10-07T10:42:28.752Z,1008.63
2017-10-07T10:43:28.783Z,1008.90
2017-10-07T10:44:28.737Z,1008.76
2017-10-07T10:45:28.724Z,1008.88
2017-10-07T10:46:28.715Z,1008.81
2017-10-07T10:47:28.703Z,1008.78
2017-10-07T10:48:28.699Z,1008.74
2017-10-07T10:49:28.686Z,1008.75
2017-10-07T10:50:28.679Z,1008.70
2017-10-07T10:51:28.669Z,1008.76
2017-10-07T10:52:28.662Z,1008.72
2017-10-07T10:53:28.675Z,1008.76
2017-10-07T10:54:28.643Z,1008.68
2017-10-07T10:55:28.635Z,1008.59
2017-10-07T10:56:28.622Z,1008.58
2017-10-07T10:57:28.620Z,1008.63
2017-10-07T10:58:28.603Z,1008.58
2017-10-07T10:59:28.595Z,1008.63
2017-10-07T11:00:28.583Z,1008.53
2017-10-07T11:01:28.574Z,1008.54
2017-10-07T11:02:28.568Z,1008.54
2017-10-07T11:03:28.556Z,1008.44
2017-10-07T11:04:28.544Z,1008.41
2017-10-07T11:05:28.536Z,1008.45
2017-10-07T11:06:28.527Z,1008.20
2017-10-07T11:07:28.518Z,1008.56
2017-10-07T11:08:28.510Z,1008.08
2017-10-07T11:09:28.498Z,1008.39
2017-10-07T11:10:28.490Z,1008.41
2017-10-07T11:11:28.479Z,1008.32
2017-10-07T11:12:28.471Z,1008.30
2017-10-07T11:13:28.461Z,1008.35
2017-10-07T11:14:28.451Z,1008.37
2017-10-07T11:15:28.441Z,1008.28
2017-10-07T11:16:28.432Z,1008.31
2017-10-07T11:17:28.422Z,1008.00
2017-10-07T11:18:28.412Z,1008.27
2017-10-07T11:19:28.401Z,1008.25
2017-10-07T11:20:28.392Z,1008.27
2017-10-07T11:21:28.383Z,1008.17
2017-10-07T11:22:28.372Z,1008.24
2017-10-07T11:23:28.367Z,1008.20
2017-10-07T11:24:28.358Z,1008.16
2017-10-07T11:25:28.343Z,1007.92
2017-10-07T11:26:28.335Z,1008.12
2017-10-07T11:27:28.324Z,1008.15
2017-10-07T11:28:28.315Z,1008.05
2017-10-07T11:29:28.307Z,1008.16
2017-10-07T11:30:28.298Z,1008.16
2017-10-07T11:31:28.289Z,1008.03
2017-10-07T11:32:28.276Z,1008.06
2017-10-07T11:33:28.267Z,1008.03
2017-10-07T11:34:28.259Z,1008.01
2017-10-07T11:35:28.248Z,1007.96
2017-10-07T11:36:28.238Z,1007.98
2017-10-07T11:37:28.230Z,1007.97
2017-10-07T11:38:28.217Z,1007.88
2017-10-07T11:39:28.207Z,1007.87
2017-10-07T11:40:28.201Z,1007.80
2017-10-07T11:41:28.189Z,1007.85
2017-10-07T11:42:28.177Z,1007.82
2017-10-07T11:43:28.172Z,1007.85
2017-10-07T11:44:28.159Z,1007.74
2017-10-07T11:45:28.152Z,1007.79
2017-10-07T11:46:28.140Z,1007.79
2017-10-07T11:47:28.128Z,1007.78
2017-10-07T11:48:28.119Z,1007.83
2017-10-07T11:49:28.114Z,1007.81
2017-10-07T11:50:28.109Z,1007.86
2017-10-07T11:51:28.088Z,1007.65
2017-10-07T11:52:28.080Z,1007.69
2017-10-07T11:53:28.111Z,1007.63
2017-10-07T11:54:28.059Z,1007.65
2017-10-07T11:55:28.064Z,1007.59
2017-10-07T11:56:28.040Z,1007.66
2017-10-07T11:57:28.034Z,1007.67
2017-10-07T11:58:28.966Z,1007.64
2017-10-07T11:59:28.009Z,1007.66
2017-10-07T12:00:28.007Z,1007.59
2017-10-07T12:01:27.992Z,1007.62
2017-10-07T12:02:27.980Z,1007.49
2017-10-07T12:03:27.971Z,1007.53
2017-10-07T12:04:27.961Z,1007.45
2017-10-07T12:05:27.952Z,1007.61