createdAt,value
2022-12-31T00:02:54.360Z,9.80
2022-12-31T00:07:51.711Z,9.23
2022-12-31T00:12:49.068Z,10.07
2022-12-31T00:17:46.322Z,10.48
2022-12-31T00:22:43.538Z,11.10
2022-12-31T00:27:40.748Z,10.85
2022-12-31T00:32:38.027Z,11.93
2022-12-31T00:37:35.338Z,11.18
2022-12-31T00:42:33.011Z,11.52
2022-12-31T00:47:30.391Z,11.93
2022-12-31T00:52:27.945Z,10.88
2022-12-31T00:57:25.382Z,9.95
2022-12-31T01:02:22.659Z,9.15
2022-12-31T01:07:20.170Z,10.05
2022-12-31T01:12:17.417Z,9.57
2022-12-31T01:17:14.740Z,9.88
2022-12-31T01:22:12.340Z,10.38
2022-12-31T01:27:10.092Z,9.82
2022-12-31T01:32:10.055Z,8.80
2022-12-31T01:42:04.559Z,8.23
2022-12-31T01:47:04.204Z,10.48
2022-12-31T01:52:12.872Z,10.77
2022-12-31T01:57:11.298Z,9.90
2022-12-31T02:02:08.698Z,9.23
2022-12-31T02:07:08.972Z,9.55
2022-12-31T02:12:08.631Z,9.25
2022-12-31T02:17:18.978Z,8.82
2022-12-31T02:22:46.884Z,8.40
2022-12-31T02:28:08.182Z,9.07
2022-12-31T02:33:23.836Z,9.23
2022-12-31T02:38:35.889Z,9.18
2022-12-31T02:43:33.492Z,8.00
2022-12-31T02:48:47.099Z,9.25
2022-12-31T02:53:48.112Z,10.65
2022-12-31T02:59:16.996Z,8.75
2022-12-31T03:04:32.293Z,8.73
2022-12-31T03:09:30.278Z,9.25
2022-12-31T03:14:28.380Z,8.85
2022-12-31T03:19:48.217Z,9.35
2022-12-31T03:25:06.458Z,10.40
2022-12-31T03:30:08.216Z,11.68
2022-12-31T03:35:08.665Z,11.68
2022-12-31T03:40:08.449Z,11.65
2022-12-31T03:45:06.893Z,13.00
2022-12-31T03:50:05.723Z,13.00
2022-12-31T04:00:01.948Z,12.45
2022-12-31T04:05:00.262Z,15.55
2022-12-31T04:09:58.422Z,13.93
2022-12-31T04:14:58.994Z,14.23
2022-12-31T04:19:57.109Z,14.48
2022-12-31T04:24:55.078Z,14.77
2022-12-31T04:29:54.698Z,14.40
2022-12-31T04:34:52.344Z,13.55
2022-12-31T04:39:50.055Z,13.07
2022-12-31T04:44:47.739Z,10.80
2022-12-31T04:49:47.624Z,10.43
2022-12-31T04:54:45.457Z,12.55
2022-12-31T04:59:43.820Z,11.63
2022-12-31T05:04:44.098Z,9.50
2022-12-31T05:09:42.407Z,9.30
2022-12-31T05:14:41.909Z,10.13
2022-12-31T05:19:41.263Z,11.20
2022-12-31T05:24:40.419Z,12.18
2022-12-31T05:29:41.271Z,13.00
2022-12-31T05:34:41.981Z,12.70
2022-12-31T05:39:43.467Z,13.25
2022-12-31T05:44:43.143Z,13.82
2022-12-31T05:49:41.746Z,12.95
2022-12-31T05:54:39.888Z,17.17
2022-12-31T05:59:41.514Z,14.23
2022-12-31T06:04:39.749Z,14.10
2022-12-31T06:09:38.040Z,13.75
2022-12-31T06:14:42.197Z,13.33
2022-12-31T06:19:43.676Z,12.98
2022-12-31T06:24:42.614Z,13.90
2022-12-31T06:29:45.851Z,13.18
2022-12-31T06:34:44.290Z,12.90
2022-12-31T06:39:42.308Z,13.00
2022-12-31T06:44:42.036Z,13.52
2022-12-31T06:49:41.221Z,15.20
2022-12-31T06:54:40.202Z,13.80
2022-12-31T07:05:02.899Z,13.55
2022-12-31T07:10:29.000Z,13.32
2022-12-31T07:15:55.163Z,13.10
2022-12-31T07:20:57.068Z,16.93
2022-12-31T07:26:11.365Z,16.13
2022-12-31T07:31:24.383Z,20.10
2022-12-31T07:36:31.779Z,13.27
2022-12-31T07:41:47.623Z,12.65
2022-12-31T07:47:00.238Z,9.98
2022-12-31T07:52:01.101Z,9.57
2022-12-31T07:57:01.056Z,10.90
2022-12-31T08:02:31.402Z,10.50
2022-12-31T08:07:48.416Z,9.63
2022-12-31T08:12:49.813Z,8.77
2022-12-31T08:17:47.456Z,11.48
2022-12-31T08:22:57.130Z,10.73
2022-12-31T08:28:16.321Z,9.60
2022-12-31T08:33:39.687Z,10.05
2022-12-31T08:38:59.299Z,9.82
2022-12-31T08:44:08.607Z,9.73
2022-12-31T08:49:08.623Z,7.13
2022-12-31T08:54:06.179Z,7.90
2022-12-31T08:59:38.819Z,7.35
2022-12-31T09:05:03.968Z,7.55
2022-12-31T09:10:09.723Z,6.68
2022-12-31T09:15:42.754Z,6.82
2022-12-31T09:20:43.495Z,7.90
2022-12-31T09:26:20.383Z,9.45
2022-12-31T09:31:28.257Z,8.93
2022-12-31T09:36:32.440Z,10.07
2022-12-31T09:42:07.086Z,9.32
2022-12-31T09:47:33.616Z,7.93
2022-12-31T09:52:48.904Z,9.02
2022-12-31T09:58:07.880Z,10.63
2022-12-31T10:03:10.778Z,10.00
2022-12-31T10:08:42.555Z,10.65
2022-12-31T10:13:50.118Z,9.43
2022-12-31T10:19:00.961Z,8.88
2022-12-31T10:24:09.963Z,8.18
2022-12-31T10:29:14.032Z,9.50
2022-12-31T10:34:50.849Z,7.35
2022-12-31T10:40:00.432Z,7.07
2022-12-31T10:45:37.173Z,6.10
2022-12-31T10:51:01.020Z,5.65
2022-12-31T10:56:01.679Z,5.00
2022-12-31T11:01:07.732Z,5.25
2022-12-31T11:06:20.331Z,6.10
2022-12-31T11:11:43.885Z,4.50
2022-12-31T11:16:59.932Z,5.07
2022-12-31T11:22:11.642Z,4.55
2022-12-31T11:27:57.288Z,4.47
2022-12-31T11:33:25.414Z,5.85
2022-12-31T11:38:52.311Z,7.45
2022-12-31T11:44:07.255Z,6.70
2022-12-31T11:49:26.263Z,8.77
2022-12-31T11:54:47.981Z,8.20
2022-12-31T11:59:45.535Z,7.93
2022-12-31T12:04:43.344Z,6.25
2022-12-31T12:09:42.490Z,7.05
2022-12-31T12:14:43.135Z,6.10
2022-12-31T12:19:48.229Z,5.13
2022-12-31T12:24:57.661Z,6.18
2022-12-31T12:29:54.931Z,5.80
2022-12-31T12:34:53.091Z,5.10
2022-12-31T12:39:57.848Z,5.13
2022-12-31T12:45:14.470Z,5.13
2022-12-31T12:50:22.101Z,4.63
2022-12-31T12:55:47.445Z,4.70
2022-12-31T13:00:56.998Z,5.28
2022-12-31T13:06:09.680Z,4.85
2022-12-31T13:11:16.047Z,5.05
2022-12-31T13:16:33.724Z,3.70
2022-12-31T13:22:01.704Z,4.70
2022-12-31T13:27:17.798Z,4.25
2022-12-31T13:32:24.194Z,3.67
2022-12-31T13:37:31.303Z,4.75
2022-12-31T13:42:50.399Z,4.72
2022-12-31T13:47:54.551Z,4.95
2022-12-31T13:53:07.480Z,6.60
2022-12-31T13:58:16.876Z,5.55
2022-12-31T14:03:24.080Z,5.00
2022-12-31T14:08:21.359Z,7.28
2022-12-31T14:13:40.141Z,6.50
2022-12-31T14:18:48.059Z,6.60
2022-12-31T14:24:05.591Z,6.70
2022-12-31T14:29:12.421Z,8.18
2022-12-31T14:34:15.655Z,7.57
2022-12-31T14:39:39.382Z,7.78
2022-12-31T14:45:13.979Z,8.35
2022-12-31T14:50:29.166Z,8.60
2022-12-31T14:55:29.465Z,8.05
2022-12-31T15:00:41.272Z,7.47
2022-12-31T15:05:50.343Z,9.25
2022-12-31T15:11:18.234Z,7.57
2022-12-31T15:16:44.599Z,8.35
2022-12-31T15:22:19.119Z,7.35
2022-12-31T15:27:28.126Z,8.38
2022-12-31T15:32:37.195Z,8.68
2022-12-31T15:37:36.467Z,8.15
2022-12-31T15:42:50.199Z,9.48
2022-12-31T15:47:52.441Z,10.75
2022-12-31T15:53:00.111Z,12.98
2022-12-31T15:58:03.538Z,11.38
2022-12-31T16:03:01.422Z,10.88
2022-12-31T16:08:00.924Z,10.60
2022-12-31T16:12:59.926Z,11.83
2022-12-31T16:18:22.822Z,12.00
2022-12-31T16:23:25.981Z,10.23
2022-12-31T16:28:28.388Z,9.18
2022-12-31T16:33:25.958Z,10.30
2022-12-31T16:38:24.336Z,10.07
2022-12-31T16:43:27.668Z,9.10
2022-12-31T16:48:25.634Z,13.45
2022-12-31T16:53:26.651Z,13.68
2022-12-31T16:58:33.521Z,11.77
2022-12-31T17:03:31.461Z,12.18
2022-12-31T17:09:04.940Z,12.90
2022-12-31T17:14:08.385Z,11.63
2022-12-31T17:19:05.854Z,13.82
2022-12-31T17:24:07.220Z,12.98
2022-12-31T17:29:06.194Z,13.57
2022-12-31T17:34:17.885Z,13.38
2022-12-31T17:39:20.737Z,14.43
2022-12-31T17:44:22.188Z,17.98
2022-12-31T17:49:28.634Z,18.77
2022-12-31T17:54:26.181Z,23.58
2022-12-31T17:59:33.564Z,18.13
2022-12-31T18:04:30.891Z,15.63
2022-12-31T18:09:28.560Z,16.00
2022-12-31T18:14:25.921Z,16.35
2022-12-31T18:19:54.155Z,18.65
2022-12-31T18:24:40.991Z,18.95
2022-12-31T18:29:38.328Z,18.52
2022-12-31T18:34:35.590Z,17.17
2022-12-31T18:39:33.114Z,19.73
2022-12-31T18:44:30.917Z,18.30
2022-12-31T18:49:28.275Z,17.92
2022-12-31T18:54:25.486Z,16.35
2022-12-31T18:59:22.742Z,19.08
2022-12-31T19:04:27.115Z,21.88
2022-12-31T19:14:42.873Z,23.42
2022-12-31T19:19:40.289Z,24.55
2022-12-31T19:24:37.608Z,20.40
2022-12-31T19:29:34.869Z,21.00
2022-12-31T19:34:32.103Z,24.65
2022-12-31T19:39:29.376Z,31.55
2022-12-31T19:44:27.792Z,27.88
2022-12-31T19:49:25.050Z,24.73
2022-12-31T19:54:22.375Z,24.75
2022-12-31T19:59:19.652Z,22.92
2022-12-31T20:04:18.329Z,21.52
2022-12-31T20:09:15.701Z,21.40
2022-12-31T20:14:13.267Z,18.00
2022-12-31T20:19:10.664Z,18.13
2022-12-31T20:24:08.230Z,17.77
2022-12-31T20:29:05.720Z,22.80
2022-12-31T20:34:03.029Z,22.77
2022-12-31T20:39:00.408Z,22.35
2022-12-31T20:43:57.794Z,21.35
2022-12-31T20:48:58.775Z,21.63
2022-12-31T20:53:59.221Z,25.10
2022-12-31T20:58:57.047Z,22.38
2022-12-31T21:04:10.869Z,22.67
2022-12-31T21:09:08.919Z,21.60
2022-12-31T21:14:06.487Z,22.77
2022-12-31T21:19:03.877Z,24.88
2022-12-31T21:24:01.113Z,24.17
2022-12-31T21:28:58.624Z,24.83
2022-12-31T21:33:56.190Z,25.65
2022-12-31T21:38:53.606Z,24.67
2022-12-31T21:43:51.026Z,23.00
2022-12-31T21:48:48.626Z,20.83
2022-12-31T21:53:46.158Z,19.55
2022-12-31T21:58:46.154Z,19.90
2022-12-31T22:03:44.174Z,19.58
2022-12-31T22:08:43.109Z,19.13
2022-12-31T22:13:41.066Z,17.75
2022-12-31T22:18:40.603Z,17.23
2022-12-31T22:23:38.591Z,16.75
2022-12-31T22:28:39.861Z,16.27
2022-12-31T22:33:37.616Z,16.00
2022-12-31T22:38:35.092Z,16.30
2022-12-31T22:43:34.414Z,15.77
2022-12-31T22:48:31.770Z,16.83
2022-12-31T22:53:29.042Z,17.40
2022-12-31T22:58:26.791Z,17.27
2022-12-31T23:03:24.246Z,21.20
2022-12-31T23:08:23.554Z,20.70
2022-12-31T23:13:43.299Z,19.30
2022-12-31T23:19:05.641Z,18.50
2022-12-31T23:24:04.658Z,19.98
2022-12-31T23:29:02.371Z,18.95
2022-12-31T23:33:59.845Z,20.33
2022-12-31T23:38:57.914Z,19.85
2022-12-31T23:43:55.485Z,26.85
2022-12-31T23:48:53.985Z,32.58
2022-12-31T23:53:51.779Z,41.03
2022-12-31T23:58:49.118Z,38.80
