createdAt,value
2022-12-26T00:01:48.397Z,4.90
2022-12-26T00:04:48.914Z,4.90
2022-12-26T00:07:08.053Z,4.90
2022-12-26T00:09:36.659Z,4.90
2022-12-26T00:12:06.451Z,4.80
2022-12-26T00:14:35.541Z,4.80
2022-12-26T00:17:03.902Z,4.90
2022-12-26T00:22:02.096Z,5.00
2022-12-26T00:27:01.156Z,5.10
2022-12-26T00:39:28.216Z,5.40
2022-12-26T00:41:58.159Z,5.50
2022-12-26T00:49:24.827Z,5.60
2022-12-26T00:54:22.211Z,5.80
2022-12-26T00:59:21.272Z,6.00
2022-12-26T01:01:50.456Z,5.90
2022-12-26T01:04:19.623Z,5.10
2022-12-26T01:11:46.989Z,6.00
2022-12-26T01:14:18.871Z,6.10
2022-12-26T01:16:49.829Z,6.10
2022-12-26T01:19:18.182Z,6.10
2022-12-26T01:21:46.453Z,6.10
2022-12-26T01:24:14.969Z,6.10
2022-12-26T01:34:12.417Z,6.10
2022-12-26T01:36:40.694Z,6.10
2022-12-26T01:39:10.124Z,6.20
2022-12-26T01:44:47.134Z,6.30
2022-12-26T01:47:16.088Z,6.20
2022-12-26T01:49:52.040Z,6.20
2022-12-26T01:52:30.941Z,6.00
2022-12-26T01:55:01.669Z,6.00
2022-12-26T01:57:36.234Z,6.00
2022-12-26T02:00:07.402Z,5.80
2022-12-26T02:05:36.946Z,5.90
2022-12-26T02:08:10.850Z,6.00
2022-12-26T02:10:48.523Z,5.90
2022-12-26T02:13:19.691Z,6.00
2022-12-26T02:15:49.733Z,6.00
2022-12-26T02:24:16.583Z,6.20
2022-12-26T02:27:14.559Z,6.30
2022-12-26T02:30:08.637Z,6.40
2022-12-26T02:35:58.331Z,6.40
2022-12-26T02:41:25.370Z,6.50
2022-12-26T02:47:08.493Z,6.50
2022-12-26T02:50:17.297Z,6.50
2022-12-26T02:53:19.342Z,6.50
2022-12-26T02:56:11.524Z,6.60
2022-12-26T02:59:11.674Z,6.70
2022-12-26T03:02:05.172Z,6.80
2022-12-26T03:04:57.378Z,6.80
2022-12-26T03:07:50.052Z,6.90
2022-12-26T03:10:42.953Z,6.90
2022-12-26T03:13:23.618Z,8.00
2022-12-26T03:16:15.263Z,7.00
2022-12-26T03:18:59.989Z,7.10
2022-12-26T03:21:36.799Z,7.10
2022-12-26T03:24:10.826Z,7.10
2022-12-26T03:26:47.677Z,7.10
2022-12-26T03:29:36.919Z,7.20
2022-12-26T03:32:08.749Z,7.20
2022-12-26T03:34:43.220Z,7.20
2022-12-26T03:37:50.170Z,7.30
2022-12-26T03:40:57.271Z,7.30
2022-12-26T03:44:13.049Z,7.20
2022-12-26T03:47:19.985Z,7.20
2022-12-26T03:50:12.857Z,7.10
2022-12-26T03:53:09.153Z,7.00
2022-12-26T03:56:08.685Z,7.00
2022-12-26T03:59:03.368Z,6.90
2022-12-26T04:01:53.751Z,6.80
2022-12-26T04:04:42.010Z,6.70
2022-12-26T04:07:34.865Z,6.80
2022-12-26T04:10:31.271Z,6.90
2022-12-26T04:13:22.401Z,6.80
2022-12-26T04:16:18.670Z,6.90
2022-12-26T04:24:58.955Z,6.90
2022-12-26T04:30:38.302Z,6.80
2022-12-26T04:33:37.758Z,6.70
2022-12-26T04:39:22.826Z,7.30
2022-12-26T04:42:11.348Z,6.60
2022-12-26T04:44:42.826Z,6.50
2022-12-26T04:47:12.484Z,6.50
2022-12-26T04:50:04.789Z,6.50
2022-12-26T04:52:47.754Z,6.40
2022-12-26T04:55:16.627Z,6.40
2022-12-26T04:57:45.510Z,5.30
2022-12-26T05:00:15.495Z,6.50
2022-12-26T05:03:01.930Z,6.50
2022-12-26T05:06:08.479Z,6.50
2022-12-26T05:11:27.387Z,6.50
2022-12-26T05:13:58.304Z,6.60
2022-12-26T05:16:46.826Z,6.80
2022-12-26T05:19:36.152Z,6.80
2022-12-26T05:22:24.128Z,6.80
2022-12-26T05:25:10.918Z,6.80
2022-12-26T05:28:01.292Z,6.80
2022-12-26T05:30:29.955Z,6.80
2022-12-26T05:33:15.934Z,6.70
2022-12-26T05:35:44.609Z,6.80
2022-12-26T05:38:14.346Z,6.80
2022-12-26T05:43:11.174Z,6.80
2022-12-26T05:45:39.401Z,5.80
2022-12-26T05:48:08.712Z,7.10
2022-12-26T05:50:37.023Z,7.10
2022-12-26T05:53:05.352Z,7.20
2022-12-26T05:55:35.327Z,7.20
2022-12-26T05:58:04.389Z,7.20
2022-12-26T06:03:02.538Z,7.20
2022-12-26T06:05:30.990Z,7.20
2022-12-26T06:07:59.510Z,7.20
2022-12-26T06:10:29.623Z,7.30
2022-12-26T06:13:01.584Z,7.20
2022-12-26T06:15:29.864Z,7.20
2022-12-26T06:17:58.651Z,7.20
2022-12-26T06:20:28.141Z,7.10
2022-12-26T06:30:24.626Z,7.10
2022-12-26T06:35:23.616Z,7.10
2022-12-26T06:37:51.867Z,7.20
2022-12-26T06:43:10.223Z,7.00
2022-12-26T06:45:40.887Z,7.00
2022-12-26T06:48:09.134Z,6.90
2022-12-26T06:50:37.927Z,6.80
2022-12-26T06:53:06.285Z,6.80
2022-12-26T07:00:31.808Z,6.60
2022-12-26T07:03:01.651Z,6.70
2022-12-26T07:05:30.012Z,6.80
2022-12-26T07:12:55.562Z,6.90
2022-12-26T07:20:23.609Z,7.10
2022-12-26T07:30:17.901Z,8.40
2022-12-26T07:37:44.687Z,7.30
2022-12-26T07:40:14.255Z,7.20
2022-12-26T07:45:11.799Z,7.10
2022-12-26T07:50:10.103Z,7.00
2022-12-26T07:55:09.615Z,6.90
2022-12-26T07:57:48.627Z,6.80
2022-12-26T08:00:19.037Z,6.80
2022-12-26T08:02:50.045Z,6.80
2022-12-26T08:05:20.867Z,6.70
2022-12-26T08:07:49.646Z,6.60
2022-12-26T08:12:47.933Z,6.70
2022-12-26T08:17:45.002Z,6.70
2022-12-26T08:22:42.199Z,6.70
2022-12-26T08:27:46.732Z,6.80
2022-12-26T08:35:15.006Z,6.90
2022-12-26T08:37:44.193Z,7.00
2022-12-26T08:40:15.652Z,7.00
2022-12-26T08:43:11.677Z,7.00
2022-12-26T08:45:36.822Z,6.70
2022-12-26T08:48:05.424Z,7.00
2022-12-26T08:50:37.888Z,8.20
2022-12-26T08:53:09.151Z,6.80
2022-12-26T08:55:37.385Z,7.30
2022-12-26T08:58:07.203Z,7.30
2022-12-26T09:00:35.518Z,7.50
2022-12-26T09:03:03.831Z,7.60
2022-12-26T09:05:33.043Z,7.80
2022-12-26T09:10:29.910Z,8.00
2022-12-26T09:15:28.379Z,8.00
2022-12-26T09:20:25.356Z,7.90
2022-12-26T09:22:54.453Z,7.90
2022-12-26T09:25:26.787Z,8.00
2022-12-26T09:27:59.048Z,7.90
2022-12-26T09:30:29.134Z,7.90
2022-12-26T09:32:57.388Z,7.90
2022-12-26T09:35:25.653Z,6.90
2022-12-26T09:43:19.204Z,7.90
2022-12-26T09:46:07.097Z,8.00
2022-12-26T09:48:47.017Z,8.10
2022-12-26T09:51:15.420Z,8.20
2022-12-26T09:53:47.863Z,8.20
2022-12-26T09:57:01.079Z,8.70
2022-12-26T09:59:17.637Z,8.30
2022-12-26T10:01:49.108Z,8.20
2022-12-26T10:04:29.536Z,8.20
2022-12-26T10:07:11.612Z,8.10
2022-12-26T10:10:03.143Z,8.10
2022-12-26T10:12:46.755Z,8.10
2022-12-26T10:15:32.431Z,8.10
2022-12-26T10:18:33.513Z,8.10
2022-12-26T10:21:36.044Z,8.10
2022-12-26T10:24:13.673Z,8.10
2022-12-26T10:26:46.428Z,8.00
2022-12-26T10:31:59.464Z,8.00
2022-12-26T10:34:35.481Z,8.10
2022-12-26T10:37:14.312Z,8.10
2022-12-26T10:39:52.225Z,8.10
2022-12-26T10:42:28.905Z,8.30
2022-12-26T10:47:29.768Z,8.20
2022-12-26T10:49:59.803Z,8.20
2022-12-26T10:52:34.841Z,8.20
2022-12-26T10:55:28.082Z,8.20
2022-12-26T10:57:54.884Z,8.10
2022-12-26T11:03:09.200Z,8.20
2022-12-26T11:08:43.010Z,8.20
2022-12-26T11:14:01.312Z,8.10
2022-12-26T11:16:34.795Z,8.10
2022-12-26T11:19:03.536Z,8.20
2022-12-26T11:21:34.538Z,8.20
2022-12-26T11:24:20.502Z,8.20
2022-12-26T11:26:49.847Z,8.20
2022-12-26T11:29:20.928Z,8.30
2022-12-26T11:31:57.520Z,8.30
2022-12-26T11:34:34.855Z,8.30
2022-12-26T11:37:07.810Z,8.30
2022-12-26T11:39:39.225Z,8.30
2022-12-26T11:42:12.055Z,8.30
2022-12-26T11:47:17.000Z,8.40
2022-12-26T11:49:55.230Z,8.40
2022-12-26T11:55:33.855Z,8.50
2022-12-26T11:58:16.160Z,8.60
2022-12-26T12:01:08.592Z,8.60
2022-12-26T12:03:48.810Z,8.60
2022-12-26T12:06:46.321Z,8.60
2022-12-26T12:12:02.767Z,8.60
2022-12-26T12:17:29.436Z,8.60
2022-12-26T12:20:30.480Z,8.60
2022-12-26T12:23:26.049Z,8.70
2022-12-26T12:26:11.193Z,8.70
2022-12-26T12:29:09.373Z,8.80
2022-12-26T12:31:57.582Z,8.70
2022-12-26T12:34:53.208Z,8.80
2022-12-26T12:37:37.663Z,8.80
2022-12-26T12:40:30.285Z,8.90
2022-12-26T12:43:16.057Z,8.80
2022-12-26T12:45:57.342Z,8.90
2022-12-26T12:48:47.943Z,8.90
2022-12-26T12:51:34.379Z,8.80
2022-12-26T12:54:42.482Z,8.80
2022-12-26T12:57:23.086Z,8.80
2022-12-26T13:02:42.153Z,8.80
2022-12-26T13:05:23.583Z,8.90
2022-12-26T13:08:05.672Z,8.80
2022-12-26T13:10:43.163Z,8.80
2022-12-26T13:15:56.157Z,8.80
2022-12-26T13:18:30.856Z,8.80
2022-12-26T13:21:06.743Z,8.80
2022-12-26T13:26:48.403Z,8.80
2022-12-26T13:32:00.559Z,8.70
2022-12-26T13:34:29.425Z,8.70
2022-12-26T13:36:59.934Z,8.70
2022-12-26T13:39:41.614Z,8.70
2022-12-26T13:42:47.937Z,8.70
2022-12-26T13:48:59.912Z,8.70
2022-12-26T13:51:50.123Z,8.70
2022-12-26T13:54:20.833Z,9.00
2022-12-26T13:57:35.846Z,8.60
2022-12-26T14:00:24.189Z,8.60
2022-12-26T14:06:24.685Z,8.60
2022-12-26T14:09:17.782Z,8.60
2022-12-26T14:12:22.273Z,8.50
2022-12-26T14:15:24.360Z,8.60
2022-12-26T14:18:08.605Z,8.60
2022-12-26T14:20:45.868Z,8.50
2022-12-26T14:23:39.781Z,8.60
2022-12-26T14:29:06.049Z,8.50
2022-12-26T14:31:45.600Z,8.90
2022-12-26T14:39:42.439Z,8.30
2022-12-26T14:42:38.923Z,8.30
2022-12-26T14:45:33.608Z,8.20
2022-12-26T14:50:46.254Z,8.10
2022-12-26T14:53:34.838Z,8.10
2022-12-26T14:56:35.531Z,8.00
2022-12-26T14:59:27.874Z,8.10
2022-12-26T15:05:11.755Z,8.10
2022-12-26T15:14:37.070Z,8.00
2022-12-26T15:17:19.779Z,7.90
2022-12-26T15:21:01.331Z,7.90
2022-12-26T15:24:52.443Z,7.90
2022-12-26T15:27:46.108Z,7.90
2022-12-26T15:30:23.729Z,8.00
2022-12-26T15:33:04.245Z,8.00
2022-12-26T15:35:38.842Z,8.10
2022-12-26T15:38:30.050Z,8.10
2022-12-26T15:41:29.965Z,8.10
2022-12-26T15:44:18.953Z,8.20
2022-12-26T15:47:06.597Z,8.20
2022-12-26T15:49:57.794Z,8.20
2022-12-26T15:52:44.689Z,8.30
2022-12-26T15:55:52.213Z,8.30
2022-12-26T15:58:46.887Z,8.30
2022-12-26T16:01:36.169Z,8.40
2022-12-26T16:04:13.849Z,8.30
2022-12-26T16:07:08.049Z,8.30
2022-12-26T16:15:17.967Z,8.40
2022-12-26T16:20:49.874Z,8.40
2022-12-26T16:23:23.375Z,8.40
2022-12-26T16:25:55.147Z,8.50
2022-12-26T16:28:30.046Z,8.50
2022-12-26T16:33:32.781Z,8.60
2022-12-26T16:36:02.747Z,8.60
2022-12-26T16:38:33.691Z,8.60
2022-12-26T16:47:03.573Z,8.60
2022-12-26T16:49:33.668Z,8.70
2022-12-26T16:52:03.943Z,8.70
2022-12-26T16:54:39.738Z,8.70
2022-12-26T16:57:16.617Z,8.70
2022-12-26T16:59:52.478Z,8.60
2022-12-26T17:02:26.380Z,8.60
2022-12-26T17:05:01.280Z,8.60
2022-12-26T17:07:32.339Z,8.60
2022-12-26T17:10:02.428Z,8.60
2022-12-26T17:12:36.854Z,8.60
2022-12-26T17:15:08.566Z,8.60
2022-12-26T17:20:39.159Z,8.60
2022-12-26T17:23:36.315Z,8.70
2022-12-26T17:34:09.556Z,8.60
2022-12-26T17:37:17.356Z,8.60
2022-12-26T17:39:28.663Z,8.70
2022-12-26T17:42:00.350Z,8.60
2022-12-26T17:44:37.888Z,8.60
2022-12-26T17:47:19.590Z,8.60
2022-12-26T17:49:49.787Z,8.60
2022-12-26T17:54:52.456Z,8.60
2022-12-26T17:57:23.847Z,8.60
2022-12-26T17:59:54.961Z,8.60
2022-12-26T18:02:23.681Z,8.40
2022-12-26T18:07:31.041Z,8.50
2022-12-26T18:10:02.838Z,8.60
2022-12-26T18:12:31.340Z,8.50
2022-12-26T18:17:34.424Z,8.60
2022-12-26T18:22:32.512Z,7.10
2022-12-26T18:25:02.162Z,8.60
2022-12-26T18:27:33.803Z,8.60
2022-12-26T18:32:34.036Z,8.70
2022-12-26T18:35:02.739Z,8.70
2022-12-26T18:37:32.024Z,8.60
2022-12-26T18:40:02.422Z,8.60
2022-12-26T18:47:27.853Z,8.60
2022-12-26T18:49:56.130Z,8.50
2022-12-26T18:52:24.389Z,8.60
2022-12-26T18:57:22.626Z,8.50
2022-12-26T19:02:21.110Z,8.40
2022-12-26T19:04:50.929Z,8.40
2022-12-26T19:07:21.142Z,8.50
2022-12-26T19:09:54.921Z,8.50
2022-12-26T19:12:25.749Z,8.50
2022-12-26T19:19:51.530Z,8.50
2022-12-26T19:29:47.100Z,8.50
2022-12-26T19:32:15.451Z,8.40
2022-12-26T19:37:12.239Z,8.50
2022-12-26T19:39:40.494Z,12.00
2022-12-26T19:42:08.747Z,8.40
2022-12-26T19:44:37.015Z,8.50
2022-12-26T19:47:11.415Z,8.40
2022-12-26T19:57:08.786Z,8.30
2022-12-26T20:02:07.243Z,8.30
2022-12-26T20:07:04.591Z,8.20
2022-12-26T20:09:33.167Z,8.20
2022-12-26T20:12:01.591Z,8.20
2022-12-26T20:17:06.567Z,8.30
2022-12-26T20:19:40.226Z,8.30
2022-12-26T20:22:08.929Z,8.20
2022-12-26T20:24:37.531Z,8.20
2022-12-26T20:27:05.900Z,8.10
2022-12-26T20:29:34.351Z,8.20
2022-12-26T20:32:02.586Z,8.20
2022-12-26T20:34:30.943Z,8.20
2022-12-26T20:37:00.633Z,8.10
2022-12-26T20:39:28.993Z,8.10
2022-12-26T20:41:57.310Z,9.30
2022-12-26T20:44:25.673Z,8.10
2022-12-26T20:51:51.306Z,7.90
2022-12-26T20:54:21.240Z,7.90
2022-12-26T20:56:49.515Z,7.80
2022-12-26T21:04:21.152Z,7.70
2022-12-26T21:06:50.412Z,7.70
2022-12-26T21:11:48.948Z,6.00
2022-12-26T21:14:20.561Z,7.70
2022-12-26T21:21:54.927Z,7.60
2022-12-26T21:24:27.795Z,7.60
2022-12-26T21:26:56.628Z,7.60
2022-12-26T21:29:28.974Z,7.60
2022-12-26T21:31:58.370Z,7.60
2022-12-26T21:34:30.566Z,7.60
2022-12-26T21:37:16.900Z,7.70
2022-12-26T21:49:42.254Z,7.70
2022-12-26T21:52:12.684Z,7.70
2022-12-26T21:54:58.660Z,7.70
2022-12-26T21:57:28.292Z,7.60
2022-12-26T21:59:59.836Z,7.60
2022-12-26T22:02:49.103Z,7.60
2022-12-26T22:07:48.098Z,7.60
2022-12-26T22:13:01.187Z,7.60
2022-12-26T22:15:47.043Z,7.50
2022-12-26T22:20:44.885Z,7.50
2022-12-26T22:28:13.049Z,7.50
2022-12-26T22:30:48.660Z,7.40
2022-12-26T22:33:17.743Z,7.40
2022-12-26T22:40:52.689Z,7.40
2022-12-26T22:43:22.776Z,7.30
2022-12-26T22:45:51.109Z,7.40
2022-12-26T22:48:20.488Z,7.30
2022-12-26T22:50:52.658Z,7.30
2022-12-26T22:58:27.693Z,7.40
2022-12-26T23:03:27.090Z,7.30
2022-12-26T23:05:56.810Z,7.20
2022-12-26T23:08:28.295Z,7.20
2022-12-26T23:10:59.570Z,7.30
2022-12-26T23:13:30.078Z,7.20
2022-12-26T23:21:50.133Z,7.10
2022-12-26T23:24:26.077Z,7.10
2022-12-26T23:27:17.508Z,7.10
2022-12-26T23:30:05.079Z,7.00
2022-12-26T23:35:02.645Z,6.90
2022-12-26T23:39:59.817Z,6.90
2022-12-26T23:44:58.106Z,6.90
2022-12-26T23:47:26.487Z,7.80
2022-12-26T23:52:29.863Z,6.90
2022-12-26T23:57:27.687Z,6.90
