createdAt,value
2023-01-06T00:01:36.199Z,57.10
2023-01-06T00:04:04.907Z,58.17
2023-01-06T00:06:34.542Z,59.67
2023-01-06T00:09:04.148Z,63.60
2023-01-06T00:11:33.015Z,62.13
2023-01-06T00:14:01.528Z,63.37
2023-01-06T00:16:30.011Z,64.50
2023-01-06T00:19:00.493Z,61.87
2023-01-06T00:21:29.358Z,61.47
2023-01-06T00:23:57.808Z,61.33
2023-01-06T00:26:26.309Z,65.90
2023-01-06T00:28:55.327Z,66.03
2023-01-06T00:31:24.222Z,63.97
2023-01-06T00:33:53.028Z,63.60
2023-01-06T00:36:22.901Z,62.07
2023-01-06T00:38:51.475Z,66.93
2023-01-06T00:41:37.582Z,64.00
2023-01-06T00:44:06.216Z,60.60
2023-01-06T00:46:34.918Z,62.13
2023-01-06T00:49:05.609Z,61.37
2023-01-06T00:51:36.966Z,61.73
2023-01-06T00:54:05.759Z,62.93
2023-01-06T00:56:34.232Z,65.07
2023-01-06T00:59:03.852Z,64.57
2023-01-06T01:01:32.426Z,63.20
2023-01-06T01:04:01.170Z,66.83
2023-01-06T01:06:29.876Z,64.90
2023-01-06T01:09:00.908Z,64.63
2023-01-06T01:11:47.293Z,62.57
2023-01-06T01:14:16.331Z,63.23
2023-01-06T01:16:44.787Z,67.63
2023-01-06T01:19:13.595Z,64.73
2023-01-06T01:21:42.420Z,64.10
2023-01-06T01:24:12.644Z,68.27
2023-01-06T01:26:41.147Z,63.40
2023-01-06T01:29:12.104Z,64.13
2023-01-06T01:31:40.779Z,63.93
2023-01-06T01:34:09.456Z,64.07
2023-01-06T01:36:37.935Z,59.80
2023-01-06T01:39:06.389Z,59.40
2023-01-06T01:41:36.212Z,59.73
2023-01-06T01:44:05.559Z,64.73
2023-01-06T01:46:37.246Z,66.83
2023-01-06T01:49:08.847Z,65.13
2023-01-06T01:51:38.717Z,65.67
2023-01-06T01:54:09.515Z,63.33
2023-01-06T01:56:42.964Z,61.23
2023-01-06T01:59:13.904Z,63.27
2023-01-06T02:01:42.520Z,64.50
2023-01-06T02:04:11.289Z,63.60
2023-01-06T02:06:41.787Z,65.83
2023-01-06T02:09:14.505Z,63.83
2023-01-06T02:11:47.481Z,62.50
2023-01-06T02:14:17.015Z,60.97
2023-01-06T02:16:52.419Z,67.90
2023-01-06T02:19:39.632Z,66.07
2023-01-06T02:22:16.874Z,62.13
2023-01-06T02:25:05.141Z,64.30
2023-01-06T02:27:46.088Z,65.87
2023-01-06T02:30:26.620Z,63.30
2023-01-06T02:33:01.904Z,62.60
2023-01-06T02:35:39.764Z,64.17
2023-01-06T02:38:13.928Z,66.00
2023-01-06T02:40:50.296Z,75.07
2023-01-06T02:43:24.515Z,68.17
2023-01-06T02:45:58.351Z,70.33
2023-01-06T02:48:35.359Z,68.90
2023-01-06T02:51:05.931Z,68.60
2023-01-06T02:53:40.483Z,67.33
2023-01-06T02:56:09.023Z,68.67
2023-01-06T02:58:41.932Z,69.93
2023-01-06T03:01:12.987Z,70.13
2023-01-06T03:03:44.268Z,69.10
2023-01-06T03:06:16.225Z,68.90
2023-01-06T03:08:45.872Z,65.73
2023-01-06T03:11:14.491Z,68.00
2023-01-06T03:13:45.218Z,69.00
2023-01-06T03:16:13.985Z,65.93
2023-01-06T03:18:45.031Z,63.03
2023-01-06T03:21:15.250Z,64.53
2023-01-06T03:23:44.688Z,70.30
2023-01-06T03:26:13.438Z,65.83
2023-01-06T03:28:41.987Z,67.63
2023-01-06T03:31:16.522Z,65.83
2023-01-06T03:33:51.914Z,66.77
2023-01-06T03:36:23.791Z,67.13
2023-01-06T03:38:58.094Z,66.33
2023-01-06T03:41:52.868Z,64.83
2023-01-06T03:44:23.063Z,63.23
2023-01-06T03:46:54.630Z,64.10
2023-01-06T03:49:27.978Z,66.67
2023-01-06T03:51:58.522Z,67.43
2023-01-06T03:54:31.955Z,71.20
2023-01-06T03:57:04.634Z,65.97
2023-01-06T03:59:34.482Z,64.63
2023-01-06T04:02:03.247Z,67.03
2023-01-06T04:04:33.095Z,69.97
2023-01-06T04:07:01.561Z,70.27
2023-01-06T04:09:30.011Z,67.20
2023-01-06T04:12:15.961Z,68.97
2023-01-06T04:14:44.412Z,66.07
2023-01-06T04:17:13.723Z,63.70
2023-01-06T04:19:43.674Z,66.13
2023-01-06T04:22:12.130Z,67.97
2023-01-06T04:24:40.588Z,66.70
2023-01-06T04:27:09.091Z,63.60
2023-01-06T04:29:37.552Z,62.40
2023-01-06T04:32:06.425Z,62.03
2023-01-06T04:34:34.944Z,63.00
2023-01-06T04:37:04.831Z,61.27
2023-01-06T04:39:33.292Z,60.77
2023-01-06T04:42:01.821Z,60.27
2023-01-06T04:44:30.295Z,59.80
2023-01-06T04:46:58.933Z,61.60
2023-01-06T04:49:27.457Z,61.77
2023-01-06T04:51:55.903Z,63.47
2023-01-06T04:54:25.757Z,62.17
2023-01-06T04:56:54.241Z,60.90
2023-01-06T04:59:22.690Z,58.33
2023-01-06T05:01:51.170Z,58.00
2023-01-06T05:04:19.649Z,58.93
2023-01-06T05:06:48.213Z,57.70
2023-01-06T05:09:16.667Z,58.53
2023-01-06T05:11:46.673Z,58.40
2023-01-06T05:14:15.330Z,56.23
2023-01-06T05:16:44.425Z,57.57
2023-01-06T05:19:12.973Z,55.23
2023-01-06T05:21:41.396Z,56.27
2023-01-06T05:24:11.184Z,57.00
2023-01-06T05:26:39.661Z,55.90
2023-01-06T05:29:09.560Z,56.23
2023-01-06T05:31:38.088Z,53.87
2023-01-06T05:34:06.573Z,55.93
2023-01-06T05:36:35.139Z,53.80
2023-01-06T05:39:03.609Z,54.00
2023-01-06T05:41:32.128Z,51.30
2023-01-06T05:44:00.579Z,51.20
2023-01-06T05:46:30.550Z,50.57
2023-01-06T05:48:59.143Z,53.03
2023-01-06T05:51:28.930Z,49.30
2023-01-06T05:53:57.360Z,51.97
2023-01-06T05:56:25.910Z,49.03
2023-01-06T05:58:56.172Z,49.13
2023-01-06T06:01:26.148Z,50.73
2023-01-06T06:03:56.586Z,50.77
2023-01-06T06:06:26.020Z,50.73
2023-01-06T06:08:54.621Z,48.80
2023-01-06T06:11:23.430Z,48.03
2023-01-06T06:13:53.325Z,47.50
2023-01-06T06:16:22.646Z,46.87
2023-01-06T06:18:52.256Z,45.43
2023-01-06T06:21:22.740Z,44.27
2023-01-06T06:23:51.498Z,44.47
2023-01-06T06:26:19.987Z,45.33
2023-01-06T06:28:48.448Z,46.30
2023-01-06T06:31:17.995Z,45.50
2023-01-06T06:33:46.553Z,40.53
2023-01-06T06:36:16.513Z,36.10
2023-01-06T06:38:46.837Z,35.83
2023-01-06T06:41:15.713Z,33.70
2023-01-06T06:43:44.470Z,33.60
2023-01-06T06:46:13.564Z,31.60
2023-01-06T06:48:42.306Z,34.23
2023-01-06T06:51:12.059Z,42.10
2023-01-06T06:53:41.252Z,35.43
2023-01-06T06:56:11.796Z,34.47
2023-01-06T06:58:40.588Z,31.73
2023-01-06T07:01:09.402Z,30.10
2023-01-06T07:03:38.018Z,30.00
2023-01-06T07:06:07.506Z,29.77
2023-01-06T07:08:36.165Z,30.47
2023-01-06T07:11:05.042Z,36.40
2023-01-06T07:13:34.928Z,40.27
2023-01-06T07:16:03.452Z,43.53
2023-01-06T07:18:31.959Z,41.63
2023-01-06T07:21:00.434Z,43.00
2023-01-06T07:23:28.926Z,42.63
2023-01-06T07:25:58.328Z,43.50
2023-01-06T07:28:27.052Z,42.87
2023-01-06T07:30:57.040Z,46.33
2023-01-06T07:33:25.735Z,37.90
2023-01-06T07:35:55.120Z,39.00
2023-01-06T07:38:23.929Z,42.40
2023-01-06T07:40:52.652Z,39.33
2023-01-06T07:43:21.129Z,39.40
2023-01-06T07:45:50.211Z,37.67
2023-01-06T07:48:20.117Z,39.13
2023-01-06T07:50:48.584Z,35.43
2023-01-06T07:53:17.079Z,37.10
2023-01-06T07:55:52.741Z,39.37
2023-01-06T07:58:21.355Z,36.00
2023-01-06T08:00:49.857Z,35.00
2023-01-06T08:03:18.375Z,37.50
2023-01-06T08:05:48.250Z,31.77
2023-01-06T08:08:16.724Z,33.90
2023-01-06T08:10:45.441Z,33.83
2023-01-06T08:13:14.008Z,32.47
2023-01-06T08:15:42.738Z,30.40
2023-01-06T08:18:11.790Z,28.60
2023-01-06T08:20:40.260Z,27.37
2023-01-06T08:23:10.071Z,28.10
2023-01-06T08:25:38.523Z,31.70
2023-01-06T08:28:07.158Z,29.70
2023-01-06T08:30:40.010Z,29.10
2023-01-06T08:33:08.506Z,26.40
2023-01-06T08:35:36.983Z,25.97
2023-01-06T08:38:05.890Z,27.40
2023-01-06T08:40:35.757Z,28.87
2023-01-06T08:43:04.200Z,26.80
2023-01-06T08:45:32.831Z,27.23
2023-01-06T08:48:01.457Z,27.80
2023-01-06T08:50:29.897Z,26.40
2023-01-06T08:52:58.391Z,26.27
2023-01-06T08:55:26.851Z,25.67
2023-01-06T08:57:56.741Z,22.83
2023-01-06T09:00:25.599Z,23.03
2023-01-06T09:02:54.096Z,25.33
2023-01-06T09:05:22.601Z,22.37
2023-01-06T09:07:51.497Z,20.80
2023-01-06T09:10:20.622Z,23.47
2023-01-06T09:12:49.306Z,22.87
2023-01-06T09:15:19.259Z,22.63
2023-01-06T09:17:47.731Z,19.63
2023-01-06T09:20:16.232Z,21.40
2023-01-06T09:22:44.749Z,20.33
2023-01-06T09:25:13.235Z,21.70
2023-01-06T09:27:41.692Z,19.87
2023-01-06T09:30:10.743Z,19.87
2023-01-06T09:32:40.588Z,18.47
2023-01-06T09:35:09.825Z,18.80
2023-01-06T09:37:38.500Z,18.80
2023-01-06T09:40:07.580Z,19.83
2023-01-06T09:42:42.310Z,20.50
2023-01-06T09:45:14.253Z,16.97
2023-01-06T09:47:46.799Z,19.60
2023-01-06T09:50:18.229Z,16.63
2023-01-06T09:52:48.654Z,17.17
2023-01-06T09:55:19.067Z,17.33
2023-01-06T09:57:50.187Z,17.83
2023-01-06T10:00:24.356Z,18.27
2023-01-06T10:02:54.346Z,16.53
2023-01-06T10:05:27.752Z,20.53
2023-01-06T10:07:59.316Z,18.37
2023-01-06T10:10:32.056Z,17.30
2023-01-06T10:13:05.020Z,19.20
2023-01-06T10:15:37.983Z,18.70
2023-01-06T10:18:15.317Z,16.43
2023-01-06T10:20:53.219Z,17.13
2023-01-06T10:23:28.899Z,21.53
2023-01-06T10:26:02.683Z,19.53
2023-01-06T10:28:32.108Z,17.17
2023-01-06T10:31:02.415Z,17.30
2023-01-06T10:33:33.815Z,19.93
2023-01-06T10:36:02.514Z,18.03
2023-01-06T10:38:33.799Z,17.10
2023-01-06T10:41:07.817Z,19.03
2023-01-06T10:43:36.285Z,18.93
2023-01-06T10:46:05.247Z,18.47
2023-01-06T10:48:35.934Z,17.87
2023-01-06T10:51:21.219Z,19.70
2023-01-06T10:53:49.823Z,16.80
2023-01-06T10:56:19.064Z,17.00
2023-01-06T10:58:49.353Z,20.63
2023-01-06T11:01:18.439Z,19.27
2023-01-06T11:03:48.366Z,18.33
2023-01-06T11:06:18.032Z,20.87
2023-01-06T11:08:46.972Z,21.87
2023-01-06T11:11:27.682Z,18.93
2023-01-06T11:13:57.762Z,18.67
2023-01-06T11:16:27.570Z,19.77
2023-01-06T11:18:58.833Z,18.40
2023-01-06T11:21:38.945Z,19.03
2023-01-06T11:24:11.575Z,18.20
2023-01-06T11:26:45.908Z,21.20
2023-01-06T11:29:19.654Z,19.10
2023-01-06T11:31:49.885Z,19.63
2023-01-06T11:34:23.761Z,34.90
2023-01-06T11:36:52.560Z,22.43
2023-01-06T11:39:26.329Z,19.23
2023-01-06T11:41:55.881Z,29.43
2023-01-06T11:44:28.059Z,27.57
2023-01-06T11:46:59.000Z,21.33
2023-01-06T11:49:32.366Z,19.43
2023-01-06T11:52:02.926Z,38.50
2023-01-06T11:54:35.708Z,27.90
2023-01-06T11:57:10.876Z,21.10
2023-01-06T11:59:47.880Z,27.67
2023-01-06T12:02:22.387Z,26.87
2023-01-06T12:04:54.158Z,21.13
2023-01-06T12:07:25.644Z,20.10
2023-01-06T12:09:55.057Z,24.53
2023-01-06T12:12:25.407Z,24.50
2023-01-06T12:14:53.870Z,21.00
2023-01-06T12:17:32.128Z,24.13
2023-01-06T12:20:03.724Z,28.73
2023-01-06T12:22:35.680Z,22.40
2023-01-06T12:25:04.681Z,19.90
2023-01-06T12:27:37.584Z,35.67
2023-01-06T12:30:09.908Z,27.90
2023-01-06T12:32:40.721Z,22.00
2023-01-06T12:35:13.506Z,18.90
2023-01-06T12:37:44.521Z,34.60
2023-01-06T12:40:16.891Z,24.20
2023-01-06T12:42:48.555Z,20.70
2023-01-06T12:45:18.083Z,37.13
2023-01-06T12:47:48.659Z,28.80
2023-01-06T12:50:22.790Z,22.47
2023-01-06T12:52:53.403Z,20.27
2023-01-06T12:55:28.769Z,38.50
2023-01-06T12:58:01.058Z,25.37
2023-01-06T13:00:47.215Z,21.63
2023-01-06T13:03:35.843Z,37.47
2023-01-06T13:06:15.307Z,28.27
2023-01-06T13:08:52.364Z,21.23
2023-01-06T13:11:26.430Z,27.33
2023-01-06T13:14:01.476Z,29.73
2023-01-06T13:16:33.152Z,22.23
2023-01-06T13:19:04.818Z,19.80
2023-01-06T13:21:35.152Z,34.97
2023-01-06T13:24:21.293Z,28.67
2023-01-06T13:27:04.609Z,21.33
2023-01-06T13:29:38.631Z,33.07
2023-01-06T13:32:20.575Z,30.70
2023-01-06T13:35:02.029Z,21.80
2023-01-06T13:37:41.968Z,19.10
2023-01-06T13:40:13.456Z,32.93
2023-01-06T13:42:44.465Z,22.63
2023-01-06T13:45:17.191Z,20.23
2023-01-06T13:47:46.645Z,40.87
2023-01-06T13:50:16.637Z,32.60
2023-01-06T13:52:46.520Z,21.93
2023-01-06T13:55:26.246Z,23.10
2023-01-06T13:57:54.736Z,34.47
2023-01-06T14:00:27.075Z,23.03
2023-01-06T14:03:24.214Z,21.83
2023-01-06T14:05:53.689Z,39.33
2023-01-06T14:08:24.731Z,27.17
2023-01-06T14:11:02.329Z,21.73
2023-01-06T14:13:32.529Z,23.03
2023-01-06T14:16:02.840Z,27.00
2023-01-06T14:18:37.223Z,24.03
2023-01-06T14:21:06.790Z,20.23
2023-01-06T14:23:36.781Z,37.00
2023-01-06T14:26:05.381Z,28.90
2023-01-06T14:28:34.621Z,22.70
2023-01-06T14:31:21.740Z,23.17
2023-01-06T14:33:53.813Z,25.40
2023-01-06T14:36:22.814Z,22.47
2023-01-06T14:38:54.798Z,20.27
2023-01-06T14:41:26.384Z,38.07
2023-01-06T14:43:56.629Z,31.43
2023-01-06T14:46:28.330Z,23.30
2023-01-06T14:48:59.091Z,24.40
2023-01-06T14:51:27.999Z,32.20
2023-01-06T14:54:04.505Z,25.90
2023-01-06T14:56:33.942Z,22.77
2023-01-06T14:59:06.439Z,29.30
2023-01-06T15:01:36.286Z,29.07
2023-01-06T15:04:05.758Z,21.97
2023-01-06T15:06:34.430Z,20.03
2023-01-06T15:09:14.719Z,26.57
2023-01-06T15:11:45.457Z,23.67
2023-01-06T15:14:30.316Z,20.73
2023-01-06T15:17:00.523Z,21.10
2023-01-06T15:19:29.296Z,21.53
2023-01-06T15:21:57.828Z,20.33
2023-01-06T15:24:29.029Z,18.87
2023-01-06T15:26:58.681Z,22.40
2023-01-06T15:29:27.607Z,20.67
2023-01-06T15:31:56.903Z,20.03
2023-01-06T15:34:29.167Z,22.47
2023-01-06T15:36:58.171Z,27.87
2023-01-06T15:39:30.151Z,22.17
2023-01-06T15:41:59.421Z,20.10
2023-01-06T15:44:29.642Z,22.73
2023-01-06T15:47:08.154Z,23.40
2023-01-06T15:49:37.928Z,20.60
2023-01-06T15:52:07.851Z,22.00
2023-01-06T15:54:38.699Z,25.33
2023-01-06T15:57:16.472Z,21.70
2023-01-06T15:59:54.566Z,20.30
2023-01-06T16:02:24.965Z,21.83
2023-01-06T16:04:54.532Z,22.47
2023-01-06T16:07:23.884Z,21.13
2023-01-06T16:09:53.745Z,20.27
2023-01-06T16:12:22.862Z,22.97
2023-01-06T16:14:51.340Z,20.87
2023-01-06T16:17:26.542Z,19.87
2023-01-06T16:20:00.262Z,19.67
2023-01-06T16:22:34.217Z,19.70
2023-01-06T16:25:06.317Z,20.10
2023-01-06T16:27:34.936Z,20.97
2023-01-06T16:30:23.377Z,19.50
2023-01-06T16:32:53.115Z,20.83
2023-01-06T16:35:22.393Z,20.63
2023-01-06T16:37:51.011Z,21.27
2023-01-06T16:40:21.548Z,22.47
2023-01-06T16:42:50.980Z,21.47
2023-01-06T16:45:24.342Z,21.07
2023-01-06T16:47:53.369Z,21.87
2023-01-06T16:50:23.286Z,24.80
2023-01-06T16:53:02.759Z,21.60
2023-01-06T16:55:32.905Z,24.23
2023-01-06T16:58:01.470Z,23.07
2023-01-06T17:00:32.026Z,22.20
2023-01-06T17:03:00.608Z,21.57
2023-01-06T17:05:29.946Z,19.20
2023-01-06T17:08:00.129Z,20.63
2023-01-06T17:10:28.901Z,19.83
2023-01-06T17:13:19.155Z,18.83
2023-01-06T17:15:48.031Z,17.60
2023-01-06T17:18:22.065Z,18.80
2023-01-06T17:20:51.027Z,18.53
2023-01-06T17:23:19.501Z,18.10
2023-01-06T17:25:48.061Z,20.80
2023-01-06T17:28:23.006Z,19.00
2023-01-06T17:30:51.710Z,18.60
2023-01-06T17:33:20.909Z,19.87
2023-01-06T17:35:50.029Z,20.27
2023-01-06T17:38:20.507Z,18.30
2023-01-06T17:40:48.965Z,19.47
2023-01-06T17:43:24.403Z,19.73
2023-01-06T17:45:55.660Z,19.63
2023-01-06T17:48:24.348Z,18.90
2023-01-06T17:50:54.048Z,20.07
2023-01-06T17:53:43.744Z,19.47
2023-01-06T17:56:13.144Z,20.07
2023-01-06T17:58:43.135Z,20.27
2023-01-06T18:01:16.847Z,20.43
2023-01-06T18:03:45.922Z,21.53
2023-01-06T18:06:20.506Z,20.97
2023-01-06T18:08:49.887Z,20.23
2023-01-06T18:11:33.212Z,20.50
2023-01-06T18:14:19.710Z,21.57
2023-01-06T18:16:51.274Z,21.17
2023-01-06T18:19:27.645Z,19.33
2023-01-06T18:21:56.322Z,20.37
2023-01-06T18:24:25.962Z,21.70
2023-01-06T18:26:58.995Z,19.67
2023-01-06T18:29:30.448Z,19.60
2023-01-06T18:32:17.059Z,19.03
2023-01-06T18:34:46.176Z,20.53
2023-01-06T18:37:14.634Z,19.87
2023-01-06T18:39:44.699Z,19.93
2023-01-06T18:42:25.040Z,19.93
2023-01-06T18:44:57.741Z,19.43
2023-01-06T18:47:28.049Z,19.43
2023-01-06T18:49:57.709Z,19.40
2023-01-06T18:52:41.028Z,19.83
2023-01-06T18:55:33.256Z,19.93
2023-01-06T18:58:03.449Z,19.57
2023-01-06T19:00:36.743Z,19.77
2023-01-06T19:03:24.376Z,20.83
2023-01-06T19:05:55.791Z,20.70
2023-01-06T19:08:27.938Z,20.87
2023-01-06T19:10:56.378Z,20.63
2023-01-06T19:13:26.434Z,21.10
2023-01-06T19:15:55.384Z,20.03
2023-01-06T19:18:23.888Z,20.07
2023-01-06T19:20:53.182Z,19.47
2023-01-06T19:23:23.860Z,19.33
2023-01-06T19:25:54.495Z,20.50
2023-01-06T19:28:23.990Z,18.93
2023-01-06T19:30:53.103Z,19.47
2023-01-06T19:33:26.419Z,19.93
2023-01-06T19:35:58.600Z,19.60
2023-01-06T19:38:29.549Z,20.43
2023-01-06T19:40:59.315Z,22.23
2023-01-06T19:43:29.298Z,21.63
2023-01-06T19:45:58.090Z,22.53
2023-01-06T19:48:28.184Z,21.47
2023-01-06T19:51:17.002Z,22.73
2023-01-06T19:53:47.508Z,23.20
2023-01-06T19:56:18.832Z,23.50
2023-01-06T19:58:49.778Z,22.23
2023-01-06T20:01:18.357Z,21.93
2023-01-06T20:03:48.048Z,22.77
2023-01-06T20:06:17.536Z,22.60
2023-01-06T20:08:52.258Z,22.60
2023-01-06T20:11:21.226Z,22.97
2023-01-06T20:13:49.663Z,21.53
2023-01-06T20:16:18.419Z,21.83
2023-01-06T20:18:46.948Z,21.53
2023-01-06T20:21:15.422Z,21.60
2023-01-06T20:23:43.885Z,22.03
2023-01-06T20:26:13.784Z,22.43
2023-01-06T20:28:42.217Z,20.83
2023-01-06T20:31:10.651Z,22.57
2023-01-06T20:33:39.393Z,21.17
2023-01-06T20:36:08.241Z,21.33
2023-01-06T20:38:36.842Z,20.53
2023-01-06T20:41:05.392Z,21.13
2023-01-06T20:43:35.241Z,20.67
2023-01-06T20:46:04.869Z,21.63
2023-01-06T20:48:33.463Z,21.90
2023-01-06T20:51:01.969Z,21.37
2023-01-06T20:53:30.535Z,23.13
2023-01-06T20:55:59.000Z,22.97
2023-01-06T20:58:27.550Z,24.30
2023-01-06T21:00:57.433Z,22.30
2023-01-06T21:03:25.978Z,23.03
2023-01-06T21:05:55.036Z,23.97
2023-01-06T21:08:23.512Z,23.67
2023-01-06T21:10:52.095Z,24.10
2023-01-06T21:13:23.993Z,23.50
2023-01-06T21:15:52.929Z,23.20
2023-01-06T21:18:22.771Z,24.63
2023-01-06T21:20:51.252Z,23.40
2023-01-06T21:23:19.712Z,23.97
2023-01-06T21:25:48.178Z,22.80
2023-01-06T21:28:16.950Z,22.57
2023-01-06T21:30:45.491Z,23.20
2023-01-06T21:33:14.588Z,22.13
2023-01-06T21:35:44.497Z,23.37
2023-01-06T21:38:13.053Z,22.37
2023-01-06T21:40:41.491Z,23.43
2023-01-06T21:43:08.966Z,22.67
2023-01-06T21:45:37.639Z,24.03
2023-01-06T21:48:06.910Z,22.47
2023-01-06T21:50:36.748Z,22.63
2023-01-06T21:53:06.770Z,22.23
2023-01-06T21:55:35.272Z,22.70
2023-01-06T21:58:03.824Z,22.23
2023-01-06T22:00:32.482Z,23.03
2023-01-06T22:03:01.019Z,23.20
2023-01-06T22:05:29.562Z,22.73
2023-01-06T22:07:58.134Z,23.47
2023-01-06T22:10:28.462Z,22.70
2023-01-06T22:12:59.206Z,23.70
2023-01-06T22:15:27.956Z,21.53
2023-01-06T22:17:57.235Z,22.13
2023-01-06T22:20:25.786Z,22.87
2023-01-06T22:22:54.301Z,22.77
2023-01-06T22:25:22.776Z,24.00
2023-01-06T22:27:52.673Z,23.13
2023-01-06T22:30:21.148Z,22.93
2023-01-06T22:32:50.462Z,23.57
2023-01-06T22:35:19.413Z,22.47
2023-01-06T22:37:47.849Z,24.53
2023-01-06T22:40:16.854Z,23.10
2023-01-06T22:42:45.766Z,22.73
2023-01-06T22:45:15.592Z,23.83
2023-01-06T22:47:44.312Z,22.63
2023-01-06T22:50:13.220Z,22.00
2023-01-06T22:52:41.720Z,22.40
2023-01-06T22:55:10.659Z,22.23
2023-01-06T22:57:39.160Z,23.77
2023-01-06T23:00:09.797Z,23.47
2023-01-06T23:02:39.844Z,22.50
2023-01-06T23:05:09.033Z,23.30
2023-01-06T23:07:39.096Z,23.20
2023-01-06T23:10:08.097Z,22.20
2023-01-06T23:12:37.323Z,23.00
2023-01-06T23:15:06.081Z,23.20
2023-01-06T23:17:34.563Z,23.37
2023-01-06T23:20:04.464Z,22.43
2023-01-06T23:22:32.930Z,22.07
2023-01-06T23:25:01.397Z,22.50
2023-01-06T23:27:31.301Z,23.50
2023-01-06T23:30:00.272Z,21.30
2023-01-06T23:32:28.713Z,21.70
2023-01-06T23:34:57.213Z,22.03
2023-01-06T23:37:27.088Z,22.53
2023-01-06T23:39:55.558Z,23.97
2023-01-06T23:42:24.146Z,24.03
2023-01-06T23:44:52.569Z,24.83
2023-01-06T23:47:21.164Z,25.20
2023-01-06T23:49:49.937Z,26.03
2023-01-06T23:52:18.413Z,27.40
2023-01-06T23:54:48.252Z,28.17
2023-01-06T23:57:17.055Z,27.87
2023-01-06T23:59:45.809Z,28.03
