createdAt,value
2023-02-02T00:00:01.376Z,126.88
2023-02-02T00:02:59.185Z,131.05
2023-02-02T00:05:56.894Z,136.90
2023-02-02T00:08:57.287Z,139.20
2023-02-02T00:11:55.302Z,131.98
2023-02-02T00:14:53.085Z,131.18
2023-02-02T00:17:50.919Z,137.13
2023-02-02T00:20:50.576Z,134.10
2023-02-02T00:23:48.404Z,113.72
2023-02-02T00:26:50.085Z,125.45
2023-02-02T00:29:47.779Z,137.77
2023-02-02T00:32:48.775Z,100.95
2023-02-02T00:35:46.388Z,80.00
2023-02-02T00:38:44.590Z,70.47
2023-02-02T00:41:42.479Z,73.82
2023-02-02T00:44:55.541Z,60.88
2023-02-02T00:50:50.788Z,66.35
2023-02-02T00:53:48.433Z,51.50
2023-02-02T00:56:46.201Z,56.33
2023-02-02T00:59:44.208Z,60.33
2023-02-02T01:02:42.620Z,59.95
2023-02-02T01:05:40.729Z,50.40
2023-02-02T01:08:38.730Z,52.55
2023-02-02T01:11:36.384Z,57.38
2023-02-02T01:14:34.128Z,59.78
2023-02-02T01:17:31.971Z,71.13
2023-02-02T01:20:29.990Z,113.05
2023-02-02T01:23:28.153Z,155.45
2023-02-02T01:26:26.086Z,162.38
2023-02-02T01:29:24.074Z,167.85
2023-02-02T01:32:22.365Z,129.65
2023-02-02T01:35:20.431Z,110.78
2023-02-02T01:38:18.485Z,110.13
2023-02-02T01:41:20.008Z,96.40
2023-02-02T01:44:48.510Z,115.57
2023-02-02T01:47:52.983Z,101.28
2023-02-02T01:50:54.228Z,112.57
2023-02-02T01:53:55.292Z,103.82
2023-02-02T01:57:05.718Z,111.38
2023-02-02T02:00:08.459Z,103.10
2023-02-02T02:03:12.447Z,106.40
2023-02-02T02:06:13.855Z,122.70
2023-02-02T02:09:11.866Z,116.30
2023-02-02T02:12:15.763Z,115.05
2023-02-02T02:15:28.891Z,137.45
2023-02-02T02:18:41.416Z,147.43
2023-02-02T02:22:10.803Z,241.32
2023-02-02T02:25:51.356Z,203.55
2023-02-02T02:29:13.279Z,183.38
2023-02-02T02:32:28.754Z,146.40
2023-02-02T02:35:49.601Z,133.85
2023-02-02T02:39:09.040Z,127.55
2023-02-02T02:42:13.183Z,138.10
2023-02-02T02:45:15.285Z,161.50
2023-02-02T02:48:13.054Z,174.38
2023-02-02T02:51:45.838Z,194.10
2023-02-02T02:54:50.284Z,235.93
2023-02-02T02:58:05.259Z,267.65
2023-02-02T03:01:15.405Z,215.05
2023-02-02T03:04:24.016Z,191.77
2023-02-02T03:07:28.404Z,179.88
2023-02-02T03:10:30.151Z,164.40
2023-02-02T03:13:28.838Z,170.70
2023-02-02T03:16:26.528Z,183.88
2023-02-02T03:19:24.474Z,178.00
2023-02-02T03:22:22.130Z,199.02
2023-02-02T03:25:19.909Z,210.50
2023-02-02T03:28:18.764Z,236.20
2023-02-02T03:31:19.442Z,279.05
2023-02-02T03:34:17.156Z,289.90
2023-02-02T03:37:14.919Z,342.92
2023-02-02T03:40:12.771Z,333.25
2023-02-02T03:43:10.643Z,274.48
2023-02-02T03:46:08.763Z,244.13
2023-02-02T03:49:06.605Z,274.38
2023-02-02T03:52:05.430Z,305.48
2023-02-02T03:55:03.241Z,294.42
2023-02-02T03:58:00.907Z,280.33
2023-02-02T04:01:07.788Z,368.58
2023-02-02T04:04:05.474Z,390.52
2023-02-02T04:07:03.316Z,403.60
2023-02-02T04:10:00.960Z,402.08
2023-02-02T04:12:58.747Z,391.42
2023-02-02T04:15:59.276Z,392.63
2023-02-02T04:18:57.308Z,422.80
2023-02-02T04:21:55.014Z,437.40
2023-02-02T04:24:52.856Z,451.20
2023-02-02T04:27:50.573Z,442.98
2023-02-02T04:30:48.362Z,447.75
2023-02-02T04:33:46.106Z,456.75
2023-02-02T04:36:44.243Z,493.65
2023-02-02T04:39:42.039Z,475.42
2023-02-02T04:42:39.786Z,463.48
2023-02-02T04:45:37.552Z,426.58
2023-02-02T04:48:35.371Z,427.38
2023-02-02T04:51:35.358Z,442.67
2023-02-02T04:54:35.042Z,445.13
2023-02-02T04:57:32.688Z,416.27
2023-02-02T05:00:30.781Z,413.58
2023-02-02T05:03:28.507Z,425.95
2023-02-02T05:06:26.557Z,433.25
2023-02-02T05:09:24.398Z,462.48
2023-02-02T05:12:22.241Z,438.58
2023-02-02T05:15:21.871Z,494.40
2023-02-02T05:18:19.937Z,524.70
2023-02-02T05:21:17.695Z,497.95
2023-02-02T05:24:15.543Z,513.63
2023-02-02T05:27:13.403Z,519.30
2023-02-02T05:30:13.672Z,514.33
2023-02-02T05:33:11.888Z,518.15
2023-02-02T05:36:09.883Z,501.20
2023-02-02T05:39:07.619Z,493.15
2023-02-02T05:42:05.531Z,515.38
2023-02-02T05:45:03.480Z,519.13
2023-02-02T05:48:01.331Z,509.30
2023-02-02T05:51:15.513Z,503.80
2023-02-02T05:54:13.686Z,476.17
2023-02-02T05:57:11.436Z,507.75
2023-02-02T06:00:10.009Z,507.88
2023-02-02T06:03:07.818Z,503.60
2023-02-02T06:06:07.006Z,489.42
2023-02-02T06:09:06.243Z,503.98
2023-02-02T06:12:04.379Z,503.92
2023-02-02T06:15:02.458Z,509.05
2023-02-02T06:18:00.887Z,484.15
2023-02-02T06:20:59.523Z,488.00
2023-02-02T06:23:57.888Z,477.73
2023-02-02T06:26:55.700Z,487.88
2023-02-02T06:29:53.527Z,466.00
2023-02-02T06:32:51.375Z,461.52
2023-02-02T06:35:49.172Z,454.80
2023-02-02T06:38:50.893Z,436.52
2023-02-02T06:41:48.870Z,423.95
2023-02-02T06:44:46.563Z,413.35
2023-02-02T06:47:44.627Z,457.58
2023-02-02T06:50:42.381Z,401.60
2023-02-02T06:53:40.150Z,433.30
2023-02-02T06:56:37.801Z,425.95
2023-02-02T06:59:35.626Z,433.05
2023-02-02T07:02:33.460Z,438.50
2023-02-02T07:05:31.609Z,453.23
2023-02-02T07:08:29.447Z,460.73
2023-02-02T07:11:27.905Z,437.55
2023-02-02T07:14:25.804Z,441.60
2023-02-02T07:17:23.596Z,430.02
2023-02-02T07:20:21.399Z,406.88
2023-02-02T07:23:19.197Z,378.60
2023-02-02T07:26:19.028Z,400.40
2023-02-02T07:29:16.893Z,392.88
2023-02-02T07:32:14.648Z,387.13
2023-02-02T07:35:12.436Z,375.73
2023-02-02T07:38:10.095Z,366.83
2023-02-02T07:41:07.917Z,371.15
2023-02-02T07:44:06.408Z,350.65
2023-02-02T07:47:04.189Z,335.38
2023-02-02T07:50:01.941Z,353.58
2023-02-02T07:53:01.331Z,347.45
2023-02-02T07:56:15.679Z,353.40
2023-02-02T07:59:13.538Z,345.20
2023-02-02T08:02:11.576Z,344.38
2023-02-02T08:05:09.671Z,335.05
2023-02-02T08:08:07.560Z,327.95
2023-02-02T08:11:05.645Z,351.65
2023-02-02T08:14:04.740Z,371.80
2023-02-02T08:17:10.568Z,331.27
2023-02-02T08:20:08.802Z,316.42
2023-02-02T08:23:09.769Z,306.17
2023-02-02T08:26:14.762Z,302.42
2023-02-02T08:29:17.648Z,311.90
2023-02-02T08:32:15.457Z,326.60
2023-02-02T08:35:13.733Z,311.98
2023-02-02T08:38:11.627Z,305.13
2023-02-02T08:41:11.887Z,297.73
2023-02-02T08:44:12.655Z,314.00
2023-02-02T08:47:10.529Z,291.95
2023-02-02T08:50:09.295Z,316.73
2023-02-02T08:53:07.170Z,332.45
2023-02-02T08:56:10.197Z,322.48
2023-02-02T08:59:08.237Z,299.13
2023-02-02T09:02:06.083Z,331.77
2023-02-02T09:05:03.997Z,317.75
2023-02-02T09:08:01.974Z,343.88
2023-02-02T09:11:05.992Z,294.88
2023-02-02T09:14:06.929Z,313.20
2023-02-02T09:17:04.958Z,311.77
2023-02-02T09:20:10.224Z,298.48
2023-02-02T09:23:08.011Z,286.83
2023-02-02T09:26:17.722Z,278.67
2023-02-02T09:29:18.661Z,266.00
2023-02-02T09:32:16.332Z,258.63
2023-02-02T09:35:14.282Z,262.20
2023-02-02T09:38:11.922Z,238.35
2023-02-02T09:41:43.376Z,256.30
2023-02-02T09:44:58.038Z,242.60
2023-02-02T09:48:02.610Z,231.75
2023-02-02T09:51:09.370Z,236.27
2023-02-02T09:54:20.183Z,210.00
2023-02-02T09:57:26.147Z,228.77
2023-02-02T10:00:33.008Z,238.45
2023-02-02T10:03:54.688Z,231.65
2023-02-02T10:06:57.008Z,257.50
2023-02-02T10:10:00.579Z,231.93
2023-02-02T10:13:07.338Z,247.43
2023-02-02T10:16:17.603Z,238.02
2023-02-02T10:19:16.512Z,240.15
2023-02-02T10:22:20.181Z,223.93
2023-02-02T10:25:18.502Z,242.63
2023-02-02T10:28:36.283Z,241.38
2023-02-02T10:31:55.595Z,243.30
2023-02-02T10:35:22.300Z,232.75
2023-02-02T10:38:40.731Z,243.27
2023-02-02T10:41:53.430Z,230.85
2023-02-02T10:45:01.575Z,238.10
2023-02-02T10:47:59.625Z,233.60
2023-02-02T10:51:01.338Z,234.80
2023-02-02T10:54:05.473Z,222.27
2023-02-02T10:57:06.012Z,234.77
2023-02-02T11:00:22.925Z,244.30
2023-02-02T11:03:25.663Z,235.55
2023-02-02T11:06:38.735Z,250.05
2023-02-02T11:09:41.594Z,249.30
2023-02-02T11:12:46.738Z,252.55
2023-02-02T11:15:44.616Z,224.48
2023-02-02T11:18:44.454Z,238.32
2023-02-02T11:21:45.720Z,243.73
2023-02-02T11:24:49.050Z,235.80
2023-02-02T11:27:48.041Z,239.13
2023-02-02T11:30:51.041Z,231.98
2023-02-02T11:33:51.684Z,243.32
2023-02-02T11:37:20.717Z,269.40
2023-02-02T11:40:37.217Z,240.75
2023-02-02T11:43:42.381Z,237.98
2023-02-02T11:46:40.321Z,235.52
2023-02-02T11:49:44.457Z,236.95
2023-02-02T11:52:46.015Z,250.18
2023-02-02T11:55:44.617Z,247.60
2023-02-02T11:58:49.782Z,248.02
2023-02-02T12:01:47.600Z,246.00
2023-02-02T12:04:45.533Z,241.15
2023-02-02T12:07:45.053Z,247.25
2023-02-02T12:10:56.196Z,253.75
2023-02-02T12:14:12.583Z,253.65
2023-02-02T12:17:42.839Z,246.07
2023-02-02T12:20:58.109Z,231.43
2023-02-02T12:24:19.108Z,215.75
2023-02-02T12:27:43.406Z,194.98
2023-02-02T12:31:16.901Z,231.27
2023-02-02T12:34:38.121Z,214.50
2023-02-02T12:38:11.028Z,233.77
2023-02-02T12:41:27.361Z,211.60
2023-02-02T12:44:51.357Z,222.35
2023-02-02T12:48:04.579Z,195.75
2023-02-02T12:51:21.764Z,163.35
2023-02-02T12:54:53.145Z,164.80
2023-02-02T12:58:17.839Z,201.93
2023-02-02T13:01:43.627Z,189.48
2023-02-02T13:05:05.518Z,184.48
2023-02-02T13:08:11.075Z,201.53
2023-02-02T13:11:30.237Z,158.73
2023-02-02T13:14:34.545Z,165.73
2023-02-02T13:17:42.547Z,177.63
2023-02-02T13:20:46.970Z,176.50
2023-02-02T13:23:50.983Z,187.50
2023-02-02T13:26:50.189Z,180.98
2023-02-02T13:30:01.909Z,186.07
2023-02-02T13:33:02.933Z,172.10
2023-02-02T13:36:09.301Z,149.20
2023-02-02T13:39:28.970Z,148.30
2023-02-02T13:42:42.544Z,131.45
2023-02-02T13:46:05.643Z,113.00
2023-02-02T13:49:11.333Z,106.55
2023-02-02T13:52:36.675Z,95.90
2023-02-02T13:55:55.885Z,98.93
2023-02-02T13:59:18.777Z,124.43
2023-02-02T14:02:36.837Z,109.10
2023-02-02T14:05:38.510Z,107.97
2023-02-02T14:08:37.599Z,112.07
2023-02-02T14:11:39.268Z,165.10
2023-02-02T14:14:43.503Z,170.00
2023-02-02T14:17:56.443Z,179.75
2023-02-02T14:23:54.374Z,187.63
2023-02-02T14:26:55.827Z,175.52
2023-02-02T14:30:01.156Z,180.77
2023-02-02T14:33:27.225Z,198.43
2023-02-02T14:36:26.335Z,192.85
2023-02-02T14:39:30.744Z,207.52
2023-02-02T14:43:13.789Z,215.90
2023-02-02T14:46:36.836Z,199.40
2023-02-02T14:49:36.146Z,189.82
2023-02-02T14:52:34.219Z,168.57
2023-02-02T14:55:32.101Z,178.32
2023-02-02T14:58:34.667Z,191.68
2023-02-02T15:01:36.471Z,180.50
2023-02-02T15:04:34.345Z,149.05
2023-02-02T15:07:52.303Z,105.50
2023-02-02T15:11:22.974Z,130.90
2023-02-02T15:14:23.059Z,130.93
2023-02-02T15:17:46.187Z,104.15
2023-02-02T15:20:50.009Z,96.15
2023-02-02T15:23:48.189Z,89.90
2023-02-02T15:26:47.756Z,80.35
2023-02-02T15:29:50.019Z,91.03
2023-02-02T15:32:49.436Z,105.43
2023-02-02T15:35:49.393Z,95.55
2023-02-02T15:38:50.718Z,95.82
2023-02-02T15:42:11.018Z,88.25
2023-02-02T15:45:31.207Z,74.20
2023-02-02T15:48:35.352Z,77.03
2023-02-02T15:51:33.171Z,70.80
2023-02-02T15:54:35.411Z,71.93
2023-02-02T15:57:35.706Z,61.13
2023-02-02T16:04:17.393Z,52.65
2023-02-02T16:07:21.842Z,66.03
2023-02-02T16:10:22.300Z,59.85
2023-02-02T16:13:27.095Z,52.60
2023-02-02T16:16:32.291Z,54.90
2023-02-02T16:19:30.827Z,64.45
2023-02-02T16:22:31.024Z,53.70
2023-02-02T16:25:33.399Z,53.75
2023-02-02T16:28:31.963Z,57.73
2023-02-02T16:31:31.879Z,54.17
2023-02-02T16:34:47.029Z,47.38
2023-02-02T16:37:45.077Z,43.38
2023-02-02T16:40:43.038Z,43.17
2023-02-02T16:43:43.318Z,40.22
2023-02-02T16:46:50.494Z,39.47
2023-02-02T16:49:48.431Z,36.95
2023-02-02T16:52:52.811Z,30.73
2023-02-02T16:55:51.725Z,29.83
2023-02-02T16:58:49.940Z,31.70
2023-02-02T17:01:52.773Z,28.60
2023-02-02T17:04:57.197Z,29.95
2023-02-02T17:08:01.234Z,23.33
2023-02-02T17:11:11.039Z,25.40
2023-02-02T17:14:28.073Z,24.55
2023-02-02T17:17:26.347Z,25.23
2023-02-02T17:20:24.696Z,27.15
2023-02-02T17:23:22.770Z,27.88
2023-02-02T17:26:21.110Z,22.90
2023-02-02T17:29:20.702Z,28.40
2023-02-02T17:32:18.468Z,33.35
2023-02-02T17:35:18.535Z,30.70
2023-02-02T17:38:18.042Z,30.15
2023-02-02T17:41:15.802Z,35.03
2023-02-02T17:44:13.766Z,41.85
2023-02-02T17:47:14.035Z,38.15
2023-02-02T17:50:12.875Z,39.53
2023-02-02T17:53:16.274Z,35.85
2023-02-02T17:59:12.692Z,28.60
2023-02-02T18:02:15.927Z,33.22
2023-02-02T18:05:14.551Z,30.98
2023-02-02T18:08:13.410Z,25.92
2023-02-02T18:11:14.033Z,31.45
2023-02-02T18:14:11.900Z,33.72
2023-02-02T18:17:09.667Z,32.25
2023-02-02T18:20:08.589Z,30.45
2023-02-02T18:23:06.949Z,38.38
2023-02-02T18:26:15.464Z,30.30
2023-02-02T18:29:15.957Z,29.02
2023-02-02T18:32:14.908Z,28.50
2023-02-02T18:35:13.137Z,32.50
2023-02-02T18:38:13.603Z,28.13
2023-02-02T18:41:14.193Z,27.00
2023-02-02T18:44:12.025Z,25.17
2023-02-02T18:47:09.758Z,29.63
2023-02-02T18:50:08.058Z,34.38
2023-02-02T18:53:07.164Z,32.30
2023-02-02T18:56:07.102Z,30.45
2023-02-02T18:59:06.706Z,31.90
2023-02-02T19:02:04.607Z,36.53
2023-02-02T19:05:17.576Z,31.80
2023-02-02T19:11:17.821Z,31.58
2023-02-02T19:14:18.839Z,27.67
2023-02-02T19:17:22.794Z,31.38
2023-02-02T19:20:26.223Z,30.73
2023-02-02T19:23:29.090Z,25.08
2023-02-02T19:26:28.565Z,30.48
2023-02-02T19:29:30.890Z,31.80
2023-02-02T19:32:33.496Z,30.67
2023-02-02T19:35:32.455Z,27.50
2023-02-02T19:38:30.613Z,21.45
2023-02-02T19:41:29.000Z,24.38
2023-02-02T19:44:31.507Z,22.17
2023-02-02T19:47:32.622Z,21.95
2023-02-02T19:50:41.434Z,19.13
2023-02-02T19:53:39.419Z,24.67
2023-02-02T19:56:40.908Z,17.65
2023-02-02T19:59:38.691Z,23.25
2023-02-02T20:02:54.843Z,20.98
2023-02-02T20:05:54.147Z,19.90
2023-02-02T20:08:52.582Z,18.65
2023-02-02T20:11:54.522Z,20.80
2023-02-02T20:14:52.548Z,14.77
2023-02-02T20:17:50.727Z,14.93
2023-02-02T20:20:55.100Z,19.55
2023-02-02T20:23:53.181Z,15.75
2023-02-02T20:26:53.152Z,17.33
2023-02-02T20:29:53.502Z,14.77
2023-02-02T20:32:56.357Z,17.13
2023-02-02T20:36:35.614Z,15.93
2023-02-02T20:39:36.931Z,14.45
2023-02-02T20:42:34.974Z,14.18
2023-02-02T20:45:33.103Z,12.25
2023-02-02T20:48:30.790Z,14.18
2023-02-02T20:51:28.576Z,13.32
2023-02-02T20:54:27.017Z,14.43
2023-02-02T20:57:27.867Z,13.10
2023-02-02T21:00:27.878Z,13.45
2023-02-02T21:03:25.887Z,15.48
2023-02-02T21:06:24.004Z,11.75
2023-02-02T21:09:22.048Z,12.60
2023-02-02T21:12:22.731Z,11.68
2023-02-02T21:15:20.673Z,13.52
2023-02-02T21:18:18.417Z,13.35
2023-02-02T21:21:17.482Z,10.10
2023-02-02T21:24:15.199Z,11.82
2023-02-02T21:27:13.414Z,12.93
2023-02-02T21:30:12.458Z,13.35
2023-02-02T21:33:10.330Z,12.75
2023-02-02T21:36:30.305Z,11.93
2023-02-02T21:39:32.866Z,16.45
2023-02-02T21:42:35.909Z,18.02
2023-02-02T21:45:36.116Z,13.23
2023-02-02T21:48:36.841Z,14.07
2023-02-02T21:51:38.098Z,13.32
2023-02-02T21:54:38.089Z,12.35
2023-02-02T21:57:37.812Z,14.32
2023-02-02T22:00:35.607Z,12.80
2023-02-02T22:03:37.535Z,11.55
2023-02-02T22:06:37.297Z,12.25
2023-02-02T22:09:45.180Z,11.85
2023-02-02T22:12:42.913Z,12.82
2023-02-02T22:15:40.744Z,14.77
2023-02-02T22:18:38.457Z,10.60
2023-02-02T22:21:36.220Z,11.50
2023-02-02T22:24:33.861Z,9.82
2023-02-02T22:27:53.877Z,14.20
2023-02-02T22:30:53.009Z,13.07
2023-02-02T22:33:50.945Z,14.05
2023-02-02T22:36:48.793Z,13.80
2023-02-02T22:39:53.917Z,15.55
2023-02-02T22:42:52.958Z,18.52
2023-02-02T22:45:50.763Z,17.92
2023-02-02T22:48:48.408Z,13.02
2023-02-02T22:51:46.160Z,15.55
2023-02-02T22:54:43.816Z,13.50
2023-02-02T22:57:41.812Z,13.75
2023-02-02T23:00:40.040Z,14.63
2023-02-02T23:03:38.062Z,14.32
2023-02-02T23:06:35.782Z,12.35
2023-02-02T23:09:33.790Z,13.52
2023-02-02T23:12:31.803Z,15.70
2023-02-02T23:15:31.415Z,12.77
2023-02-02T23:18:29.062Z,12.23
2023-02-02T23:21:27.158Z,10.95
2023-02-02T23:24:24.844Z,9.82
2023-02-02T23:27:22.779Z,13.10
2023-02-02T23:30:22.556Z,13.18
2023-02-02T23:33:20.407Z,11.52
2023-02-02T23:36:18.044Z,12.55
2023-02-02T23:39:15.810Z,12.65
2023-02-02T23:42:13.552Z,13.07
2023-02-02T23:45:11.690Z,15.73
2023-02-02T23:48:10.372Z,15.10
2023-02-02T23:51:08.228Z,14.45
2023-02-02T23:54:06.330Z,12.18
2023-02-02T23:57:04.439Z,13.13
