createdAt,value
2022-12-04T00:01:28.118Z,97252.19
2022-12-04T00:03:57.443Z,97249.63
2022-12-04T00:06:26.818Z,97252.13
2022-12-04T00:08:55.722Z,97249.47
2022-12-04T00:11:27.291Z,97251.28
2022-12-04T00:13:55.712Z,97261.59
2022-12-04T00:16:27.083Z,97254.78
2022-12-04T00:18:55.644Z,97263.28
2022-12-04T00:21:24.974Z,97260.69
2022-12-04T00:23:54.353Z,97260.66
2022-12-04T00:26:25.006Z,97260.59
2022-12-04T00:28:53.974Z,97261.59
2022-12-04T00:31:24.055Z,97254.78
2022-12-04T00:33:53.853Z,97264.97
2022-12-04T00:36:24.321Z,97259.03
2022-12-04T00:38:52.925Z,97256.41
2022-12-04T00:41:23.351Z,97254.63
2022-12-04T00:43:51.749Z,97263.13
2022-12-04T00:46:20.815Z,97264.09
2022-12-04T00:48:49.444Z,97261.50
2022-12-04T00:51:20.700Z,97255.53
2022-12-04T00:53:49.015Z,97256.47
2022-12-04T00:56:18.910Z,97251.31
2022-12-04T00:58:47.804Z,97251.38
2022-12-04T01:01:17.845Z,97247.97
2022-12-04T01:03:46.527Z,97241.13
2022-12-04T01:06:24.583Z,97239.31
2022-12-04T01:08:54.185Z,97236.81
2022-12-04T01:11:23.589Z,97230.00
2022-12-04T01:13:52.139Z,97228.28
2022-12-04T01:16:22.788Z,97226.56
2022-12-04T01:18:51.296Z,97224.88
2022-12-04T01:21:20.045Z,97223.94
2022-12-04T01:23:49.645Z,97208.47
2022-12-04T01:26:17.687Z,97218.78
2022-12-04T01:28:45.817Z,97211.88
2022-12-04T01:31:16.087Z,97224.81
2022-12-04T01:33:45.009Z,97228.25
2022-12-04T01:36:15.750Z,97229.06
2022-12-04T01:38:43.862Z,97229.03
2022-12-04T01:41:15.574Z,97227.41
2022-12-04T01:43:44.288Z,97222.25
2022-12-04T01:46:13.215Z,97217.97
2022-12-04T01:48:47.423Z,97223.06
2022-12-04T01:51:21.087Z,97218.81
2022-12-04T01:53:53.972Z,97217.97
2022-12-04T01:56:27.841Z,97218.63
2022-12-04T01:59:00.097Z,97215.31
2022-12-04T02:01:30.403Z,97212.75
2022-12-04T02:04:00.232Z,97206.63
2022-12-04T02:06:28.414Z,97205.81
2022-12-04T02:08:56.649Z,97206.63
2022-12-04T02:11:32.530Z,97215.03
2022-12-04T02:14:08.925Z,97209.94
2022-12-04T02:16:44.630Z,97210.75
2022-12-04T02:19:34.103Z,97213.50
2022-12-04T02:22:11.906Z,97213.41
2022-12-04T02:24:53.882Z,97203.22
2022-12-04T02:27:36.509Z,97198.97
2022-12-04T02:30:09.923Z,97193.91
2022-12-04T02:32:43.585Z,97201.44
2022-12-04T02:35:16.890Z,97195.59
2022-12-04T02:37:49.055Z,97187.84
2022-12-04T02:40:25.280Z,97186.22
2022-12-04T02:43:00.977Z,97192.91
2022-12-04T02:45:35.089Z,97180.22
2022-12-04T02:48:06.029Z,97169.09
2022-12-04T02:50:38.635Z,97165.00
2022-12-04T02:53:11.650Z,97163.97
2022-12-04T02:55:46.198Z,97165.69
2022-12-04T02:58:20.269Z,97172.63
2022-12-04T03:00:51.729Z,97163.97
2022-12-04T03:03:24.683Z,97163.16
2022-12-04T03:05:59.213Z,97163.19
2022-12-04T03:08:33.653Z,97164.09
2022-12-04T03:11:02.581Z,97161.44
2022-12-04T03:13:37.389Z,97169.16
2022-12-04T03:16:11.750Z,97169.81
2022-12-04T03:18:44.147Z,97164.63
2022-12-04T03:21:17.793Z,97169.81
2022-12-04T03:23:49.938Z,97171.50
2022-12-04T03:26:27.172Z,97179.25
2022-12-04T03:29:00.346Z,97179.16
2022-12-04T03:31:36.300Z,97182.50
2022-12-04T03:34:07.280Z,97180.66
2022-12-04T03:36:39.213Z,97185.88
2022-12-04T03:39:13.955Z,97185.88
2022-12-04T03:41:55.405Z,97189.34
2022-12-04T03:44:30.127Z,97176.63
2022-12-04T03:47:05.796Z,97180.97
2022-12-04T03:49:41.795Z,97177.56
2022-12-04T03:52:15.732Z,97178.53
2022-12-04T03:54:48.428Z,97179.38
2022-12-04T03:57:21.341Z,97168.34
2022-12-04T03:59:56.129Z,97175.75
2022-12-04T04:02:29.865Z,97173.13
2022-12-04T04:05:01.609Z,97180.00
2022-12-04T04:07:35.849Z,97175.69
2022-12-04T04:10:08.928Z,97173.03
2022-12-04T04:12:42.442Z,97179.06
2022-12-04T04:15:32.359Z,97181.84
2022-12-04T04:18:20.831Z,97184.44
2022-12-04T04:21:11.665Z,97175.84
2022-12-04T04:24:01.731Z,97182.63
2022-12-04T04:26:35.714Z,97175.63
2022-12-04T04:29:03.904Z,97177.16
2022-12-04T04:31:38.034Z,97172.78
2022-12-04T04:34:19.070Z,97175.34
2022-12-04T04:36:55.330Z,97176.47
2022-12-04T04:39:33.918Z,97173.03
2022-12-04T04:42:07.879Z,97176.16
2022-12-04T04:44:46.201Z,97173.34
2022-12-04T04:47:20.076Z,97175.97
2022-12-04T04:49:53.209Z,97168.25
2022-12-04T04:52:24.461Z,97174.94
2022-12-04T04:54:52.868Z,97168.94
2022-12-04T04:57:29.125Z,97176.69
2022-12-04T04:59:57.617Z,97172.63
2022-12-04T05:02:27.047Z,97175.81
2022-12-04T05:04:56.827Z,97181.63
2022-12-04T05:07:25.117Z,97167.88
2022-12-04T05:09:53.656Z,97171.78
2022-12-04T05:12:22.856Z,97179.16
2022-12-04T05:14:51.201Z,97178.41
2022-12-04T05:17:19.737Z,97174.31
2022-12-04T05:19:57.878Z,97174.38
2022-12-04T05:22:32.005Z,97177.16
2022-12-04T05:25:01.452Z,97177.09
2022-12-04T05:27:31.732Z,97164.84
2022-12-04T05:30:00.494Z,97171.09
2022-12-04T05:32:30.299Z,97165.00
2022-12-04T05:34:58.912Z,97171.75
2022-12-04T05:37:28.352Z,97170.25
2022-12-04T05:39:56.678Z,97163.53
2022-12-04T05:42:25.154Z,97166.72
2022-12-04T05:44:53.246Z,97173.72
2022-12-04T05:47:21.312Z,97160.81
2022-12-04T05:49:49.404Z,97156.50
2022-12-04T05:52:17.488Z,97153.16
2022-12-04T05:54:47.187Z,97153.19
2022-12-04T05:57:15.174Z,97156.47
2022-12-04T05:59:43.378Z,97159.91
2022-12-04T06:02:11.751Z,97161.78
2022-12-04T06:04:40.017Z,97163.31
2022-12-04T06:07:10.537Z,97162.66
2022-12-04T06:09:41.033Z,97170.44
2022-12-04T06:12:10.520Z,97168.09
2022-12-04T06:14:40.001Z,97167.13
2022-12-04T06:17:08.844Z,97166.31
2022-12-04T06:19:36.880Z,97160.13
2022-12-04T06:22:06.325Z,97177.56
2022-12-04T06:24:34.459Z,97174.06
2022-12-04T06:27:26.852Z,97175.75
2022-12-04T06:29:55.023Z,97184.44
2022-12-04T06:32:23.606Z,97187.81
2022-12-04T06:34:53.492Z,97184.50
2022-12-04T06:37:23.644Z,97184.47
2022-12-04T06:39:52.097Z,97181.78
2022-12-04T06:42:20.339Z,97182.53
2022-12-04T06:44:48.493Z,97182.63
2022-12-04T06:47:18.646Z,97177.28
2022-12-04T06:49:51.208Z,97174.44
2022-12-04T06:52:19.722Z,97175.22
2022-12-04T06:54:48.487Z,97180.94
2022-12-04T06:57:16.778Z,97179.97
2022-12-04T06:59:45.086Z,97179.28
2022-12-04T07:02:13.205Z,97184.69
2022-12-04T07:04:43.274Z,97182.78
2022-12-04T07:07:13.353Z,97181.75
2022-12-04T07:09:41.824Z,97182.72
2022-12-04T07:12:10.203Z,97185.19
2022-12-04T07:14:38.411Z,97192.78
2022-12-04T07:17:09.180Z,97192.31
2022-12-04T07:19:38.745Z,97194.19
2022-12-04T07:22:09.396Z,97198.50
2022-12-04T07:24:40.678Z,97200.06
2022-12-04T07:27:09.257Z,97199.06
2022-12-04T07:29:37.542Z,97201.78
2022-12-04T07:32:06.783Z,97200.09
2022-12-04T07:34:35.759Z,97197.94
2022-12-04T07:37:04.046Z,97211.00
2022-12-04T07:39:33.618Z,97209.16
2022-12-04T07:42:01.939Z,97208.31
2022-12-04T07:44:32.138Z,97204.09
2022-12-04T07:47:00.514Z,97213.38
2022-12-04T07:49:30.839Z,97204.78
2022-12-04T07:52:00.596Z,97203.88
2022-12-04T07:54:28.917Z,97199.94
2022-12-04T07:56:58.640Z,97199.19
2022-12-04T07:59:26.950Z,97188.84
2022-12-04T08:01:55.481Z,97199.44
2022-12-04T08:04:23.767Z,97204.59
2022-12-04T08:06:52.025Z,97200.03
2022-12-04T08:09:20.518Z,97195.72
2022-12-04T08:11:48.989Z,97195.84
2022-12-04T08:14:18.547Z,97188.59
2022-12-04T08:16:52.330Z,97198.72
2022-12-04T08:19:21.488Z,97201.44
2022-12-04T08:21:52.209Z,97197.16
2022-12-04T08:24:20.802Z,97192.94
2022-12-04T08:26:49.080Z,97186.72
2022-12-04T08:29:18.784Z,97182.28
2022-12-04T08:31:46.937Z,97182.34
2022-12-04T08:34:15.840Z,97184.03
2022-12-04T08:36:44.166Z,97187.31
2022-12-04T08:39:13.112Z,97189.72
2022-12-04T08:41:41.214Z,97192.41
2022-12-04T08:44:11.197Z,97194.06
2022-12-04T08:46:43.503Z,97190.28
2022-12-04T08:49:12.068Z,97193.53
2022-12-04T08:51:42.139Z,97193.22
2022-12-04T08:54:13.881Z,97191.41
2022-12-04T08:56:43.994Z,97190.19
2022-12-04T08:59:14.490Z,97178.31
2022-12-04T09:01:44.401Z,97191.47
2022-12-04T09:04:12.866Z,97198.00
2022-12-04T09:06:41.448Z,97195.09
2022-12-04T09:09:09.565Z,97196.13
2022-12-04T09:11:38.716Z,97182.91
2022-12-04T09:14:07.417Z,97194.69
2022-12-04T09:16:35.655Z,97189.66
2022-12-04T09:19:05.283Z,97188.75
2022-12-04T09:21:33.600Z,97191.25
2022-12-04T09:24:02.093Z,97190.84
2022-12-04T09:26:32.261Z,97189.94
2022-12-04T09:29:01.942Z,97191.75
2022-12-04T09:31:31.718Z,97180.28
2022-12-04T09:34:00.124Z,97176.94
2022-12-04T09:36:30.852Z,97178.72
2022-12-04T09:38:59.170Z,97165.72
2022-12-04T09:42:04.683Z,97170.56
2022-12-04T09:44:36.627Z,97172.88
2022-12-04T09:47:08.862Z,97164.94
2022-12-04T09:49:43.196Z,97174.91
2022-12-04T09:52:25.375Z,97170.28
2022-12-04T09:54:54.986Z,97169.53
2022-12-04T09:57:26.880Z,97171.72
2022-12-04T09:59:56.508Z,97168.31
2022-12-04T10:02:36.711Z,97169.69
2022-12-04T10:05:06.582Z,97162.78
2022-12-04T10:07:46.193Z,97156.19
2022-12-04T10:10:20.706Z,97163.81
2022-12-04T10:13:06.155Z,97161.09
2022-12-04T10:15:41.567Z,97169.38
2022-12-04T10:18:27.211Z,97167.94
2022-12-04T10:21:19.263Z,97171.09
2022-12-04T10:23:59.529Z,97163.38
2022-12-04T10:26:32.066Z,97162.84
2022-12-04T10:29:05.371Z,97151.44
2022-12-04T10:31:36.713Z,97154.03
2022-12-04T10:34:13.771Z,97150.06
2022-12-04T10:36:46.033Z,97149.78
2022-12-04T10:39:24.267Z,97154.28
2022-12-04T10:41:56.832Z,97153.66
2022-12-04T10:44:26.847Z,97146.06
2022-12-04T10:46:59.911Z,97145.94
2022-12-04T10:49:30.034Z,97144.75
2022-12-04T10:51:59.024Z,97141.19
2022-12-04T10:54:34.006Z,97143.19
2022-12-04T10:57:04.589Z,97141.06
2022-12-04T10:59:33.784Z,97139.78
2022-12-04T11:02:07.296Z,97141.59
2022-12-04T11:04:36.979Z,97134.38
2022-12-04T11:07:07.429Z,97131.44
2022-12-04T11:09:37.995Z,97129.88
2022-12-04T11:12:09.530Z,97134.31
2022-12-04T11:14:42.741Z,97133.81
2022-12-04T11:17:18.999Z,97132.53
2022-12-04T11:19:47.356Z,97135.16
2022-12-04T11:22:19.083Z,97130.19
2022-12-04T11:24:58.181Z,97129.13
2022-12-04T11:27:32.773Z,97123.81
2022-12-04T11:30:04.725Z,97123.34
2022-12-04T11:32:34.931Z,97120.25
2022-12-04T11:35:13.830Z,97119.94
2022-12-04T11:37:45.430Z,97120.66
2022-12-04T11:40:20.347Z,97123.66
2022-12-04T11:43:00.994Z,97124.06
2022-12-04T11:45:30.030Z,97127.31
2022-12-04T11:48:00.197Z,97127.75
2022-12-04T11:50:38.328Z,97130.50
2022-12-04T11:53:16.148Z,97124.44
2022-12-04T11:56:00.472Z,97122.47
2022-12-04T11:58:45.163Z,97129.34
2022-12-04T12:01:25.217Z,97115.47
2022-12-04T12:04:07.292Z,97122.69
2022-12-04T12:06:38.904Z,97117.91
2022-12-04T12:09:30.344Z,97113.41
2022-12-04T12:12:09.141Z,97118.28
2022-12-04T12:14:52.492Z,97106.75
2022-12-04T12:17:32.579Z,97108.44
2022-12-04T12:20:15.761Z,97105.81
2022-12-04T12:23:19.103Z,97107.16
2022-12-04T12:25:55.903Z,97099.03
2022-12-04T12:28:42.195Z,97101.03
2022-12-04T12:31:38.672Z,97091.03
2022-12-04T12:34:12.253Z,97094.16
2022-12-04T12:36:45.299Z,97083.28
2022-12-04T12:39:17.604Z,97084.22
2022-12-04T12:41:49.826Z,97091.88
2022-12-04T12:44:23.838Z,97082.22
2022-12-04T12:46:54.657Z,97086.28
2022-12-04T12:49:28.057Z,97085.97
2022-12-04T12:52:01.305Z,97080.66
2022-12-04T12:54:34.641Z,97077.28
2022-12-04T12:57:07.964Z,97075.03
2022-12-04T12:59:43.438Z,97073.88
2022-12-04T13:02:24.420Z,97077.53
2022-12-04T13:04:57.022Z,97067.22
2022-12-04T13:07:34.217Z,97064.16
2022-12-04T13:10:06.721Z,97068.91
2022-12-04T13:12:45.297Z,97062.06
2022-12-04T13:15:17.709Z,97064.06
2022-12-04T13:17:48.627Z,97058.28
2022-12-04T13:20:24.061Z,97064.88
2022-12-04T13:23:05.383Z,97053.94
2022-12-04T13:25:46.733Z,97051.84
2022-12-04T13:28:29.556Z,97057.28
2022-12-04T13:31:11.451Z,97066.47
2022-12-04T13:33:59.558Z,97070.53
2022-12-04T13:36:46.614Z,97067.63
2022-12-04T13:39:36.947Z,97062.19
2022-12-04T13:42:07.864Z,97064.09
2022-12-04T13:44:36.841Z,97058.84
2022-12-04T13:47:08.844Z,97063.34
2022-12-04T13:49:38.671Z,97063.91
2022-12-04T13:52:23.870Z,97065.88
2022-12-04T13:54:59.926Z,97064.34
2022-12-04T13:57:28.951Z,97065.81
2022-12-04T14:00:05.522Z,97066.72
2022-12-04T14:02:50.455Z,97058.91
2022-12-04T14:05:28.939Z,97064.94
2022-12-04T14:08:07.262Z,97066.13
2022-12-04T14:10:40.386Z,97062.81
2022-12-04T14:13:20.260Z,97059.16
2022-12-04T14:15:49.064Z,97070.31
2022-12-04T14:18:30.675Z,97064.75
2022-12-04T14:21:01.338Z,97064.69
2022-12-04T14:23:37.058Z,97060.91
2022-12-04T14:26:05.939Z,97065.59
2022-12-04T14:28:45.277Z,97063.31
2022-12-04T14:31:31.682Z,97065.81
2022-12-04T14:34:05.208Z,97077.63
2022-12-04T14:36:37.592Z,97082.28
2022-12-04T14:39:12.991Z,97077.91
2022-12-04T14:41:43.133Z,97075.88
2022-12-04T14:44:24.223Z,97075.16
2022-12-04T14:46:56.255Z,97072.66
2022-12-04T14:49:35.775Z,97070.97
2022-12-04T14:52:12.468Z,97072.25
2022-12-04T14:54:52.425Z,97073.66
2022-12-04T14:57:36.516Z,97073.06
2022-12-04T15:00:06.131Z,97078.38
2022-12-04T15:02:39.788Z,97064.75
2022-12-04T15:05:12.715Z,97064.16
2022-12-04T15:07:49.651Z,97063.13
2022-12-04T15:10:38.657Z,97050.88
2022-12-04T15:13:06.859Z,97056.09
2022-12-04T15:15:35.552Z,97043.88
2022-12-04T15:18:05.490Z,97051.84
2022-12-04T15:20:40.604Z,97043.44
2022-12-04T15:23:15.959Z,97051.09
2022-12-04T15:25:48.003Z,97039.53
2022-12-04T15:28:20.336Z,97052.69
2022-12-04T15:30:50.673Z,97057.09
2022-12-04T15:33:21.925Z,97064.44
2022-12-04T15:35:59.068Z,97058.22
2022-12-04T15:38:27.747Z,97061.25
2022-12-04T15:40:58.417Z,97058.34
2022-12-04T15:43:31.564Z,97062.16
2022-12-04T15:46:00.567Z,97046.31
2022-12-04T15:48:33.099Z,97052.03
2022-12-04T15:51:07.316Z,97040.94
2022-12-04T15:53:38.545Z,97038.19
2022-12-04T15:56:09.564Z,97037.03
2022-12-04T15:58:40.857Z,97038.06
2022-12-04T16:01:14.085Z,97041.53
2022-12-04T16:03:48.519Z,97046.16
2022-12-04T16:06:20.849Z,97042.06
2022-12-04T16:08:51.180Z,97042.16
2022-12-04T16:11:29.475Z,97042.84
2022-12-04T16:14:16.476Z,97030.91
2022-12-04T16:16:46.899Z,97050.06
2022-12-04T16:19:29.896Z,97033.78
2022-12-04T16:21:59.813Z,97047.34
2022-12-04T16:24:30.772Z,97042.44
2022-12-04T16:27:01.518Z,97037.72
2022-12-04T16:29:30.616Z,97048.03
2022-12-04T16:32:02.929Z,97037.59
2022-12-04T16:34:31.929Z,97049.44
2022-12-04T16:37:02.189Z,97039.31
2022-12-04T16:39:30.152Z,97044.69
2022-12-04T16:41:58.247Z,97038.56
2022-12-04T16:44:26.728Z,97032.09
2022-12-04T16:46:54.996Z,97037.16
2022-12-04T16:49:23.474Z,97039.03
2022-12-04T16:51:51.431Z,97030.34
2022-12-04T16:54:20.906Z,97027.66
2022-12-04T16:56:49.148Z,97025.91
2022-12-04T16:59:17.320Z,97030.28
2022-12-04T17:01:49.031Z,97030.91
2022-12-04T17:04:18.752Z,97033.50
2022-12-04T17:06:47.327Z,97020.03
2022-12-04T17:09:16.451Z,97019.72
2022-12-04T17:11:48.494Z,97023.31
2022-12-04T17:14:16.822Z,97016.63
2022-12-04T17:16:47.292Z,97027.09
2022-12-04T17:19:16.144Z,97016.53
2022-12-04T17:21:45.169Z,97016.56
2022-12-04T17:24:13.356Z,97007.41
2022-12-04T17:26:41.523Z,97012.22
2022-12-04T17:29:11.148Z,97008.13
2022-12-04T17:31:39.309Z,97007.38
2022-12-04T17:34:07.924Z,97015.19
2022-12-04T17:36:36.453Z,97018.59
2022-12-04T17:39:07.317Z,97013.50
2022-12-04T17:41:36.336Z,97020.19
2022-12-04T17:44:04.885Z,97012.06
2022-12-04T17:46:34.686Z,97017.00
2022-12-04T17:49:06.851Z,97012.59
2022-12-04T17:51:36.190Z,97013.84
2022-12-04T17:54:04.952Z,97014.38
2022-12-04T17:56:33.787Z,97016.69
2022-12-04T17:59:01.861Z,97020.47
2022-12-04T18:01:31.079Z,97008.28
2022-12-04T18:04:03.251Z,97010.16
2022-12-04T18:06:33.883Z,97010.84
2022-12-04T18:09:02.691Z,97009.41
2022-12-04T18:11:32.497Z,97016.09
2022-12-04T18:14:04.807Z,97005.63
2022-12-04T18:16:38.913Z,97002.94
2022-12-04T18:19:08.453Z,97002.91
2022-12-04T18:21:36.509Z,96997.03
2022-12-04T18:24:06.080Z,96990.59
2022-12-04T18:26:36.693Z,96990.75
2022-12-04T18:29:05.943Z,96994.09
2022-12-04T18:31:34.747Z,96996.03
2022-12-04T18:34:03.157Z,96994.69
2022-12-04T18:36:33.451Z,96997.25
2022-12-04T18:39:03.701Z,96997.03
2022-12-04T18:41:32.115Z,96989.59
2022-12-04T18:44:00.442Z,96990.81
2022-12-04T18:46:28.640Z,96993.16
2022-12-04T18:48:59.998Z,96990.69
2022-12-04T18:51:30.398Z,96991.78
2022-12-04T18:54:02.457Z,96994.31
2022-12-04T18:56:31.388Z,97002.75
2022-12-04T18:59:00.416Z,96994.59
2022-12-04T19:01:31.270Z,96991.53
2022-12-04T19:04:02.274Z,97000.09
2022-12-04T19:06:32.169Z,96997.66
2022-12-04T19:09:04.340Z,97006.66
2022-12-04T19:11:32.998Z,97002.03
2022-12-04T19:14:04.301Z,96998.84
2022-12-04T19:16:37.059Z,97012.72
2022-12-04T19:19:05.689Z,97006.88
2022-12-04T19:21:34.586Z,97014.00
2022-12-04T19:24:04.776Z,97012.25
2022-12-04T19:26:34.834Z,97023.00
2022-12-04T19:29:03.523Z,97023.31
2022-12-04T19:31:34.364Z,97019.47
2022-12-04T19:34:03.502Z,97008.06
2022-12-04T19:36:33.091Z,97012.84
2022-12-04T19:39:02.258Z,97015.13
2022-12-04T19:41:34.280Z,97013.09
2022-12-04T19:44:14.646Z,97019.38
2022-12-04T19:46:51.640Z,97015.13
2022-12-04T19:49:20.340Z,97021.09
2022-12-04T19:51:49.591Z,97018.00
2022-12-04T19:54:20.348Z,97018.78
2022-12-04T19:56:52.497Z,97019.56
2022-12-04T19:59:21.385Z,97019.56
2022-12-04T20:01:49.423Z,97018.25
2022-12-04T20:04:17.680Z,97013.88
2022-12-04T20:06:47.482Z,97016.84
2022-12-04T20:09:19.665Z,97013.84
2022-12-04T20:11:49.688Z,97009.66
2022-12-04T20:14:17.858Z,97008.16
2022-12-04T20:16:46.835Z,97013.63
2022-12-04T20:19:17.012Z,97026.06
2022-12-04T20:21:46.253Z,97015.06
2022-12-04T20:24:17.604Z,97014.59
2022-12-04T20:26:46.741Z,97015.06
2022-12-04T20:29:19.225Z,97001.00
2022-12-04T20:31:47.973Z,97005.53
2022-12-04T20:34:17.850Z,97002.97
2022-12-04T20:36:47.695Z,97003.97
2022-12-04T20:39:17.139Z,96996.97
2022-12-04T20:41:45.458Z,97001.09
2022-12-04T20:44:18.385Z,96989.97
2022-12-04T20:46:47.130Z,97006.28
2022-12-04T20:49:21.096Z,96997.72
2022-12-04T20:51:53.106Z,96997.63
2022-12-04T20:54:23.478Z,96995.25
2022-12-04T20:56:53.252Z,97000.72
2022-12-04T20:59:25.020Z,96998.84
2022-12-04T21:01:53.697Z,97000.44
2022-12-04T21:04:22.618Z,97011.91
2022-12-04T21:06:50.697Z,97008.41
2022-12-04T21:09:21.415Z,97013.53
2022-12-04T21:11:51.517Z,97010.88
2022-12-04T21:14:38.675Z,97005.19
2022-12-04T21:17:11.740Z,97017.47
2022-12-04T21:19:39.948Z,97002.91
2022-12-04T21:22:08.148Z,97011.81
2022-12-04T21:24:38.769Z,97013.78
2022-12-04T21:27:09.098Z,97010.66
2022-12-04T21:29:37.469Z,97007.34
2022-12-04T21:32:08.125Z,97017.31
2022-12-04T21:34:36.745Z,97015.22
2022-12-04T21:37:04.866Z,97014.25
2022-12-04T21:39:33.492Z,97009.59
2022-12-04T21:42:19.206Z,97010.28
2022-12-04T21:44:48.394Z,97007.78
2022-12-04T21:47:18.443Z,97002.53
2022-12-04T21:49:47.631Z,97012.81
2022-12-04T21:52:17.414Z,97009.47
2022-12-04T21:54:45.751Z,97003.38
2022-12-04T21:57:14.017Z,97014.44
2022-12-04T21:59:42.122Z,97009.78
2022-12-04T22:02:11.628Z,97009.50
2022-12-04T22:04:41.273Z,97010.22
2022-12-04T22:07:09.877Z,97009.56
2022-12-04T22:09:41.168Z,97011.19
2022-12-04T22:14:57.403Z,97000.88
2022-12-04T22:17:25.641Z,96994.06
2022-12-04T22:19:55.796Z,96992.75
2022-12-04T22:22:24.302Z,96990.88
2022-12-04T22:24:52.302Z,96983.38
2022-12-04T22:27:20.489Z,96972.78
2022-12-04T22:29:51.084Z,96977.25
2022-12-04T22:32:19.588Z,96981.25
2022-12-04T22:34:48.753Z,96977.47
2022-12-04T22:37:18.408Z,96980.78
2022-12-04T22:39:46.346Z,96989.47
2022-12-04T22:42:14.429Z,96983.19
2022-12-04T22:44:42.566Z,96985.69
2022-12-04T22:47:10.635Z,96999.84
2022-12-04T22:49:38.636Z,96987.22
2022-12-04T22:52:06.886Z,96995.59
2022-12-04T22:54:38.647Z,96984.25
2022-12-04T22:57:07.131Z,96989.63
2022-12-04T22:59:35.178Z,96988.81
2022-12-04T23:02:03.298Z,96974.22
2022-12-04T23:04:31.319Z,96972.44
2022-12-04T23:06:59.454Z,96974.34
2022-12-04T23:09:31.172Z,96980.50
2022-12-04T23:12:00.903Z,96968.44
2022-12-04T23:14:29.788Z,96974.78
2022-12-04T23:16:58.092Z,96972.09
2022-12-04T23:19:26.175Z,96968.31
2022-12-04T23:21:57.199Z,96970.75
2022-12-04T23:24:26.129Z,96971.06
2022-12-04T23:26:54.365Z,96975.91
2022-12-04T23:29:51.424Z,96981.13
2022-12-04T23:32:11.920Z,96975.56
2022-12-04T23:34:40.071Z,96972.22
2022-12-04T23:37:08.080Z,96972.38
2022-12-04T23:39:36.559Z,96971.38
2022-12-04T23:42:05.207Z,96968.59
2022-12-04T23:44:36.009Z,96961.00
2022-12-04T23:47:04.248Z,96965.75
2022-12-04T23:49:32.333Z,96960.63
2022-12-04T23:52:00.388Z,96959.84
2022-12-04T23:54:30.299Z,96971.59
2022-12-04T23:56:58.539Z,96970.75
2022-12-04T23:59:26.612Z,96972.19
