createdAt,value
2018-06-08T00:03:50.150Z,99.90
2018-06-08T00:06:18.387Z,99.90
2018-06-08T00:08:46.652Z,99.90
2018-06-08T00:11:15.011Z,99.90
2018-06-08T00:16:11.148Z,99.90
2018-06-08T00:18:39.432Z,99.90
2018-06-08T00:21:07.744Z,99.90
2018-06-08T00:26:04.021Z,99.90
2018-06-08T00:28:32.276Z,99.90
2018-06-08T00:31:00.545Z,99.90
2018-06-08T00:33:28.793Z,99.90
2018-06-08T00:35:57.055Z,99.90
2018-06-08T00:38:25.299Z,99.90
2018-06-08T00:40:53.558Z,99.90
2018-06-08T00:43:21.798Z,99.90
2018-06-08T00:45:50.067Z,99.90
2018-06-08T00:48:19.151Z,99.90
2018-06-08T00:53:15.248Z,99.90
2018-06-08T00:55:43.510Z,99.90
2018-06-08T00:58:11.772Z,99.90
2018-06-08T01:00:40.033Z,99.90
2018-06-08T01:03:08.283Z,99.90
2018-06-08T01:05:36.558Z,99.90
2018-06-08T01:08:04.889Z,99.90
2018-06-08T01:10:33.143Z,99.90
2018-06-08T01:13:01.408Z,99.90
2018-06-08T01:15:29.655Z,99.90
2018-06-08T01:17:57.908Z,99.90
2018-06-08T01:22:54.112Z,99.90
2018-06-08T01:25:22.391Z,99.90
2018-06-08T01:27:50.647Z,99.90
2018-06-08T01:30:18.904Z,99.90
2018-06-08T01:32:47.203Z,99.90
2018-06-08T01:35:15.468Z,99.90
2018-06-08T01:37:43.729Z,99.90
2018-06-08T01:40:12.181Z,99.90
2018-06-08T01:42:40.420Z,99.90
2018-06-08T01:47:36.631Z,99.90
2018-06-08T01:50:04.901Z,99.90
2018-06-08T01:52:33.135Z,99.90
2018-06-08T01:55:01.400Z,99.90
2018-06-08T01:59:57.558Z,99.90
2018-06-08T02:02:25.835Z,99.90
2018-06-08T02:04:54.100Z,99.90
2018-06-08T02:07:22.343Z,99.90
2018-06-08T02:09:50.612Z,99.90
2018-06-08T02:12:18.868Z,99.90
2018-06-08T02:14:47.143Z,99.90
2018-06-08T02:17:15.447Z,99.90
2018-06-08T02:19:43.726Z,99.90
2018-06-08T02:22:11.976Z,99.90
2018-06-08T02:24:40.236Z,99.90
2018-06-08T02:27:08.468Z,99.90
2018-06-08T02:29:36.723Z,99.90
2018-06-08T02:32:05.854Z,99.90
2018-06-08T02:34:34.123Z,99.90
2018-06-08T02:37:02.373Z,99.90
2018-06-08T02:39:30.637Z,99.90
2018-06-08T02:41:58.875Z,99.90
2018-06-08T02:44:27.137Z,99.90
2018-06-08T02:46:55.384Z,99.90
2018-06-08T02:49:23.994Z,99.90
2018-06-08T02:51:52.332Z,99.90
2018-06-08T02:54:20.583Z,99.90
2018-06-08T02:56:48.846Z,99.90
2018-06-08T02:59:17.099Z,99.90
2018-06-08T03:01:45.359Z,99.90
2018-06-08T03:04:13.607Z,99.90
2018-06-08T03:06:41.875Z,99.90
2018-06-08T03:09:10.572Z,99.90
2018-06-08T03:11:38.900Z,99.90
2018-06-08T03:14:07.087Z,99.90
2018-06-08T03:16:35.361Z,99.90
2018-06-08T03:19:03.609Z,99.90
2018-06-08T03:21:31.879Z,99.90
2018-06-08T03:24:00.167Z,99.90
2018-06-08T03:26:28.479Z,99.90
2018-06-08T03:28:56.742Z,99.90
2018-06-08T03:31:25.024Z,99.90
2018-06-08T03:33:53.294Z,99.90
2018-06-08T03:36:21.580Z,99.90
2018-06-08T03:38:49.880Z,99.90
2018-06-08T03:41:18.133Z,99.90
2018-06-08T03:43:46.356Z,99.90
2018-06-08T03:46:14.604Z,99.90
2018-06-08T03:48:42.834Z,99.90
2018-06-08T03:51:11.100Z,99.90
2018-06-08T03:53:39.363Z,99.90
2018-06-08T03:56:07.629Z,99.90
2018-06-08T03:58:35.872Z,99.90
2018-06-08T04:01:04.128Z,99.90
2018-06-08T04:03:32.367Z,99.90
2018-06-08T04:06:00.628Z,99.90
2018-06-08T04:08:28.866Z,99.90
2018-06-08T04:10:57.136Z,99.90
2018-06-08T04:13:25.467Z,99.90
2018-06-08T04:15:53.722Z,99.90
2018-06-08T04:18:21.980Z,99.90
2018-06-08T04:20:50.297Z,99.90
2018-06-08T04:23:18.558Z,99.90
2018-06-08T04:25:47.579Z,99.90
2018-06-08T04:28:15.816Z,99.90
2018-06-08T04:30:44.169Z,99.90
2018-06-08T04:33:12.470Z,99.90
2018-06-08T04:35:40.799Z,99.90
2018-06-08T04:38:09.628Z,99.90
2018-06-08T04:40:37.905Z,99.90
2018-06-08T04:43:06.228Z,99.90
2018-06-08T04:45:34.622Z,99.90
2018-06-08T04:48:02.915Z,99.90
2018-06-08T04:50:34.468Z,99.90
2018-06-08T04:53:02.757Z,99.90
2018-06-08T04:55:31.368Z,99.90
2018-06-08T04:57:59.643Z,99.90
2018-06-08T05:00:28.215Z,99.90
2018-06-08T05:02:56.566Z,99.90
2018-06-08T05:05:24.786Z,99.90
2018-06-08T05:10:20.931Z,99.90
2018-06-08T05:15:17.055Z,99.90
2018-06-08T05:17:45.300Z,99.90
2018-06-08T05:20:13.750Z,99.90
2018-06-08T05:25:09.823Z,99.90
2018-06-08T05:27:38.103Z,99.90
2018-06-08T05:30:11.900Z,99.90
2018-06-08T05:32:40.164Z,99.90
2018-06-08T05:35:08.415Z,99.90
2018-06-08T05:37:36.668Z,99.90
2018-06-08T05:40:04.932Z,99.90
2018-06-08T05:42:33.220Z,99.90
2018-06-08T05:45:01.405Z,99.90
2018-06-08T05:47:29.662Z,99.90
2018-06-08T05:52:25.812Z,99.90
2018-06-08T05:57:21.967Z,99.90
2018-06-08T05:59:51.145Z,99.90
2018-06-08T06:02:19.447Z,99.90
2018-06-08T06:04:47.695Z,99.90
2018-06-08T06:07:15.935Z,99.90
2018-06-08T06:09:44.216Z,99.90
2018-06-08T06:12:12.467Z,99.90
2018-06-08T06:14:40.806Z,99.90
2018-06-08T06:17:09.032Z,99.90
2018-06-08T06:19:37.268Z,99.90
2018-06-08T06:22:05.620Z,99.90
2018-06-08T06:24:33.900Z,99.90
2018-06-08T06:27:02.152Z,99.90
2018-06-08T06:29:30.388Z,99.90
2018-06-08T06:31:58.653Z,99.90
2018-06-08T06:34:26.913Z,99.90
2018-06-08T06:36:55.178Z,99.90
2018-06-08T06:39:23.654Z,99.90
2018-06-08T06:41:52.008Z,99.90
2018-06-08T06:44:20.240Z,99.90
2018-06-08T06:46:48.591Z,99.90
2018-06-08T06:49:16.920Z,99.90
2018-06-08T06:51:45.163Z,99.90
2018-06-08T06:54:13.829Z,99.90
2018-06-08T06:56:42.190Z,99.90
2018-06-08T06:59:10.461Z,99.90
2018-06-08T07:01:38.725Z,99.90
2018-06-08T07:04:06.977Z,99.90
2018-06-08T07:06:35.220Z,99.90
2018-06-08T07:09:05.812Z,99.90
2018-06-08T07:11:34.056Z,99.90
2018-06-08T07:14:02.286Z,99.90
2018-06-08T07:16:30.543Z,99.90
2018-06-08T07:18:58.773Z,99.90
2018-06-08T07:21:27.121Z,99.90
2018-06-08T07:23:55.438Z,99.90
2018-06-08T07:26:23.780Z,99.90
2018-06-08T07:28:52.095Z,99.90
2018-06-08T07:31:20.657Z,99.90
2018-06-08T07:33:48.892Z,99.90
2018-06-08T07:36:17.129Z,99.90
2018-06-08T07:38:45.359Z,99.90
2018-06-08T07:41:13.692Z,99.90
2018-06-08T07:43:41.906Z,99.90
2018-06-08T07:46:10.289Z,99.90
2018-06-08T07:48:38.639Z,99.90
2018-06-08T07:51:06.893Z,99.90
2018-06-08T07:53:35.192Z,99.90
2018-06-08T07:56:03.514Z,99.90
2018-06-08T07:58:39.387Z,99.90
2018-06-08T08:01:08.826Z,99.90
2018-06-08T08:03:37.067Z,99.90
2018-06-08T08:06:05.307Z,99.90
2018-06-08T08:08:33.605Z,99.90
2018-06-08T08:11:01.860Z,99.90
2018-06-08T08:13:30.256Z,99.90
2018-06-08T08:15:58.486Z,99.90
2018-06-08T08:18:26.728Z,99.90
2018-06-08T08:20:54.964Z,99.90
2018-06-08T08:23:23.234Z,99.90
2018-06-08T08:25:51.603Z,99.90
2018-06-08T08:28:19.799Z,99.90
2018-06-08T08:30:48.086Z,99.90
2018-06-08T08:33:16.347Z,99.90
2018-06-08T08:35:44.578Z,99.90
2018-06-08T08:38:12.814Z,99.70
2018-06-08T08:40:41.077Z,98.50
2018-06-08T08:43:09.346Z,98.70
2018-06-08T08:45:37.735Z,98.70
2018-06-08T08:48:05.955Z,98.60
2018-06-08T08:50:34.284Z,98.70
2018-06-08T08:53:02.523Z,98.20
2018-06-08T08:55:30.847Z,98.30
2018-06-08T08:57:59.078Z,98.10
2018-06-08T09:00:27.410Z,97.90
2018-06-08T09:02:55.645Z,97.90
2018-06-08T09:05:23.940Z,97.80
2018-06-08T09:07:52.211Z,97.20
2018-06-08T09:10:20.431Z,97.30
2018-06-08T09:12:48.735Z,97.60
2018-06-08T09:15:17.109Z,97.30
2018-06-08T09:17:45.400Z,97.20
2018-06-08T09:20:13.711Z,96.70
2018-06-08T09:22:41.957Z,96.50
2018-06-08T09:25:10.222Z,96.20
2018-06-08T09:27:38.505Z,95.50
2018-06-08T09:30:06.743Z,96.10
2018-06-08T09:32:35.020Z,95.20
2018-06-08T09:35:03.334Z,95.10
2018-06-08T09:37:31.587Z,95.20
2018-06-08T09:39:59.877Z,94.20
2018-06-08T09:42:28.127Z,94.40
2018-06-08T09:44:56.444Z,95.30
2018-06-08T09:47:24.683Z,94.30
2018-06-08T09:49:53.030Z,94.30
2018-06-08T09:52:21.240Z,94.60
2018-06-08T09:54:49.615Z,94.50
2018-06-08T09:57:17.821Z,93.90
2018-06-08T09:59:46.643Z,93.80
2018-06-08T10:02:14.883Z,93.70
2018-06-08T10:04:43.135Z,93.70
2018-06-08T10:07:11.503Z,93.70
2018-06-08T10:09:39.726Z,93.60
2018-06-08T10:12:07.997Z,94.20
2018-06-08T10:14:36.334Z,94.20
2018-06-08T10:17:04.609Z,93.70
2018-06-08T10:19:32.880Z,93.70
2018-06-08T10:22:01.296Z,93.60
2018-06-08T10:24:29.476Z,93.90
2018-06-08T10:26:57.766Z,94.00
2018-06-08T10:29:26.120Z,94.00
2018-06-08T10:31:54.374Z,93.80
2018-06-08T10:34:22.647Z,92.70
2018-06-08T10:36:50.899Z,92.00
2018-06-08T10:41:47.053Z,90.60
2018-06-08T10:44:15.313Z,89.60
2018-06-08T10:46:43.645Z,88.80
2018-06-08T10:49:11.975Z,86.10
2018-06-08T10:51:40.231Z,83.40
2018-06-08T10:54:08.515Z,82.50
2018-06-08T10:56:36.772Z,79.20
2018-06-08T10:59:05.071Z,80.60
2018-06-08T11:01:33.326Z,80.20
2018-06-08T11:04:01.582Z,81.40
2018-06-08T11:06:29.811Z,79.40
2018-06-08T11:08:58.113Z,80.00
2018-06-08T11:11:26.359Z,78.00
2018-06-08T11:13:54.605Z,76.00
2018-06-08T11:16:22.869Z,74.30
2018-06-08T11:18:51.169Z,72.90
2018-06-08T11:21:19.396Z,71.20
2018-06-08T11:23:47.664Z,68.10
2018-06-08T11:26:15.948Z,68.30
2018-06-08T11:28:44.198Z,67.40
2018-06-08T11:31:12.495Z,67.60
2018-06-08T11:33:40.759Z,67.60
2018-06-08T11:36:09.020Z,67.40
2018-06-08T11:38:37.682Z,66.30
2018-06-08T11:41:05.918Z,66.90
2018-06-08T11:43:34.236Z,67.40
2018-06-08T11:46:02.468Z,68.60
2018-06-08T11:48:30.717Z,69.10
2018-06-08T11:50:58.957Z,68.60
2018-06-08T11:53:27.216Z,70.10
2018-06-08T11:55:55.460Z,68.50
2018-06-08T11:58:23.699Z,70.30
2018-06-08T12:00:52.020Z,71.90
2018-06-08T12:03:20.287Z,72.50
2018-06-08T12:05:48.693Z,73.80
2018-06-08T12:08:16.916Z,74.90
2018-06-08T12:10:45.212Z,73.60
2018-06-08T12:13:13.574Z,75.20
2018-06-08T12:15:41.824Z,75.70
2018-06-08T12:18:10.051Z,79.10
2018-06-08T12:20:38.311Z,78.70
2018-06-08T12:23:07.420Z,79.90
2018-06-08T12:25:35.674Z,80.00
2018-06-08T12:28:03.915Z,80.50
2018-06-08T12:30:32.172Z,79.50
2018-06-08T12:33:00.424Z,80.10
2018-06-08T12:35:28.836Z,79.40
2018-06-08T12:37:57.062Z,78.60
2018-06-08T12:40:25.418Z,79.80
2018-06-08T12:42:53.653Z,78.80
2018-06-08T12:45:21.891Z,78.40
2018-06-08T12:47:50.170Z,78.60
2018-06-08T12:50:18.425Z,78.30
2018-06-08T12:52:46.655Z,79.00
2018-06-08T12:55:14.921Z,78.40
2018-06-08T12:57:43.148Z,79.00
2018-06-08T13:00:11.385Z,78.30
2018-06-08T13:02:39.634Z,77.90
2018-06-08T13:05:07.892Z,78.20
2018-06-08T13:07:36.128Z,77.50
2018-06-08T13:10:04.486Z,77.90
2018-06-08T13:12:32.921Z,76.50
2018-06-08T13:15:01.177Z,76.60
2018-06-08T13:17:29.447Z,76.60
2018-06-08T13:19:57.698Z,76.80
2018-06-08T13:22:25.992Z,77.20
2018-06-08T13:24:54.239Z,77.90
2018-06-08T13:27:22.535Z,78.50
2018-06-08T13:29:50.822Z,78.90
2018-06-08T13:32:19.837Z,81.20
2018-06-08T13:34:48.142Z,80.80
2018-06-08T13:37:17.210Z,82.70
2018-06-08T13:39:45.495Z,81.50
2018-06-08T13:42:13.721Z,81.00
2018-06-08T13:44:41.972Z,82.20
2018-06-08T13:47:10.195Z,82.30
2018-06-08T13:49:38.505Z,83.70
2018-06-08T13:52:06.781Z,82.50
2018-06-08T13:54:34.973Z,81.90
2018-06-08T13:57:03.204Z,82.60
2018-06-08T13:59:31.464Z,84.00
2018-06-08T14:01:59.717Z,82.90
2018-06-08T14:04:27.991Z,83.10
2018-06-08T14:06:56.265Z,82.60
2018-06-08T14:09:24.634Z,82.50
2018-06-08T14:11:52.870Z,81.60
2018-06-08T14:16:48.993Z,83.30
2018-06-08T14:19:17.218Z,85.10
2018-06-08T14:21:45.459Z,85.70
2018-06-08T14:24:13.689Z,83.30
2018-06-08T14:26:41.938Z,83.80
2018-06-08T14:29:10.191Z,83.30
2018-06-08T14:31:38.469Z,83.10
2018-06-08T14:34:06.715Z,83.40
2018-06-08T14:36:34.986Z,83.30
2018-06-08T14:39:03.680Z,83.20
2018-06-08T14:41:31.940Z,82.50
2018-06-08T14:44:00.192Z,82.60
2018-06-08T14:46:28.443Z,83.00
2018-06-08T14:48:56.743Z,81.30
2018-06-08T14:51:24.995Z,82.30
2018-06-08T14:53:53.242Z,84.10
2018-06-08T14:56:21.537Z,83.80
2018-06-08T14:58:49.777Z,84.50
2018-06-08T15:01:18.117Z,84.80
2018-06-08T15:03:46.394Z,83.70
2018-06-08T15:06:14.760Z,85.00
2018-06-08T15:08:42.993Z,84.20
2018-06-08T15:11:11.430Z,81.80
2018-06-08T15:13:40.274Z,82.70
2018-06-08T15:16:08.532Z,82.90
2018-06-08T15:18:36.755Z,81.80
2018-06-08T15:21:05.041Z,77.90
2018-06-08T15:23:33.326Z,78.50
2018-06-08T15:26:01.530Z,77.80
2018-06-08T15:28:29.809Z,76.50
2018-06-08T15:30:58.080Z,77.60
2018-06-08T15:33:26.328Z,79.10
2018-06-08T15:35:54.585Z,79.60
2018-06-08T15:38:22.873Z,79.50
2018-06-08T15:40:51.156Z,80.90
2018-06-08T15:43:20.040Z,81.90
2018-06-08T15:45:48.347Z,82.20
2018-06-08T15:48:16.691Z,83.00
2018-06-08T15:50:44.869Z,82.80
2018-06-08T15:53:13.352Z,82.10
2018-06-08T15:55:41.661Z,84.00
2018-06-08T15:58:10.185Z,84.40
2018-06-08T16:00:38.532Z,85.00
2018-06-08T16:03:06.731Z,85.50
2018-06-08T16:05:34.985Z,86.50
2018-06-08T16:08:03.221Z,86.40
2018-06-08T16:10:31.519Z,84.70
2018-06-08T16:12:59.790Z,84.90
2018-06-08T16:15:28.076Z,84.90
2018-06-08T16:17:56.385Z,86.60
2018-06-08T16:20:24.628Z,86.70
2018-06-08T16:22:52.888Z,86.90
2018-06-08T16:25:21.194Z,87.40
2018-06-08T16:27:49.460Z,88.60
2018-06-08T16:30:17.702Z,88.70
2018-06-08T16:32:45.974Z,88.30
2018-06-08T16:35:14.566Z,87.30
2018-06-08T16:37:42.848Z,87.10
2018-06-08T16:40:11.085Z,87.50
2018-06-08T16:42:39.345Z,86.40
2018-06-08T16:45:07.606Z,86.50
2018-06-08T16:47:35.859Z,87.00
2018-06-08T16:50:04.101Z,88.40
2018-06-08T16:52:32.356Z,89.20
2018-06-08T16:55:00.585Z,89.00
2018-06-08T16:57:28.853Z,90.50
2018-06-08T16:59:57.119Z,90.20
2018-06-08T17:02:25.344Z,90.00
2018-06-08T17:04:53.622Z,89.60
2018-06-08T17:07:21.910Z,88.90
2018-06-08T17:09:50.153Z,86.10
2018-06-08T17:12:18.404Z,84.50
2018-06-08T17:14:46.662Z,83.40
2018-06-08T17:17:14.940Z,83.10
2018-06-08T17:19:43.187Z,83.60
2018-06-08T17:22:11.499Z,84.90
2018-06-08T17:24:39.748Z,85.50
2018-06-08T17:27:08.001Z,86.00
2018-06-08T17:29:36.233Z,86.60
2018-06-08T17:32:04.615Z,87.30
2018-06-08T17:34:32.852Z,87.80
2018-06-08T17:37:01.099Z,88.30
2018-06-08T17:39:29.331Z,88.80
2018-06-08T17:41:57.579Z,88.80
2018-06-08T17:44:25.823Z,89.00
2018-06-08T17:46:54.076Z,89.70
2018-06-08T17:49:22.332Z,90.00
2018-06-08T17:51:50.612Z,90.30
2018-06-08T17:54:18.860Z,90.60
2018-06-08T17:56:47.138Z,90.90
2018-06-08T17:59:15.410Z,90.60
2018-06-08T18:01:43.671Z,90.90
2018-06-08T18:04:12.546Z,91.10
2018-06-08T18:06:40.780Z,91.00
2018-06-08T18:09:09.006Z,91.10
2018-06-08T18:11:37.287Z,90.90
2018-06-08T18:14:05.528Z,90.90
2018-06-08T18:16:33.793Z,90.60
2018-06-08T18:19:02.031Z,90.60
2018-06-08T18:21:30.814Z,90.90
2018-06-08T18:23:59.048Z,90.70
2018-06-08T18:26:27.293Z,90.40
2018-06-08T18:28:55.523Z,90.40
2018-06-08T18:31:23.809Z,90.60
2018-06-08T18:36:26.704Z,89.80
2018-06-08T18:38:54.940Z,90.00
2018-06-08T18:41:23.174Z,89.30
2018-06-08T18:43:51.443Z,89.30
2018-06-08T18:46:19.773Z,88.80
2018-06-08T18:48:48.021Z,88.90
2018-06-08T18:51:16.294Z,89.60
2018-06-08T18:53:44.570Z,90.00
2018-06-08T18:56:12.799Z,90.40
2018-06-08T18:58:41.050Z,90.90
2018-06-08T19:01:09.338Z,91.20
2018-06-08T19:03:37.588Z,91.10
2018-06-08T19:06:05.815Z,91.10
2018-06-08T19:08:34.081Z,91.10
2018-06-08T19:11:02.327Z,91.20
2018-06-08T19:13:30.587Z,91.80
2018-06-08T19:15:58.883Z,91.50
2018-06-08T19:18:27.740Z,91.90
2018-06-08T19:20:56.119Z,91.60
2018-06-08T19:23:24.358Z,91.70
2018-06-08T19:25:52.638Z,91.50
2018-06-08T19:28:21.410Z,91.60
2018-06-08T19:30:49.784Z,91.60
2018-06-08T19:33:18.032Z,91.90
2018-06-08T19:35:46.250Z,91.70
2018-06-08T19:38:14.532Z,91.60
2018-06-08T19:40:42.794Z,92.00
2018-06-08T19:43:11.055Z,92.10
2018-06-08T19:45:39.320Z,92.50
2018-06-08T19:48:07.576Z,92.30
2018-06-08T19:50:36.405Z,92.40
2018-06-08T19:53:04.699Z,92.50
2018-06-08T19:55:32.920Z,92.30
2018-06-08T19:58:01.181Z,92.50
2018-06-08T20:00:29.432Z,93.00
2018-06-08T20:02:57.680Z,93.00
2018-06-08T20:05:25.967Z,92.70
2018-06-08T20:07:54.800Z,92.90
2018-06-08T20:10:23.788Z,93.10
2018-06-08T20:12:52.451Z,93.30
2018-06-08T20:15:21.473Z,93.20
2018-06-08T20:17:50.645Z,93.80
2018-06-08T20:20:19.474Z,93.50
2018-06-08T20:22:48.477Z,93.20
2018-06-08T20:25:17.717Z,93.20
2018-06-08T20:27:46.792Z,93.30
2018-06-08T20:30:15.560Z,93.30
2018-06-08T20:32:44.454Z,92.50
2018-06-08T20:35:13.468Z,92.60
2018-06-08T20:37:42.266Z,92.70
2018-06-08T20:40:11.769Z,92.70
2018-06-08T20:42:40.713Z,92.80
2018-06-08T20:45:09.505Z,93.10
2018-06-08T20:47:38.436Z,93.00
2018-06-08T20:50:07.176Z,93.20
2018-06-08T20:52:36.110Z,93.20
2018-06-08T20:55:04.874Z,93.50
2018-06-08T20:57:33.819Z,93.70
2018-06-08T21:00:02.557Z,93.70
2018-06-08T21:02:31.569Z,93.90
2018-06-08T21:05:00.176Z,94.00
2018-06-08T21:07:28.972Z,94.20
2018-06-08T21:09:58.146Z,94.20
2018-06-08T21:12:27.235Z,94.30
2018-06-08T21:14:57.022Z,94.40
2018-06-08T21:17:26.168Z,94.70
2018-06-08T21:19:54.994Z,94.80
2018-06-08T21:22:23.848Z,95.10
2018-06-08T21:24:52.894Z,95.20
2018-06-08T21:27:21.827Z,95.40
2018-06-08T21:29:50.876Z,95.60
2018-06-08T21:32:19.929Z,95.90
2018-06-08T21:34:48.891Z,96.20
2018-06-08T21:37:17.195Z,96.40
2018-06-08T21:39:45.453Z,96.60
2018-06-08T21:42:13.683Z,96.80
2018-06-08T21:44:41.932Z,97.10
2018-06-08T21:47:10.153Z,97.30
2018-06-08T21:49:38.412Z,97.80
2018-06-08T21:52:06.653Z,97.60
2018-06-08T21:54:34.912Z,97.80
2018-06-08T21:57:03.141Z,98.00
2018-06-08T21:59:31.386Z,98.10
2018-06-08T22:01:59.627Z,98.30
2018-06-08T22:04:27.867Z,98.50
2018-06-08T22:06:56.799Z,98.60
2018-06-08T22:09:25.736Z,98.70
2018-06-08T22:11:54.840Z,98.90
2018-06-08T22:14:23.216Z,99.20
2018-06-08T22:16:51.471Z,99.30
2018-06-08T22:19:19.785Z,99.50
2018-06-08T22:21:48.057Z,99.60
2018-06-08T22:24:16.360Z,99.80
2018-06-08T22:26:44.595Z,99.90
2018-06-08T22:29:12.839Z,99.90
2018-06-08T22:31:41.086Z,99.90
2018-06-08T22:34:09.355Z,99.90
2018-06-08T22:36:37.592Z,99.90
2018-06-08T22:39:06.518Z,99.90
2018-06-08T22:41:34.742Z,99.90
2018-06-08T22:46:30.987Z,99.90
2018-06-08T22:48:59.442Z,99.90
2018-06-08T22:51:27.660Z,99.90
2018-06-08T22:53:55.927Z,99.90
2018-06-08T22:56:24.164Z,99.90
2018-06-08T22:58:52.537Z,99.90
2018-06-08T23:01:20.792Z,99.90
2018-06-08T23:08:44.783Z,99.90
2018-06-08T23:11:13.040Z,99.90
2018-06-08T23:13:41.287Z,99.90
2018-06-08T23:16:09.524Z,99.90
2018-06-08T23:18:37.767Z,99.90
2018-06-08T23:21:06.112Z,99.90
2018-06-08T23:23:34.421Z,99.90
2018-06-08T23:26:02.711Z,99.90
2018-06-08T23:28:31.000Z,99.90
2018-06-08T23:30:59.279Z,99.90
2018-06-08T23:33:27.536Z,99.90
2018-06-08T23:35:55.870Z,99.90
2018-06-08T23:38:24.088Z,99.90
2018-06-08T23:43:20.434Z,99.90
2018-06-08T23:45:48.709Z,99.90
2018-06-08T23:48:16.950Z,99.90
2018-06-08T23:50:45.197Z,99.90
2018-06-08T23:53:13.437Z,99.90
2018-06-08T23:55:41.811Z,99.90
2018-06-08T23:58:10.141Z,99.90
