createdAt,value
2023-09-08T00:00:21.363Z,1018.32
2023-09-08T00:00:50.814Z,1018.32
2023-09-08T00:01:21.102Z,1018.32
2023-09-08T00:01:52.778Z,1018.32
2023-09-08T00:02:23.135Z,1018.12
2023-09-08T00:02:55.805Z,1018.12
2023-09-08T00:03:25.596Z,1018.12
2023-09-08T00:03:57.069Z,1018.12
2023-09-08T00:04:27.173Z,1018.32
2023-09-08T00:04:58.732Z,1018.32
2023-09-08T00:05:29.540Z,1018.32
2023-09-08T00:06:01.294Z,1018.32
2023-09-08T00:06:31.198Z,1018.22
2023-09-08T00:07:02.881Z,1018.42
2023-09-08T00:07:33.605Z,1018.42
2023-09-08T00:08:05.742Z,1018.32
2023-09-08T00:08:35.749Z,1018.32
2023-09-08T00:09:07.154Z,1018.12
2023-09-08T00:09:37.557Z,1018.12
2023-09-08T00:10:10.227Z,1018.12
2023-09-08T00:10:39.025Z,1018.12
2023-09-08T00:11:10.691Z,1018.42
2023-09-08T00:11:40.995Z,1018.42
2023-09-08T00:12:13.352Z,1018.32
2023-09-08T00:12:43.094Z,1018.32
2023-09-08T00:13:15.733Z,1018.32
2023-09-08T00:13:45.054Z,1018.32
2023-09-08T00:14:18.474Z,1018.42
2023-09-08T00:14:47.343Z,1018.42
2023-09-08T00:15:19.549Z,1018.22
2023-09-08T00:15:49.090Z,1018.22
2023-09-08T00:16:20.820Z,1018.32
2023-09-08T00:16:51.041Z,1018.32
2023-09-08T00:17:22.730Z,1018.22
2023-09-08T00:17:53.049Z,1018.22
2023-09-08T00:18:26.090Z,1018.32
2023-09-08T00:18:55.036Z,1018.32
2023-09-08T00:19:26.998Z,1018.22
2023-09-08T00:19:57.119Z,1018.22
2023-09-08T00:20:29.260Z,1018.12
2023-09-08T00:20:59.466Z,1018.12
2023-09-08T00:21:30.688Z,1018.42
2023-09-08T00:22:01.553Z,1018.42
2023-09-08T00:22:33.271Z,1018.32
2023-09-08T00:23:03.666Z,1018.32
2023-09-08T00:23:35.794Z,1018.32
2023-09-08T00:24:05.355Z,1018.52
2023-09-08T00:24:37.334Z,1018.52
2023-09-08T00:25:07.644Z,1018.52
2023-09-08T00:25:39.373Z,1018.52
2023-09-08T00:26:09.163Z,1018.42
2023-09-08T00:26:41.912Z,1018.42
2023-09-08T00:27:10.998Z,1018.42
2023-09-08T00:27:42.729Z,1018.42
2023-09-08T00:28:13.018Z,1018.32
2023-09-08T00:28:45.719Z,1018.32
2023-09-08T00:29:15.041Z,1018.12
2023-09-08T00:29:46.726Z,1018.12
2023-09-08T00:30:49.424Z,1018.32
2023-09-08T00:31:19.037Z,1018.22
2023-09-08T00:31:50.709Z,1018.22
2023-09-08T00:32:21.062Z,1018.32
2023-09-08T00:32:53.041Z,1018.32
2023-09-08T00:33:23.299Z,1018.32
2023-09-08T00:33:55.966Z,1018.32
2023-09-08T00:34:25.628Z,1018.12
2023-09-08T00:34:57.055Z,1018.12
2023-09-08T00:35:28.536Z,1018.42
2023-09-08T00:35:58.755Z,1018.42
2023-09-08T00:36:31.915Z,1018.42
2023-09-08T00:37:01.396Z,1018.42
2023-09-08T00:37:31.022Z,1018.42
2023-09-08T00:38:02.834Z,1018.22
2023-09-08T00:38:33.392Z,1018.22
2023-09-08T00:39:05.734Z,1018.22
2023-09-08T00:39:35.448Z,1018.22
2023-09-08T00:40:07.367Z,1018.22
2023-09-08T00:40:37.034Z,1018.22
2023-09-08T00:41:09.212Z,1018.32
2023-09-08T00:41:39.078Z,1018.32
2023-09-08T00:42:11.183Z,1018.22
2023-09-08T00:42:40.980Z,1018.22
2023-09-08T00:43:12.738Z,1018.22
2023-09-08T00:43:43.002Z,1018.22
2023-09-08T00:44:15.737Z,1018.12
2023-09-08T00:44:45.004Z,1018.12
2023-09-08T00:45:21.253Z,1018.22
2023-09-08T00:45:47.217Z,1018.22
2023-09-08T00:46:18.723Z,1018.32
2023-09-08T00:46:48.977Z,1018.32
2023-09-08T00:47:20.781Z,1018.32
2023-09-08T00:47:51.583Z,1018.32
2023-09-08T00:48:23.262Z,1018.32
2023-09-08T00:48:52.997Z,1018.32
2023-09-08T00:49:25.705Z,1018.22
2023-09-08T00:49:54.985Z,1018.22
2023-09-08T00:50:28.019Z,1018.22
2023-09-08T00:50:57.018Z,1018.22
2023-09-08T00:51:28.758Z,1018.12
2023-09-08T00:51:59.077Z,1018.12
2023-09-08T00:52:30.714Z,1018.22
2023-09-08T00:53:01.067Z,1018.22
2023-09-08T00:53:32.698Z,1018.22
2023-09-08T00:54:03.427Z,1018.32
2023-09-08T00:54:35.790Z,1018.32
2023-09-08T00:55:06.252Z,1018.32
2023-09-08T00:55:36.341Z,1018.32
2023-09-08T00:56:07.791Z,1018.22
2023-09-08T00:56:38.262Z,1018.22
2023-09-08T00:57:10.268Z,1018.42
2023-09-08T00:57:40.058Z,1018.42
2023-09-08T00:58:11.729Z,1018.32
2023-09-08T00:58:42.006Z,1018.32
2023-09-08T00:59:13.761Z,1018.42
2023-09-08T00:59:46.132Z,1018.42
2023-09-08T01:00:17.216Z,1018.22
2023-09-08T01:00:46.403Z,1018.22
2023-09-08T01:01:17.564Z,1018.22
2023-09-08T01:01:48.723Z,1018.22
2023-09-08T01:02:19.299Z,1018.22
2023-09-08T01:02:50.838Z,1018.22
2023-09-08T01:03:21.086Z,1018.32
2023-09-08T01:03:53.348Z,1018.32
2023-09-08T01:04:23.265Z,1018.22
2023-09-08T01:04:55.758Z,1018.22
2023-09-08T01:05:25.557Z,1018.32
2023-09-08T01:05:57.051Z,1018.32
2023-09-08T01:06:27.335Z,1018.22
2023-09-08T01:06:58.697Z,1018.22
2023-09-08T01:07:29.069Z,1018.12
2023-09-08T01:08:00.884Z,1018.12
2023-09-08T01:08:31.030Z,1018.01
2023-09-08T01:09:02.916Z,1018.22
2023-09-08T01:09:33.531Z,1018.22
2023-09-08T01:10:06.692Z,1018.32
2023-09-08T01:10:35.047Z,1018.32
2023-09-08T01:11:06.703Z,1018.12
2023-09-08T01:11:36.992Z,1018.12
2023-09-08T01:12:08.974Z,1018.32
2023-09-08T01:12:38.997Z,1018.32
2023-09-08T01:13:10.754Z,1018.32
2023-09-08T01:13:41.048Z,1018.32
2023-09-08T01:14:13.155Z,1018.32
2023-09-08T01:14:43.596Z,1018.32
2023-09-08T01:15:16.629Z,1018.32
2023-09-08T01:15:45.815Z,1018.32
2023-09-08T01:16:17.789Z,1018.42
2023-09-08T01:16:47.093Z,1018.42
2023-09-08T01:17:19.255Z,1018.42
2023-09-08T01:17:49.095Z,1018.42
2023-09-08T01:18:28.121Z,1018.12
2023-09-08T01:18:52.234Z,1018.12
2023-09-08T01:19:22.075Z,1018.32
2023-09-08T01:19:53.693Z,1018.32
2023-09-08T01:20:25.579Z,1018.32
2023-09-08T01:20:55.680Z,1018.32
2023-09-08T01:21:26.536Z,1018.32
2023-09-08T01:21:57.993Z,1018.32
2023-09-08T01:22:28.123Z,1018.12
2023-09-08T01:22:59.785Z,1018.12
2023-09-08T01:23:30.029Z,1018.22
2023-09-08T01:24:03.430Z,1018.22
2023-09-08T01:24:32.092Z,1018.12
2023-09-08T01:25:04.229Z,1018.22
2023-09-08T01:25:35.043Z,1018.22
2023-09-08T01:26:05.841Z,1018.22
2023-09-08T01:26:36.747Z,1018.22
2023-09-08T01:27:07.708Z,1018.12
2023-09-08T01:27:37.993Z,1018.12
2023-09-08T01:28:09.799Z,1018.22
2023-09-08T01:28:40.069Z,1018.22
2023-09-08T01:29:11.788Z,1018.42
2023-09-08T01:29:42.448Z,1018.42
2023-09-08T01:30:23.911Z,1018.22
2023-09-08T01:30:45.639Z,1018.22
2023-09-08T01:31:16.753Z,1018.32
2023-09-08T01:31:46.050Z,1018.32
2023-09-08T01:32:17.770Z,1018.32
2023-09-08T01:32:48.092Z,1018.32
2023-09-08T01:33:20.140Z,1018.22
2023-09-08T01:33:50.033Z,1018.22
2023-09-08T01:34:21.727Z,1018.22
2023-09-08T01:34:52.686Z,1018.22
2023-09-08T01:35:24.397Z,1018.22
2023-09-08T01:35:54.955Z,1018.22
2023-09-08T01:36:33.296Z,1018.12
2023-09-08T01:36:56.576Z,1018.12
2023-09-08T01:37:28.445Z,1018.12
2023-09-08T01:37:58.226Z,1018.12
2023-09-08T01:38:29.774Z,1018.32
2023-09-08T01:39:00.502Z,1018.32
2023-09-08T01:39:31.966Z,1018.22
2023-09-08T01:40:02.879Z,1018.22
2023-09-08T01:40:34.994Z,1018.22
2023-09-08T01:41:05.019Z,1018.01
2023-09-08T01:41:35.500Z,1018.01
2023-09-08T01:42:07.106Z,1018.22
2023-09-08T01:42:37.420Z,1018.22
2023-09-08T01:43:08.780Z,1018.22
2023-09-08T01:43:39.179Z,1018.22
2023-09-08T01:44:11.369Z,1018.42
2023-09-08T01:44:41.279Z,1018.42
2023-09-08T01:45:14.629Z,1018.22
2023-09-08T01:45:43.194Z,1018.22
2023-09-08T01:46:15.693Z,1018.32
2023-09-08T01:46:45.025Z,1018.32
2023-09-08T01:47:18.341Z,1018.42
2023-09-08T01:47:46.992Z,1018.42
2023-09-08T01:48:20.001Z,1018.22
2023-09-08T01:48:49.006Z,1018.22
2023-09-08T01:49:20.749Z,1018.42
2023-09-08T01:49:51.002Z,1018.42
2023-09-08T01:50:23.150Z,1018.32
2023-09-08T01:50:53.009Z,1018.32
2023-09-08T01:51:25.713Z,1018.12
2023-09-08T01:51:55.154Z,1018.12
2023-09-08T01:52:26.756Z,1018.22
2023-09-08T01:52:57.009Z,1018.22
2023-09-08T01:53:28.721Z,1018.22
2023-09-08T01:53:58.992Z,1018.22
2023-09-08T01:54:31.543Z,1018.22
2023-09-08T01:55:02.550Z,1018.22
2023-09-08T01:55:32.695Z,1018.12
2023-09-08T01:56:03.057Z,1018.12
2023-09-08T01:56:35.686Z,1018.12
2023-09-08T01:57:05.008Z,1018.12
2023-09-08T01:57:38.353Z,1018.12
2023-09-08T01:58:07.009Z,1018.12
2023-09-08T01:58:38.172Z,1018.12
2023-09-08T01:59:09.739Z,1018.32
2023-09-08T01:59:39.988Z,1018.32
2023-09-08T02:00:14.638Z,1017.91
2023-09-08T02:00:47.274Z,1017.91
2023-09-08T02:01:13.055Z,1018.32
2023-09-08T02:01:45.414Z,1018.32
2023-09-08T02:02:15.937Z,1018.12
2023-09-08T02:02:46.064Z,1018.12
2023-09-08T02:03:17.871Z,1018.01
2023-09-08T02:03:47.997Z,1018.01
2023-09-08T02:04:19.815Z,1018.01
2023-09-08T02:04:50.041Z,1018.01
2023-09-08T02:05:23.224Z,1017.91
2023-09-08T02:05:52.480Z,1017.91
2023-09-08T02:06:25.644Z,1018.12
2023-09-08T02:06:55.399Z,1018.12
2023-09-08T02:07:25.831Z,1018.12
2023-09-08T02:07:56.833Z,1018.12
2023-09-08T02:08:28.144Z,1018.12
2023-09-08T02:08:58.171Z,1018.12
2023-09-08T02:09:29.715Z,1018.01
2023-09-08T02:09:59.969Z,1018.01
2023-09-08T02:10:32.213Z,1018.22
2023-09-08T02:11:02.082Z,1018.01
2023-09-08T02:11:34.195Z,1018.01
2023-09-08T02:12:05.350Z,1018.12
2023-09-08T02:12:36.126Z,1018.12
2023-09-08T02:13:05.989Z,1018.32
2023-09-08T02:13:37.708Z,1018.32
2023-09-08T02:14:08.432Z,1018.12
2023-09-08T02:14:40.102Z,1018.12
2023-09-08T02:15:11.532Z,1018.32
2023-09-08T02:15:41.879Z,1018.32
2023-09-08T02:16:12.224Z,1018.32
2023-09-08T02:16:43.803Z,1018.32
2023-09-08T02:17:14.956Z,1018.32
2023-09-08T02:17:46.799Z,1018.32
2023-09-08T02:18:18.954Z,1018.01
2023-09-08T02:18:47.767Z,1018.01
2023-09-08T02:19:18.053Z,1018.22
2023-09-08T02:19:49.722Z,1018.22
2023-09-08T02:20:20.470Z,1018.32
2023-09-08T02:20:54.417Z,1018.32
2023-09-08T02:21:22.065Z,1018.12
2023-09-08T02:21:53.997Z,1018.12
2023-09-08T02:22:24.954Z,1018.32
2023-09-08T02:22:55.692Z,1018.32
2023-09-08T02:23:26.020Z,1018.12
2023-09-08T02:23:57.730Z,1018.12
2023-09-08T02:24:29.283Z,1018.12
2023-09-08T02:24:59.707Z,1018.12
2023-09-08T02:25:30.490Z,1018.32
2023-09-08T02:26:02.017Z,1018.32
2023-09-08T02:26:32.062Z,1018.12
2023-09-08T02:27:03.718Z,1018.22
2023-09-08T02:27:35.012Z,1018.22
2023-09-08T02:28:05.763Z,1018.42
2023-09-08T02:28:37.449Z,1018.42
2023-09-08T02:29:07.663Z,1018.12
2023-09-08T02:29:38.289Z,1018.12
2023-09-08T02:30:11.885Z,1018.12
2023-09-08T02:30:40.037Z,1018.12
2023-09-08T02:31:11.713Z,1018.01
2023-09-08T02:31:42.000Z,1018.01
2023-09-08T02:32:13.711Z,1018.22
2023-09-08T02:32:45.555Z,1018.22
2023-09-08T02:33:15.723Z,1017.91
2023-09-08T02:33:46.123Z,1017.91
2023-09-08T02:34:17.713Z,1018.12
2023-09-08T02:34:47.992Z,1018.12
2023-09-08T02:35:20.547Z,1018.12
2023-09-08T02:35:49.973Z,1018.12
2023-09-08T02:36:22.022Z,1018.12
2023-09-08T02:36:51.990Z,1018.12
2023-09-08T02:37:23.715Z,1018.22
2023-09-08T02:37:55.523Z,1018.22
2023-09-08T02:38:25.676Z,1018.32
2023-09-08T02:38:56.290Z,1018.32
2023-09-08T02:39:27.851Z,1018.22
2023-09-08T02:39:58.191Z,1018.22
2023-09-08T02:40:30.384Z,1018.22
2023-09-08T02:40:59.987Z,1018.22
2023-09-08T02:41:31.705Z,1018.12
2023-09-08T02:42:02.882Z,1018.22
2023-09-08T02:42:33.677Z,1018.22
2023-09-08T02:43:04.972Z,1018.01
2023-09-08T02:43:35.699Z,1018.01
2023-09-08T02:44:05.983Z,1018.12
2023-09-08T02:44:37.692Z,1018.12
2023-09-08T02:45:09.096Z,1018.01
2023-09-08T02:45:40.071Z,1018.01
2023-09-08T02:46:10.740Z,1018.22
2023-09-08T02:46:41.783Z,1018.22
2023-09-08T02:47:12.015Z,1018.22
2023-09-08T02:47:46.629Z,1018.22
2023-09-08T02:48:15.600Z,1018.01
2023-09-08T02:48:45.596Z,1018.01
2023-09-08T02:49:17.406Z,1018.12
2023-09-08T02:49:47.017Z,1018.12
2023-09-08T02:50:19.169Z,1018.22
2023-09-08T02:50:49.080Z,1018.22
2023-09-08T02:51:20.780Z,1018.12
2023-09-08T02:51:51.010Z,1018.12
2023-09-08T02:52:22.733Z,1018.12
2023-09-08T02:52:53.085Z,1018.12
2023-09-08T02:53:25.688Z,1018.12
2023-09-08T02:53:55.006Z,1018.12
2023-09-08T02:54:26.989Z,1018.01
2023-09-08T02:54:57.623Z,1018.01
2023-09-08T02:55:29.706Z,1018.12
2023-09-08T02:55:59.003Z,1018.12
2023-09-08T02:56:30.786Z,1018.22
2023-09-08T02:57:01.144Z,1018.22
2023-09-08T02:57:32.656Z,1018.01
2023-09-08T02:58:03.069Z,1018.01
2023-09-08T02:58:35.993Z,1018.01
2023-09-08T02:59:05.056Z,1018.22
2023-09-08T02:59:37.473Z,1018.22
2023-09-08T03:00:10.270Z,1018.12
2023-09-08T03:00:39.702Z,1018.12
2023-09-08T03:01:09.108Z,1018.12
2023-09-08T03:01:40.055Z,1018.12
2023-09-08T03:02:12.349Z,1018.01
2023-09-08T03:02:42.213Z,1018.01
2023-09-08T03:03:13.938Z,1018.01
2023-09-08T03:03:45.210Z,1018.01
2023-09-08T03:04:15.759Z,1018.12
2023-09-08T03:04:46.033Z,1018.12
2023-09-08T03:05:18.788Z,1018.12
2023-09-08T03:05:48.086Z,1018.12
2023-09-08T03:06:28.183Z,1018.32
2023-09-08T03:06:50.009Z,1018.32
2023-09-08T03:07:21.755Z,1018.12
2023-09-08T03:07:52.089Z,1018.12
2023-09-08T03:08:24.196Z,1018.12
2023-09-08T03:08:55.081Z,1018.12
2023-09-08T03:09:26.522Z,1018.12
2023-09-08T03:09:56.413Z,1018.12
2023-09-08T03:10:29.000Z,1018.32
2023-09-08T03:10:58.376Z,1018.32
2023-09-08T03:11:29.737Z,1018.12
2023-09-08T03:12:00.734Z,1018.12
2023-09-08T03:12:32.228Z,1018.01
2023-09-08T03:13:02.743Z,1018.12
2023-09-08T03:13:33.779Z,1018.12
2023-09-08T03:14:05.162Z,1018.01
2023-09-08T03:14:36.078Z,1018.01
2023-09-08T03:15:07.249Z,1017.91
2023-09-08T03:15:38.680Z,1017.91
2023-09-08T03:16:08.074Z,1018.12
2023-09-08T03:16:39.814Z,1018.12
2023-09-08T03:17:10.160Z,1018.22
2023-09-08T03:17:41.817Z,1018.22
2023-09-08T03:18:13.906Z,1018.32
2023-09-08T03:18:44.784Z,1018.32
2023-09-08T03:19:15.148Z,1018.22
2023-09-08T03:19:45.760Z,1018.22
2023-09-08T03:20:23.926Z,1018.01
2023-09-08T03:20:47.767Z,1018.01
2023-09-08T03:21:18.128Z,1018.12
2023-09-08T03:21:50.157Z,1018.12
2023-09-08T03:22:20.686Z,1018.01
2023-09-08T03:22:51.769Z,1018.01
2023-09-08T03:23:21.987Z,1018.01
2023-09-08T03:23:53.706Z,1018.01
2023-09-08T03:24:26.001Z,1018.22
2023-09-08T03:24:55.802Z,1018.22
2023-09-08T03:25:27.208Z,1018.12
2023-09-08T03:25:57.731Z,1018.12
2023-09-08T03:26:28.292Z,1018.01
2023-09-08T03:26:59.766Z,1018.01
2023-09-08T03:27:30.023Z,1018.12
2023-09-08T03:28:01.976Z,1018.12
2023-09-08T03:28:31.972Z,1017.91
2023-09-08T03:29:04.564Z,1018.01
2023-09-08T03:29:35.026Z,1018.01
2023-09-08T03:30:11.265Z,1018.22
2023-09-08T03:30:36.419Z,1018.22
2023-09-08T03:31:07.238Z,1018.01
2023-09-08T03:31:38.925Z,1018.01
2023-09-08T03:32:09.250Z,1017.91
2023-09-08T03:32:40.812Z,1017.91
2023-09-08T03:33:11.418Z,1017.91
2023-09-08T03:33:43.220Z,1017.91
2023-09-08T03:34:13.611Z,1018.12
2023-09-08T03:34:45.684Z,1018.12
2023-09-08T03:35:15.700Z,1018.12
2023-09-08T03:35:47.177Z,1018.12
2023-09-08T03:36:17.404Z,1018.12
2023-09-08T03:36:52.162Z,1018.12
2023-09-08T03:37:18.964Z,1018.12
2023-09-08T03:37:50.030Z,1018.12
2023-09-08T03:38:22.129Z,1018.01
2023-09-08T03:38:51.971Z,1018.01
2023-09-08T03:39:23.714Z,1018.12
2023-09-08T03:39:54.999Z,1018.12
2023-09-08T03:40:26.645Z,1018.01
2023-09-08T03:40:57.694Z,1018.01
2023-09-08T03:41:27.783Z,1018.12
2023-09-08T03:41:58.280Z,1018.12
2023-09-08T03:42:30.529Z,1018.22
2023-09-08T03:43:00.029Z,1018.22
2023-09-08T03:43:31.725Z,1018.22
2023-09-08T03:44:02.080Z,1018.22
2023-09-08T03:44:33.794Z,1018.22
2023-09-08T03:45:06.986Z,1018.22
2023-09-08T03:45:35.973Z,1018.22
2023-09-08T03:46:06.097Z,1018.22
2023-09-08T03:46:37.845Z,1018.22
2023-09-08T03:47:07.957Z,1018.12
2023-09-08T03:47:40.198Z,1018.12
2023-09-08T03:48:10.298Z,1018.42
2023-09-08T03:48:41.657Z,1018.42
2023-09-08T03:49:12.706Z,1018.01
2023-09-08T03:49:45.174Z,1018.01
2023-09-08T03:50:15.713Z,1018.12
2023-09-08T03:50:45.687Z,1018.12
2023-09-08T03:51:18.745Z,1018.32
2023-09-08T03:51:47.685Z,1018.32
2023-09-08T03:52:18.128Z,1018.22
2023-09-08T03:52:49.693Z,1018.22
2023-09-08T03:53:20.147Z,1018.22
2023-09-08T03:53:52.158Z,1018.22
2023-09-08T03:54:22.329Z,1018.12
2023-09-08T03:54:53.694Z,1018.12
2023-09-08T03:55:25.542Z,1018.32
2023-09-08T03:55:56.283Z,1018.32
2023-09-08T03:56:26.296Z,1018.12
2023-09-08T03:56:58.596Z,1018.12
2023-09-08T03:57:28.285Z,1018.22
2023-09-08T03:57:59.735Z,1018.22
2023-09-08T03:58:29.992Z,1018.42
2023-09-08T03:59:01.823Z,1018.42
2023-09-08T03:59:31.964Z,1018.22
2023-09-08T04:00:07.380Z,1018.42
2023-09-08T04:00:35.544Z,1018.42
2023-09-08T04:01:05.786Z,1018.12
2023-09-08T04:01:36.360Z,1018.12
2023-09-08T04:02:07.714Z,1018.22
2023-09-08T04:02:38.110Z,1018.22
2023-09-08T04:03:10.146Z,1018.32
2023-09-08T04:03:39.992Z,1018.32
2023-09-08T04:04:11.828Z,1018.22
2023-09-08T04:04:41.990Z,1018.22
2023-09-08T04:05:14.791Z,1018.12
2023-09-08T04:05:44.988Z,1018.12
2023-09-08T04:06:16.209Z,1018.22
2023-09-08T04:06:46.255Z,1018.22
2023-09-08T04:07:18.114Z,1018.32
2023-09-08T04:07:48.075Z,1018.32
2023-09-08T04:08:20.046Z,1018.42
2023-09-08T04:08:50.323Z,1018.42
2023-09-08T04:09:22.354Z,1018.22
2023-09-08T04:09:52.092Z,1018.22
2023-09-08T04:10:24.497Z,1018.32
2023-09-08T04:10:55.037Z,1018.32
2023-09-08T04:11:25.667Z,1018.32
2023-09-08T04:11:56.337Z,1018.32
2023-09-08T04:12:28.233Z,1018.42
2023-09-08T04:12:58.315Z,1018.42
2023-09-08T04:13:29.692Z,1018.32
2023-09-08T04:14:00.012Z,1018.32
2023-09-08T04:14:31.884Z,1018.32
2023-09-08T04:15:03.080Z,1018.32
2023-09-08T04:15:33.896Z,1018.32
2023-09-08T04:16:05.300Z,1018.32
2023-09-08T04:16:36.794Z,1018.32
2023-09-08T04:17:06.043Z,1018.22
2023-09-08T04:17:37.783Z,1018.22
2023-09-08T04:18:08.329Z,1018.52
2023-09-08T04:18:39.890Z,1018.52
2023-09-08T04:19:10.387Z,1018.12
2023-09-08T04:19:41.678Z,1018.12
2023-09-08T04:20:12.702Z,1018.32
2023-09-08T04:20:43.974Z,1018.32
2023-09-08T04:21:15.010Z,1018.52
2023-09-08T04:21:46.136Z,1018.52
2023-09-08T04:22:21.786Z,1018.42
2023-09-08T04:22:48.255Z,1018.42
2023-09-08T04:23:17.980Z,1018.32
2023-09-08T04:23:49.823Z,1018.32
2023-09-08T04:24:20.458Z,1018.42
2023-09-08T04:24:51.716Z,1018.42
2023-09-08T04:25:22.596Z,1018.32
2023-09-08T04:25:53.688Z,1018.32
2023-09-08T04:26:24.946Z,1018.52
2023-09-08T04:26:55.697Z,1018.52
2023-09-08T04:27:26.161Z,1018.42
2023-09-08T04:27:58.007Z,1018.42
2023-09-08T04:28:28.269Z,1018.42
2023-09-08T04:28:59.663Z,1018.42
2023-09-08T04:29:30.012Z,1018.42
2023-09-08T04:30:04.288Z,1018.42
2023-09-08T04:30:32.250Z,1018.62
2023-09-08T04:31:04.056Z,1018.42
2023-09-08T04:31:35.204Z,1018.42
2023-09-08T04:32:05.854Z,1018.52
2023-09-08T04:32:36.470Z,1018.52
2023-09-08T04:33:07.904Z,1018.52
2023-09-08T04:33:38.735Z,1018.52
2023-09-08T04:34:10.838Z,1018.42
2023-09-08T04:34:40.386Z,1018.42
2023-09-08T04:35:12.580Z,1018.22
2023-09-08T04:35:42.100Z,1018.22
2023-09-08T04:36:14.969Z,1018.42
2023-09-08T04:36:45.298Z,1018.42
2023-09-08T04:37:16.285Z,1018.62
2023-09-08T04:37:46.055Z,1018.62
2023-09-08T04:38:18.443Z,1018.42
2023-09-08T04:38:48.159Z,1018.42
2023-09-08T04:39:19.814Z,1018.42
2023-09-08T04:39:50.133Z,1018.42
2023-09-08T04:40:22.564Z,1018.42
2023-09-08T04:40:52.719Z,1018.42
2023-09-08T04:41:24.290Z,1018.62
2023-09-08T04:41:55.242Z,1018.62
2023-09-08T04:42:26.139Z,1018.52
2023-09-08T04:42:56.995Z,1018.52
2023-09-08T04:43:27.900Z,1018.62
2023-09-08T04:43:58.386Z,1018.62
2023-09-08T04:44:29.878Z,1018.52
2023-09-08T04:45:00.145Z,1018.52
2023-09-08T04:45:33.554Z,1018.32
2023-09-08T04:46:02.236Z,1018.52
2023-09-08T04:46:33.918Z,1018.52
2023-09-08T04:47:05.230Z,1018.52
2023-09-08T04:47:35.935Z,1018.52
2023-09-08T04:48:06.752Z,1018.52
2023-09-08T04:48:40.393Z,1018.52
2023-09-08T04:49:08.392Z,1018.52
2023-09-08T04:49:40.348Z,1018.52
2023-09-08T04:50:10.970Z,1018.42
2023-09-08T04:50:41.835Z,1018.42
2023-09-08T04:51:12.136Z,1018.32
2023-09-08T04:51:43.817Z,1018.32
2023-09-08T04:52:15.078Z,1018.52
2023-09-08T04:52:45.772Z,1018.52
2023-09-08T04:53:19.009Z,1018.52
2023-09-08T04:53:47.819Z,1018.52
2023-09-08T04:54:18.503Z,1018.42
2023-09-08T04:54:49.863Z,1018.42
2023-09-08T04:55:20.721Z,1018.52
2023-09-08T04:55:52.180Z,1018.52
2023-09-08T04:56:22.876Z,1018.42
2023-09-08T04:56:55.456Z,1018.42
2023-09-08T04:57:25.139Z,1018.62
2023-09-08T04:57:55.879Z,1018.62
2023-09-08T04:58:26.151Z,1018.32
2023-09-08T04:58:57.873Z,1018.32
2023-09-08T04:59:28.402Z,1018.22
2023-09-08T04:59:59.931Z,1018.22
2023-09-08T05:00:32.474Z,1018.62
2023-09-08T05:01:01.238Z,1018.62
2023-09-08T05:01:32.194Z,1018.62
2023-09-08T05:02:03.868Z,1018.42
2023-09-08T05:02:35.685Z,1018.42
2023-09-08T05:03:06.662Z,1018.42
2023-09-08T05:03:36.525Z,1018.42
2023-09-08T05:04:08.020Z,1018.52
2023-09-08T05:04:38.437Z,1018.52
2023-09-08T05:05:10.524Z,1018.32
2023-09-08T05:05:40.202Z,1018.32
2023-09-08T05:06:40.968Z,1018.52
2023-09-08T05:07:13.872Z,1018.32
2023-09-08T05:07:45.156Z,1018.32
2023-09-08T05:08:15.887Z,1018.32
2023-09-08T05:08:46.121Z,1018.32
2023-09-08T05:09:18.285Z,1018.42
2023-09-08T05:09:49.085Z,1018.42
2023-09-08T05:10:20.357Z,1018.52
2023-09-08T05:10:50.160Z,1018.52
2023-09-08T05:11:22.041Z,1018.52
2023-09-08T05:11:52.202Z,1018.52
2023-09-08T05:12:25.042Z,1018.42
2023-09-08T05:12:55.182Z,1018.42
2023-09-08T05:13:56.579Z,1018.32
2023-09-08T05:14:27.902Z,1018.52
2023-09-08T05:14:58.827Z,1018.52
2023-09-08T05:15:33.593Z,1018.42
2023-09-08T05:16:00.169Z,1018.42
2023-09-08T05:16:32.088Z,1018.32
2023-09-08T05:17:02.324Z,1018.32
2023-09-08T05:17:33.849Z,1018.32
2023-09-08T05:18:05.532Z,1018.42
2023-09-08T05:18:36.380Z,1018.42
2023-09-08T05:19:06.222Z,1018.32
2023-09-08T05:19:38.898Z,1018.32
2023-09-08T05:20:08.667Z,1018.22
2023-09-08T05:20:39.821Z,1018.22
2023-09-08T05:21:10.370Z,1018.42
2023-09-08T05:21:41.880Z,1018.42
2023-09-08T05:22:12.572Z,1018.22
2023-09-08T05:22:43.862Z,1018.22
2023-09-08T05:23:15.538Z,1018.52
2023-09-08T05:23:45.883Z,1018.52
2023-09-08T05:24:17.674Z,1018.32
2023-09-08T05:24:52.994Z,1018.32
2023-09-08T05:25:18.781Z,1018.62
2023-09-08T05:25:49.149Z,1018.62
2023-09-08T05:26:20.883Z,1018.42
2023-09-08T05:26:51.111Z,1018.42
2023-09-08T05:27:22.888Z,1018.73
2023-09-08T05:27:53.120Z,1018.73
2023-09-08T05:28:25.889Z,1018.73
2023-09-08T05:28:55.146Z,1018.73
2023-09-08T05:29:26.832Z,1018.52
2023-09-08T05:29:57.123Z,1018.52
2023-09-08T05:30:30.488Z,1018.73
2023-09-08T05:30:59.234Z,1018.73
2023-09-08T05:31:31.320Z,1018.32
2023-09-08T05:32:01.351Z,1018.32
2023-09-08T05:32:33.041Z,1018.52
2023-09-08T05:33:03.247Z,1018.52
2023-09-08T05:33:35.875Z,1018.52
2023-09-08T05:34:05.786Z,1018.62
2023-09-08T05:34:37.143Z,1018.62
2023-09-08T05:35:08.238Z,1018.62
2023-09-08T05:35:38.840Z,1018.62
2023-09-08T05:36:09.474Z,1018.52
2023-09-08T05:36:41.499Z,1018.52
2023-09-08T05:37:11.559Z,1018.62
2023-09-08T05:37:42.873Z,1018.62
2023-09-08T05:38:13.197Z,1018.83
2023-09-08T05:38:45.879Z,1018.83
2023-09-08T05:39:15.152Z,1018.73
2023-09-08T05:39:46.809Z,1018.73
2023-09-08T05:40:18.321Z,1018.42
2023-09-08T05:40:50.409Z,1018.42
2023-09-08T05:41:19.254Z,1018.62
2023-09-08T05:41:50.868Z,1018.62
2023-09-08T05:42:21.471Z,1018.62
2023-09-08T05:42:53.232Z,1018.62
2023-09-08T05:43:23.143Z,1018.73
2023-09-08T05:43:55.844Z,1018.73
2023-09-08T05:44:25.126Z,1018.52
2023-09-08T05:44:57.087Z,1018.52
2023-09-08T05:45:28.531Z,1018.83
2023-09-08T05:45:59.078Z,1018.83
2023-09-08T05:46:29.164Z,1018.83
2023-09-08T05:47:01.183Z,1018.83
2023-09-08T05:47:32.061Z,1018.83
2023-09-08T05:48:03.228Z,1018.83
2023-09-08T05:48:33.606Z,1018.83
2023-09-08T05:49:05.877Z,1018.62
2023-09-08T05:49:37.546Z,1018.62
2023-09-08T05:50:08.220Z,1018.73
2023-09-08T05:50:37.138Z,1018.73
2023-09-08T05:51:08.838Z,1018.83
2023-09-08T05:51:39.308Z,1018.83
2023-09-08T05:52:11.015Z,1018.83
2023-09-08T05:52:41.185Z,1018.83
2023-09-08T05:53:13.313Z,1018.83
2023-09-08T05:53:43.108Z,1018.83
2023-09-08T05:54:16.536Z,1018.73
2023-09-08T05:54:45.109Z,1018.73
2023-09-08T05:55:19.960Z,1018.73
2023-09-08T05:55:47.368Z,1018.73
2023-09-08T05:56:18.941Z,1018.93
2023-09-08T05:56:49.298Z,1018.93
2023-09-08T05:57:20.913Z,1018.93
2023-09-08T05:57:51.106Z,1018.93
2023-09-08T05:58:22.838Z,1018.83
2023-09-08T05:58:53.064Z,1018.83
2023-09-08T05:59:26.270Z,1018.62
2023-09-08T05:59:55.345Z,1018.62
2023-09-08T06:00:33.527Z,1018.83
2023-09-08T06:00:57.758Z,1018.83
2023-09-08T06:01:29.029Z,1018.62
2023-09-08T06:01:59.206Z,1018.62
2023-09-08T06:02:30.885Z,1018.83
2023-09-08T06:03:01.432Z,1018.83
2023-09-08T06:03:33.328Z,1018.93
2023-09-08T06:04:03.264Z,1018.73
2023-09-08T06:04:36.163Z,1018.73
2023-09-08T06:05:07.015Z,1018.83
2023-09-08T06:05:37.222Z,1018.83
2023-09-08T06:06:07.711Z,1018.73
2023-09-08T06:06:38.813Z,1018.73
2023-09-08T06:07:09.160Z,1018.62
2023-09-08T06:07:42.496Z,1018.62
2023-09-08T06:08:11.123Z,1018.62
2023-09-08T06:08:42.893Z,1018.62
2023-09-08T06:09:13.110Z,1018.73
2023-09-08T06:09:45.842Z,1018.73
2023-09-08T06:10:16.114Z,1018.62
2023-09-08T06:10:46.840Z,1018.62
2023-09-08T06:11:17.159Z,1018.83
2023-09-08T06:11:48.876Z,1018.83
2023-09-08T06:12:19.636Z,1018.83
2023-09-08T06:12:50.867Z,1018.83
2023-09-08T06:13:21.103Z,1018.83
2023-09-08T06:13:52.835Z,1018.83
2023-09-08T06:14:23.678Z,1018.62
2023-09-08T06:14:55.817Z,1018.62
2023-09-08T06:15:26.438Z,1018.73
2023-09-08T06:15:57.250Z,1018.73
2023-09-08T06:16:27.176Z,1018.62