createdAt,value
2023-01-27T00:02:15.845Z,102236.66
2023-01-27T00:12:20.747Z,102228.88
2023-01-27T00:32:38.725Z,102218.38
2023-01-27T00:42:42.024Z,102223.63
2023-01-27T00:52:43.829Z,102234.06
2023-01-27T01:02:45.626Z,102238.47
2023-01-27T01:12:48.271Z,102228.09
2023-01-27T01:22:50.092Z,102253.38
2023-01-27T01:32:52.310Z,102255.13
2023-01-27T02:03:25.478Z,102258.66
2023-01-27T02:13:26.822Z,102256.97
2023-01-27T02:23:28.106Z,102249.13
2023-01-27T02:33:29.489Z,102263.91
2023-01-27T02:43:30.762Z,102276.94
2023-01-27T02:53:32.026Z,102279.59
2023-01-27T03:03:40.136Z,102270.00
2023-01-27T03:13:41.478Z,102287.41
2023-01-27T03:23:42.833Z,102289.13
2023-01-27T03:33:47.815Z,102290.91
2023-01-27T03:43:49.495Z,102301.31
2023-01-27T03:53:50.817Z,102314.41
2023-01-27T04:03:52.298Z,102310.81
2023-01-27T04:13:53.619Z,102316.94
2023-01-27T04:23:55.007Z,102313.44
2023-01-27T04:33:56.424Z,102311.69
2023-01-27T04:43:57.732Z,102328.25
2023-01-27T04:53:59.062Z,102331.63
2023-01-27T05:04:00.524Z,102334.31
2023-01-27T05:14:01.862Z,102350.78
2023-01-27T05:24:03.367Z,102354.09
2023-01-27T05:34:04.767Z,102360.34
2023-01-27T05:44:06.090Z,102363.72
2023-01-27T05:54:07.498Z,102379.44
2023-01-27T06:04:08.816Z,102371.59
2023-01-27T06:14:10.121Z,102391.41
2023-01-27T06:24:12.676Z,102392.47
2023-01-27T06:34:15.226Z,102395.91
2023-01-27T06:44:17.197Z,102406.44
2023-01-27T06:54:18.563Z,102405.47
2023-01-27T07:04:19.864Z,102409.69
2023-01-27T07:14:21.184Z,102411.41
2023-01-27T07:24:22.528Z,102416.69
2023-01-27T07:34:23.863Z,102422.78
2023-01-27T07:44:25.119Z,102428.94
2023-01-27T07:54:26.524Z,102429.66
2023-01-27T08:04:27.809Z,102438.53
2023-01-27T08:14:29.165Z,102440.34
2023-01-27T08:24:30.451Z,102446.38
2023-01-27T08:34:31.732Z,102455.19
2023-01-27T08:44:33.008Z,102462.13
2023-01-27T08:54:34.448Z,102476.00
2023-01-27T09:04:35.757Z,102483.94
2023-01-27T09:14:37.238Z,102497.09
2023-01-27T09:24:39.485Z,102500.47
2023-01-27T09:34:40.769Z,102500.50
2023-01-27T09:44:42.051Z,102514.41
2023-01-27T09:54:44.428Z,102507.53
2023-01-27T10:04:45.807Z,102516.34
2023-01-27T10:14:47.245Z,102532.03
2023-01-27T10:24:48.635Z,102521.41
2023-01-27T10:34:49.934Z,102511.75
2023-01-27T10:44:51.255Z,102515.28
2023-01-27T10:54:52.642Z,102520.53
2023-01-27T11:04:54.036Z,102503.16
2023-01-27T11:14:55.263Z,102498.81
2023-01-27T11:24:56.598Z,102504.91
2023-01-27T11:34:58.034Z,102499.69
2023-01-27T12:05:49.906Z,102492.69
2023-01-27T12:15:52.659Z,102489.22
2023-01-27T12:46:51.483Z,102469.09
2023-01-27T12:56:52.984Z,102454.38
2023-01-27T13:17:16.701Z,102471.75
2023-01-27T13:58:44.863Z,102457.81
2023-01-27T14:08:52.614Z,102462.16
2023-01-27T14:18:53.985Z,102471.81
2023-01-27T14:29:04.017Z,102485.69
2023-01-27T14:49:39.779Z,102497.88
2023-01-27T15:31:10.848Z,102512.75
2023-01-27T15:41:12.192Z,102530.19
2023-01-27T15:51:13.524Z,102539.84
2023-01-27T16:01:14.939Z,102538.19
2023-01-27T16:11:16.280Z,102542.59
2023-01-27T16:21:17.649Z,102555.72
2023-01-27T16:31:19.004Z,102562.72
2023-01-27T16:41:20.352Z,102569.69
2023-01-27T16:51:21.722Z,102588.88
2023-01-27T17:01:23.127Z,102590.66
2023-01-27T17:11:24.478Z,102605.50
2023-01-27T17:21:25.727Z,102602.91
2023-01-27T17:31:27.132Z,102616.84
2023-01-27T17:41:28.454Z,102617.69
2023-01-27T17:51:29.779Z,102625.56
2023-01-27T18:01:31.049Z,102626.44
2023-01-27T18:11:32.384Z,102636.03
2023-01-27T18:21:33.792Z,102633.41
2023-01-27T18:31:35.113Z,102636.91
2023-01-27T18:41:36.537Z,102634.31
2023-01-27T18:51:37.782Z,102644.72
2023-01-27T19:01:39.123Z,102651.69
2023-01-27T19:11:40.455Z,102678.72
2023-01-27T19:21:41.701Z,102682.25
2023-01-27T19:31:42.993Z,102680.47
2023-01-27T19:41:44.403Z,102682.25
2023-01-27T19:51:45.651Z,102700.53
2023-01-27T20:01:47.006Z,102703.16
2023-01-27T20:13:55.835Z,102698.78
2023-01-27T20:22:38.789Z,102710.09
2023-01-27T20:32:40.119Z,102716.22
2023-01-27T20:42:41.425Z,102711.00
2023-01-27T20:52:42.821Z,102716.22
2023-01-27T21:02:44.090Z,102715.31
2023-01-27T21:12:45.328Z,102709.22
2023-01-27T21:22:46.585Z,102703.97
2023-01-27T21:32:47.873Z,102696.06
2023-01-27T21:42:49.112Z,102695.22
2023-01-27T21:52:50.400Z,102693.47
2023-01-27T22:02:51.665Z,102684.75
2023-01-27T22:12:52.920Z,102691.75
2023-01-27T22:22:54.176Z,102689.97
2023-01-27T22:32:55.590Z,102682.94
2023-01-27T22:42:56.950Z,102669.00
2023-01-27T22:52:58.202Z,102670.75
2023-01-27T23:02:59.442Z,102669.81
2023-01-27T23:13:00.736Z,102687.25
2023-01-27T23:23:02.000Z,102675.03
2023-01-27T23:33:03.244Z,102682.84
2023-01-27T23:43:04.476Z,102694.22
2023-01-27T23:53:05.735Z,102683.75
