createdAt,value
2022-12-19T00:00:04.072Z,96631.56
2022-12-19T00:01:18.997Z,96625.44
2022-12-19T00:02:20.966Z,96610.50
2022-12-19T00:03:24.006Z,96612.34
2022-12-19T00:04:26.002Z,96605.91
2022-12-19T00:05:28.911Z,96607.00
2022-12-19T00:06:31.710Z,96606.22
2022-12-19T00:07:34.551Z,96593.63
2022-12-19T00:08:36.439Z,96595.22
2022-12-19T00:09:39.317Z,96580.25
2022-12-19T00:10:41.477Z,96576.00
2022-12-19T00:11:44.558Z,96578.69
2022-12-19T00:12:46.511Z,96584.03
2022-12-19T00:13:49.458Z,96589.38
2022-12-19T00:14:51.759Z,96600.56
2022-12-19T00:15:54.652Z,96597.88
2022-12-19T00:16:57.971Z,96596.31
2022-12-19T00:18:00.795Z,96596.31
2022-12-19T00:19:03.992Z,96596.31
2022-12-19T00:20:06.805Z,96587.19
2022-12-19T00:21:12.696Z,96594.44
2022-12-19T00:22:14.533Z,96593.31
2022-12-19T00:23:17.418Z,96605.91
2022-12-19T00:24:21.310Z,96603.25
2022-12-19T00:25:25.198Z,96596.78
2022-12-19T00:26:29.909Z,96602.94
2022-12-19T00:27:36.319Z,96605.63
2022-12-19T00:28:38.846Z,96612.84
2022-12-19T00:29:41.753Z,96622.47
2022-12-19T00:30:43.694Z,96627.81
2022-12-19T00:31:46.719Z,96627.81
2022-12-19T00:32:51.044Z,96628.59
2022-12-19T00:33:57.790Z,96635.84
2022-12-19T00:34:59.711Z,96628.59
2022-12-19T00:36:06.726Z,96617.09
2022-12-19T00:37:08.728Z,96621.34
2022-12-19T00:38:11.576Z,96613.31
2022-12-19T00:39:13.448Z,96607.19
2022-12-19T00:40:16.415Z,96607.97
2022-12-19T00:41:20.736Z,96591.91
2022-12-19T00:42:23.603Z,96597.25
2022-12-19T00:43:25.433Z,96591.91
2022-12-19T00:44:28.375Z,96591.13
2022-12-19T00:45:30.422Z,96585.78
2022-12-19T00:46:34.655Z,96585.47
2022-12-19T00:47:36.665Z,96581.97
2022-12-19T00:48:41.596Z,96596.19
2022-12-19T00:49:43.498Z,96596.97
2022-12-19T00:50:47.531Z,96588.16
2022-12-19T00:51:49.560Z,96575.53
2022-12-19T00:52:52.357Z,96575.53
2022-12-19T00:53:56.151Z,96577.44
2022-12-19T00:54:59.100Z,96581.19
2022-12-19T00:56:02.891Z,96575.84
2022-12-19T00:57:05.844Z,96570.50
2022-12-19T00:58:07.821Z,96568.94
2022-12-19T00:59:11.146Z,96573.19
2022-12-19T01:00:14.418Z,96559.78
2022-12-19T01:01:19.293Z,96554.44
2022-12-19T01:02:22.414Z,96548.31
2022-12-19T01:03:25.197Z,96559.78
2022-12-19T01:04:30.301Z,96558.22
2022-12-19T01:05:33.795Z,96554.44
2022-12-19T01:06:38.546Z,96547.53
2022-12-19T01:07:40.937Z,96550.69
2022-12-19T01:08:44.159Z,96560.56
2022-12-19T01:09:46.031Z,96559.78
2022-12-19T01:10:51.262Z,96556.03
2022-12-19T01:12:11.527Z,96565.16
2022-12-19T01:13:14.128Z,96565.94
2022-12-19T01:14:22.570Z,96565.16
2022-12-19T01:15:26.034Z,96574.78
2022-12-19T01:16:27.917Z,96569.41
2022-12-19T01:17:30.813Z,96579.00
2022-12-19T01:18:33.237Z,96578.22
2022-12-19T01:19:43.323Z,96585.47
2022-12-19T01:20:47.397Z,96593.50
2022-12-19T01:21:50.300Z,96604.19
2022-12-19T01:22:53.690Z,96596.97
2022-12-19T01:23:56.748Z,96604.97
2022-12-19T01:24:58.676Z,96611.13
2022-12-19T01:26:01.601Z,96614.91
2022-12-19T01:27:03.715Z,96615.22
2022-12-19T01:28:08.544Z,96617.88
2022-12-19T01:29:12.306Z,96617.09
2022-12-19T01:30:15.362Z,96624.34
2022-12-19T01:31:17.354Z,96621.69
2022-12-19T01:32:23.391Z,96619.78
2022-12-19T01:33:26.570Z,96627.81
2022-12-19T01:34:29.993Z,96619.00
2022-12-19T01:35:34.091Z,96622.47
2022-12-19T01:36:40.038Z,96621.69
2022-12-19T01:37:42.459Z,96622.47
2022-12-19T01:38:45.331Z,96611.75
2022-12-19T01:39:47.311Z,96611.75
2022-12-19T01:40:52.208Z,96609.38
2022-12-19T01:41:55.087Z,96612.06
2022-12-19T01:42:58.002Z,96609.38
2022-12-19T01:44:01.515Z,96607.47
2022-12-19T01:45:33.372Z,96617.09
2022-12-19T01:46:38.527Z,96621.69
2022-12-19T01:47:46.969Z,96615.50
2022-12-19T01:48:52.370Z,96621.69
2022-12-19T01:49:55.218Z,96622.75
2022-12-19T01:51:02.285Z,96621.69
2022-12-19T01:52:08.597Z,96622.47
2022-12-19T01:53:14.041Z,96619.00
2022-12-19T01:54:20.958Z,96619.78
2022-12-19T01:55:23.042Z,96619.78
2022-12-19T01:56:32.257Z,96618.19
2022-12-19T01:57:34.896Z,96613.94
2022-12-19T01:58:46.436Z,96626.22
2022-12-19T01:59:52.321Z,96625.44
2022-12-19T02:00:55.916Z,96623.53
2022-12-19T02:02:04.388Z,96626.22
2022-12-19T02:03:13.113Z,96625.13
2022-12-19T02:04:20.450Z,96631.56
2022-12-19T02:05:23.498Z,96625.13
2022-12-19T02:06:27.703Z,96627.03
2022-12-19T02:07:31.981Z,96621.69
2022-12-19T02:08:35.281Z,96617.09
2022-12-19T02:09:38.823Z,96620.84
2022-12-19T02:10:40.760Z,96628.59
2022-12-19T02:11:43.843Z,96627.81
2022-12-19T02:12:48.659Z,96617.09
2022-12-19T02:13:51.529Z,96627.03
2022-12-19T02:14:56.816Z,96636.63
2022-12-19T02:16:14.487Z,96626.22
2022-12-19T02:17:27.899Z,96629.69
2022-12-19T02:18:41.172Z,96635.84
2022-12-19T02:20:12.932Z,96638.50
2022-12-19T02:21:32.611Z,96636.63
2022-12-19T02:22:49.649Z,96630.00
2022-12-19T02:24:15.339Z,96635.84
2022-12-19T02:25:42.893Z,96623.53
2022-12-19T02:27:11.623Z,96617.41
2022-12-19T02:28:56.111Z,96612.84
2022-12-19T02:30:13.454Z,96623.53
2022-12-19T02:31:26.734Z,96622.75
2022-12-19T02:32:34.724Z,96626.22
2022-12-19T02:33:44.779Z,96642.28
2022-12-19T02:34:53.173Z,96638.81
2022-12-19T02:36:00.145Z,96638.81
2022-12-19T02:37:07.907Z,96642.28
2022-12-19T02:38:20.023Z,96636.13
2022-12-19T02:39:27.217Z,96625.44
2022-12-19T02:40:59.721Z,96621.97
2022-12-19T02:42:04.603Z,96623.06
2022-12-19T02:43:11.691Z,96620.38
2022-12-19T02:44:17.858Z,96628.41
2022-12-19T02:45:28.319Z,96623.88
2022-12-19T02:46:33.294Z,96623.06
2022-12-19T02:47:38.744Z,96628.41
2022-12-19T02:48:41.893Z,96635.34
2022-12-19T02:49:44.798Z,96640.69
2022-12-19T02:50:50.282Z,96644.16
2022-12-19T02:51:54.206Z,96643.38
2022-12-19T02:52:58.241Z,96630.00
2022-12-19T02:54:01.277Z,96639.91
2022-12-19T02:55:07.751Z,96633.75
2022-12-19T02:56:35.130Z,96631.09
2022-12-19T02:57:46.024Z,96640.69
2022-12-19T02:58:57.249Z,96645.28
2022-12-19T03:00:05.384Z,96658.31
2022-12-19T03:01:19.349Z,96650.63
2022-12-19T03:02:32.692Z,96640.69
2022-12-19T03:03:46.532Z,96646.84
2022-12-19T03:04:59.597Z,96638.03
2022-12-19T03:06:08.862Z,96638.81
2022-12-19T03:07:19.674Z,96641.47
2022-12-19T03:08:29.238Z,96643.38
2022-12-19T03:09:40.905Z,96638.03
2022-12-19T03:10:47.795Z,96643.38
2022-12-19T03:11:58.891Z,96654.88
2022-12-19T03:13:05.910Z,96652.97
2022-12-19T03:14:12.303Z,96654.09
2022-12-19T03:15:16.999Z,96652.97
2022-12-19T03:16:18.946Z,96646.84
2022-12-19T03:17:22.115Z,96632.69
2022-12-19T03:18:25.674Z,96644.94
2022-12-19T03:19:28.637Z,96655.66
2022-12-19T03:20:43.702Z,96643.84
2022-12-19T03:21:52.884Z,96647.63
2022-12-19T03:22:54.827Z,96648.44
2022-12-19T03:23:59.833Z,96643.06
2022-12-19T03:25:02.266Z,96640.69
2022-12-19T03:26:08.094Z,96647.63
2022-12-19T03:27:14.588Z,96643.06
2022-12-19T03:28:24.907Z,96652.97
2022-12-19T03:29:31.848Z,96669.03
2022-12-19T03:30:36.890Z,96669.84
2022-12-19T03:31:40.579Z,96655.66
2022-12-19T03:32:46.402Z,96663.69
2022-12-19T03:33:54.763Z,96661.00
2022-12-19T03:35:02.526Z,96636.91
2022-12-19T03:36:09.359Z,96649.81
2022-12-19T03:37:16.813Z,96666.69
2022-12-19T03:38:21.191Z,96649.81
2022-12-19T03:39:28.623Z,96644.47
2022-12-19T03:40:33.032Z,96644.47
2022-12-19T03:41:55.127Z,96643.69
2022-12-19T03:43:12.019Z,96622.28
2022-12-19T03:44:17.162Z,96655.16
2022-12-19T03:45:25.570Z,96647.13
2022-12-19T03:46:29.267Z,96628.41
2022-12-19T03:47:37.317Z,96617.69
2022-12-19T03:48:44.438Z,96626.84
2022-12-19T03:49:48.823Z,96637.53
2022-12-19T03:51:01.918Z,96624.47
2022-12-19T03:52:16.700Z,96591.09
2022-12-19T03:53:30.234Z,96551.28
2022-12-19T03:54:36.274Z,96588.41
2022-12-19T03:55:47.557Z,96633.88
2022-12-19T03:56:53.087Z,96656.81
2022-12-19T03:58:01.143Z,96639.69
2022-12-19T03:59:08.491Z,96657.31
2022-12-19T04:00:15.645Z,96697.13
2022-12-19T04:01:19.437Z,96674.31
2022-12-19T04:02:24.882Z,96644.91
2022-12-19T04:03:28.734Z,96638.44
2022-12-19T04:04:35.878Z,96654.97
2022-12-19T04:05:41.260Z,96648.53
2022-12-19T04:06:46.156Z,96672.28
2022-12-19T04:07:50.025Z,96682.69
2022-12-19T04:08:53.066Z,96657.50
2022-12-19T04:09:58.132Z,96674.66
2022-12-19T04:11:05.979Z,96698.44
2022-12-19T04:12:14.363Z,96707.25
2022-12-19T04:13:21.530Z,96711.50
2022-12-19T04:14:28.323Z,96708.81
2022-12-19T04:15:36.100Z,96684.75
2022-12-19T04:16:45.763Z,96698.59
2022-12-19T04:17:53.464Z,96702.88
2022-12-19T04:19:00.103Z,96673.44
2022-12-19T04:20:06.937Z,96683.03
2022-12-19T04:21:15.467Z,96691.06
2022-12-19T04:22:26.608Z,96691.06
2022-12-19T04:23:33.652Z,96665.88
2022-12-19T04:24:41.645Z,96665.88
2022-12-19T04:25:47.502Z,96668.53
2022-12-19T04:26:52.766Z,96658.66
2022-12-19T04:27:59.578Z,96647.94
2022-12-19T04:29:07.081Z,96655.16
2022-12-19T04:30:12.823Z,96649.81
2022-12-19T04:31:17.480Z,96639.09
2022-12-19T04:32:19.789Z,96649.03
2022-12-19T04:33:22.705Z,96661.63
2022-12-19T04:34:24.721Z,96649.81
2022-12-19T04:35:27.617Z,96627.31
2022-12-19T04:36:31.948Z,96639.09
2022-12-19T04:37:33.883Z,96652.50
2022-12-19T04:38:37.120Z,96667.75
2022-12-19T04:39:39.240Z,96642.59
2022-12-19T04:40:42.079Z,96628.41
2022-12-19T04:41:43.974Z,96663.19
2022-12-19T04:42:46.874Z,96671.22
2022-12-19T04:43:48.871Z,96643.69
2022-12-19T04:44:51.777Z,96636.44
2022-12-19T04:45:57.262Z,96645.28
2022-12-19T04:47:00.734Z,96664.78
2022-12-19T04:48:02.780Z,96658.31
2022-12-19T04:49:06.095Z,96638.50
2022-12-19T04:50:09.295Z,96625.13
2022-12-19T04:51:13.349Z,96617.09
2022-12-19T04:52:16.635Z,96627.81
2022-12-19T04:53:19.596Z,96641.19
2022-12-19T04:54:21.525Z,96645.44
2022-12-19T04:55:24.378Z,96642.75
2022-12-19T04:56:26.378Z,96644.34
2022-12-19T04:57:30.450Z,96636.31
2022-12-19T04:58:33.257Z,96641.66
2022-12-19T04:59:36.218Z,96643.22
2022-12-19T05:00:38.107Z,96634.91
2022-12-19T05:01:41.042Z,96650.19
2022-12-19T05:02:43.481Z,96644.81
2022-12-19T05:03:51.324Z,96642.59
2022-12-19T05:04:56.256Z,96633.00
2022-12-19T05:06:07.296Z,96636.47
2022-12-19T05:07:09.210Z,96647.16
2022-12-19T05:08:13.398Z,96650.63
2022-12-19T05:09:15.382Z,96648.75
2022-12-19T05:10:18.656Z,96651.75
2022-12-19T05:11:20.570Z,96639.91
2022-12-19T05:12:23.421Z,96640.72
2022-12-19T05:13:25.282Z,96654.91
2022-12-19T05:14:28.192Z,96649.53
2022-12-19T05:15:30.191Z,96654.91
2022-12-19T05:16:33.441Z,96658.34
2022-12-19T05:17:35.504Z,96649.53
2022-12-19T05:18:39.798Z,96667.16
2022-12-19T05:19:41.685Z,96670.94
2022-12-19T05:20:44.549Z,96673.34
2022-12-19T05:21:47.502Z,96659.94
2022-12-19T05:22:50.400Z,96674.13
2022-12-19T05:23:53.987Z,96670.31
2022-12-19T05:24:56.762Z,96666.09
2022-12-19T05:25:59.803Z,96667.66
2022-12-19T05:27:02.657Z,96664.97
2022-12-19T05:28:05.577Z,96664.97
2022-12-19T05:29:09.197Z,96666.56
2022-12-19T05:30:11.915Z,96661.22
2022-12-19T05:31:16.849Z,96656.34
2022-12-19T05:32:18.758Z,96664.38
2022-12-19T05:33:21.571Z,96656.34
2022-12-19T05:34:24.482Z,96654.44
2022-12-19T05:35:27.354Z,96657.91
2022-12-19T05:36:32.421Z,96657.91
2022-12-19T05:37:36.081Z,96647.19
2022-12-19T05:38:38.043Z,96654.13
2022-12-19T05:39:42.324Z,96662.16
2022-12-19T05:40:44.190Z,96655.72
2022-12-19T05:41:49.207Z,96658.38
2022-12-19T05:42:51.326Z,96656.50
2022-12-19T05:43:56.177Z,96663.44
2022-12-19T05:44:58.077Z,96661.53
2022-12-19T05:46:01.014Z,96665.00
2022-12-19T05:47:02.923Z,96659.66
2022-12-19T05:48:06.275Z,96655.06
2022-12-19T05:49:31.029Z,96658.53
2022-12-19T05:50:32.943Z,96662.03
2022-12-19T05:51:47.634Z,96659.34
2022-12-19T05:52:49.516Z,96651.31
2022-12-19T05:53:52.569Z,96655.56
2022-12-19T05:54:55.825Z,96647.53
2022-12-19T05:56:06.090Z,96640.59
2022-12-19T05:57:10.531Z,96639.50
2022-12-19T05:58:13.419Z,96639.50
2022-12-19T05:59:15.843Z,96638.41
2022-12-19T06:00:19.058Z,96630.38
2022-12-19T06:01:23.999Z,96637.31
2022-12-19T06:02:26.353Z,96639.97
2022-12-19T06:03:29.355Z,96626.59
2022-12-19T06:04:32.403Z,96638.06
2022-12-19T06:05:37.689Z,96643.44
2022-12-19T06:06:40.621Z,96645.03
2022-12-19T06:07:42.551Z,96652.25
2022-12-19T06:08:45.734Z,96654.91
2022-12-19T06:09:47.647Z,96649.56
2022-12-19T06:10:51.847Z,96645.03
2022-12-19T06:11:53.759Z,96647.72
2022-12-19T06:12:57.168Z,96645.81
2022-12-19T06:14:00.036Z,96651.16
2022-12-19T06:15:01.957Z,96646.59
2022-12-19T06:16:06.745Z,96651.16
2022-12-19T06:17:08.699Z,96645.81
2022-12-19T06:18:11.638Z,96647.38
2022-12-19T06:19:14.424Z,96647.38
2022-12-19T06:20:17.977Z,96647.38
2022-12-19T06:21:22.558Z,96650.53
2022-12-19T06:22:24.475Z,96642.84
2022-12-19T06:23:27.945Z,96650.53
2022-12-19T06:24:29.839Z,96645.19
2022-12-19T06:25:32.813Z,96648.97
2022-12-19T06:26:37.509Z,96647.84
2022-12-19T06:27:39.479Z,96650.53
2022-12-19T06:28:42.436Z,96654.81
2022-12-19T06:29:44.348Z,96645.19
2022-12-19T06:30:47.723Z,96650.56
2022-12-19T06:31:49.614Z,96645.22
2022-12-19T06:32:52.523Z,96654.34
2022-12-19T06:33:55.936Z,96643.63
2022-12-19T06:35:05.424Z,96645.22
2022-12-19T06:36:12.490Z,96657.81
2022-12-19T06:37:14.363Z,96654.34
2022-12-19T06:38:17.375Z,96647.41
2022-12-19T06:39:20.274Z,96641.28
2022-12-19T06:40:37.024Z,96649.63
2022-12-19T06:41:58.832Z,96657.16
2022-12-19T06:43:01.685Z,96657.16
2022-12-19T06:44:05.577Z,96650.25
2022-12-19T06:45:09.205Z,96648.66
2022-12-19T06:46:11.115Z,96652.44
2022-12-19T06:47:14.054Z,96647.88
2022-12-19T06:48:16.993Z,96636.38
2022-12-19T06:49:19.492Z,96640.97
2022-12-19T06:50:22.357Z,96646.31
2022-12-19T06:51:24.557Z,96645.19
2022-12-19T06:52:27.431Z,96640.16
2022-12-19T06:53:30.379Z,96640.16
2022-12-19T06:54:33.478Z,96641.25
2022-12-19T06:55:36.687Z,96639.34
2022-12-19T06:56:42.600Z,96650.06
2022-12-19T06:57:46.470Z,96642.81
2022-12-19T06:58:50.048Z,96649.28
2022-12-19T06:59:52.952Z,96638.59
2022-12-19T07:00:55.028Z,96640.16
2022-12-19T07:02:01.503Z,96648.19
2022-12-19T07:03:05.060Z,96650.84
2022-12-19T07:04:10.729Z,96650.84
2022-12-19T07:05:14.495Z,96642.81
2022-12-19T07:06:16.710Z,96640.97
2022-12-19T07:07:20.143Z,96648.19
2022-12-19T07:08:23.077Z,96650.84
2022-12-19T07:09:26.843Z,96649.78
2022-12-19T07:10:29.786Z,96657.03
2022-12-19T07:11:32.755Z,96650.84
2022-12-19T07:12:37.292Z,96657.03
2022-12-19T07:13:39.153Z,96656.22
2022-12-19T07:14:42.037Z,96651.66
2022-12-19T07:15:43.990Z,96649.00
2022-12-19T07:16:48.067Z,96643.31
2022-12-19T07:17:50.109Z,96659.38
2022-12-19T07:18:53.063Z,96655.59
2022-12-19T07:19:58.072Z,96660.97
2022-12-19T07:21:00.745Z,96660.97
2022-12-19T07:22:04.689Z,96661.75
2022-12-19T07:23:07.688Z,96657.16
2022-12-19T07:24:12.177Z,96665.97
2022-12-19T07:25:14.438Z,96663.31
2022-12-19T07:26:17.333Z,96664.91
2022-12-19T07:27:19.341Z,96668.34
2022-12-19T07:28:23.594Z,96667.25
2022-12-19T07:29:25.630Z,96661.88
2022-12-19T07:30:28.599Z,96667.25
2022-12-19T07:31:31.522Z,96671.81
2022-12-19T07:32:33.634Z,96666.47
2022-12-19T07:33:36.485Z,96656.22
2022-12-19T07:34:38.383Z,96666.16
2022-12-19T07:35:41.272Z,96666.16
2022-12-19T07:36:44.116Z,96666.63
2022-12-19T07:37:47.032Z,96666.63
2022-12-19T07:38:50.618Z,96667.41
2022-12-19T07:39:53.090Z,96657.50
2022-12-19T07:40:55.986Z,96664.44
2022-12-19T07:41:57.927Z,96659.09
2022-12-19T07:43:09.075Z,96660.94
2022-12-19T07:44:15.993Z,96659.09
2022-12-19T07:45:18.066Z,96669.78
2022-12-19T07:46:21.743Z,96661.44
2022-12-19T07:47:27.524Z,96670.28
2022-12-19T07:48:31.073Z,96664.91
2022-12-19T07:49:33.995Z,96662.25
2022-12-19T07:50:36.915Z,96668.06
2022-12-19T07:51:38.832Z,96657.38
2022-12-19T07:52:44.188Z,96654.69
2022-12-19T07:53:47.178Z,96670.41
2022-12-19T07:54:50.041Z,96663.16
2022-12-19T07:55:52.319Z,96663.16
2022-12-19T07:56:55.108Z,96658.63
2022-12-19T07:57:56.983Z,96669.34
2022-12-19T07:58:59.858Z,96665.53
2022-12-19T08:00:04.988Z,96671.38
2022-12-19T08:01:15.376Z,96662.56
2022-12-19T08:02:18.440Z,96657.97
2022-12-19T08:03:21.990Z,96652.63
2022-12-19T08:04:25.172Z,96653.09
2022-12-19T08:05:28.110Z,96653.88
2022-12-19T08:06:31.013Z,96648.53
2022-12-19T08:07:33.890Z,96643.16
2022-12-19T08:08:37.803Z,96649.94
2022-12-19T08:09:40.035Z,96644.75
2022-12-19T08:10:43.157Z,96647.44
2022-12-19T08:11:46.131Z,96638.28
2022-12-19T08:12:49.029Z,96643.66
2022-12-19T08:13:50.894Z,96636.09
2022-12-19T08:14:57.110Z,96634.50
2022-12-19T08:16:02.453Z,96629.13
2022-12-19T08:17:20.677Z,96633.41
2022-12-19T08:18:25.524Z,96624.25
2022-12-19T08:19:28.457Z,96632.78
2022-12-19T08:20:31.382Z,96626.94
2022-12-19T08:21:34.301Z,96623.19
2022-12-19T08:22:37.293Z,96627.75
2022-12-19T08:23:39.402Z,96623.66
2022-12-19T08:24:42.327Z,96629.78
2022-12-19T08:25:45.193Z,96634.84
2022-12-19T08:26:48.161Z,96648.69
2022-12-19T08:27:51.070Z,96639.56
2022-12-19T08:28:54.668Z,96652.31
2022-12-19T08:29:56.625Z,96642.06
2022-12-19T08:31:00.850Z,96649.03
2022-12-19T08:32:05.470Z,96646.78
2022-12-19T08:33:08.921Z,96639.22
2022-12-19T08:34:10.896Z,96644.59
2022-12-19T08:35:13.884Z,96653.09
2022-12-19T08:36:19.775Z,96637.81
2022-12-19T08:37:22.905Z,96647.13
2022-12-19T08:38:25.861Z,96641.78
2022-12-19T08:39:28.791Z,96642.56
2022-12-19T08:40:30.691Z,96643.34
2022-12-19T08:41:33.656Z,96636.84
2022-12-19T08:42:36.525Z,96628.03
2022-12-19T08:43:39.401Z,96627.72
2022-12-19T08:44:42.249Z,96621.25
2022-12-19T08:45:45.642Z,96612.13
2022-12-19T08:46:50.500Z,96628.22
2022-12-19T08:47:56.197Z,96612.59
2022-12-19T08:48:58.052Z,96606.13
2022-12-19T08:50:01.027Z,96606.13
2022-12-19T08:51:05.738Z,96599.19
2022-12-19T08:52:08.647Z,96607.72
2022-12-19T08:53:10.605Z,96597.00
2022-12-19T08:54:13.601Z,96592.41
2022-12-19T08:55:16.528Z,96582.47
2022-12-19T08:56:21.696Z,96582.00
2022-12-19T08:57:24.758Z,96590.03
2022-12-19T08:58:28.964Z,96601.22
2022-12-19T08:59:32.396Z,96598.56
2022-12-19T09:00:35.395Z,96594.75
2022-12-19T09:01:38.512Z,96590.19
2022-12-19T09:02:40.703Z,96593.34
2022-12-19T09:05:11.201Z,96589.56
2022-12-19T09:06:02.511Z,96590.34
2022-12-19T09:06:32.862Z,96605.81
2022-12-19T09:07:38.712Z,96605.81
2022-12-19T09:08:41.302Z,96618.09
2022-12-19T09:09:44.452Z,96608.94
2022-12-19T09:10:47.432Z,96601.34
2022-12-19T09:11:50.334Z,96603.25
2022-12-19T09:12:55.991Z,96612.09
2022-12-19T09:14:00.938Z,96612.91
2022-12-19T09:15:03.912Z,96604.50
2022-12-19T09:16:08.855Z,96607.66
2022-12-19T09:17:11.787Z,96603.09
2022-12-19T09:18:13.769Z,96610.03
2022-12-19T09:19:18.155Z,96597.41
2022-12-19T09:20:23.654Z,96598.97
2022-12-19T09:21:28.902Z,96605.94
2022-12-19T09:22:31.771Z,96602.13
2022-12-19T09:23:35.993Z,96597.56
2022-12-19T09:24:38.899Z,96607.19
2022-12-19T09:25:41.321Z,96611.41
2022-12-19T09:26:45.672Z,96616.47
2022-12-19T09:28:25.699Z,96619.16
2022-12-19T09:29:20.302Z,96621.84
2022-12-19T09:30:24.439Z,96623.44
2022-12-19T09:31:26.474Z,96623.44
2022-12-19T09:32:30.139Z,96616.16
2022-12-19T09:33:41.241Z,96618.50
2022-12-19T09:34:47.604Z,96616.63
2022-12-19T09:35:52.289Z,96623.25
2022-12-19T09:36:58.779Z,96626.72
2022-12-19T09:38:03.504Z,96624.81
2022-12-19T09:39:06.577Z,96619.91
2022-12-19T09:40:16.834Z,96616.94
2022-12-19T09:41:45.420Z,96621.66
2022-12-19T09:43:08.667Z,96614.38
2022-12-19T09:44:25.104Z,96618.66
2022-12-19T09:45:49.242Z,96608.72
2022-12-19T09:46:56.190Z,96608.41
2022-12-19T09:47:59.276Z,96607.28
2022-12-19T09:49:03.030Z,96612.63
2022-12-19T09:50:24.035Z,96603.50
2022-12-19T09:51:35.484Z,96602.38
2022-12-19T09:52:42.320Z,96606.63
2022-12-19T09:53:59.736Z,96608.22
2022-12-19T09:55:06.176Z,96599.03
2022-12-19T09:56:15.969Z,96600.94
2022-12-19T09:57:24.506Z,96593.69
2022-12-19T09:58:42.160Z,96597.97
2022-12-19T09:59:50.274Z,96589.91
2022-12-19T10:01:00.155Z,96585.31
2022-12-19T10:02:24.844Z,96588.00
2022-12-19T10:03:38.758Z,96582.31
2022-12-19T10:04:52.191Z,96582.31
2022-12-19T10:07:16.033Z,96588.16
2022-12-19T10:07:57.848Z,96591.28
2022-12-19T10:10:31.980Z,96584.81
2022-12-19T10:12:35.371Z,96586.38
2022-12-19T10:12:39.584Z,96600.91
2022-12-19T10:13:27.799Z,96601.41
2022-12-19T10:14:43.785Z,96598.72
2022-12-19T10:15:59.777Z,96604.06
2022-12-19T10:17:29.871Z,96600.28
2022-12-19T10:18:49.751Z,96599.50
2022-12-19T10:20:13.920Z,96591.13
2022-12-19T10:21:51.192Z,96589.69
2022-12-19T10:23:03.996Z,96593.94
2022-12-19T10:24:56.627Z,96574.84
2022-12-19T10:26:20.503Z,96582.44
2022-12-19T10:27:32.234Z,96567.44
2022-12-19T10:28:53.579Z,96567.44
2022-12-19T10:30:15.682Z,96562.88
2022-12-19T10:31:22.942Z,96562.09
2022-12-19T10:32:37.679Z,96569.00
2022-12-19T10:33:46.070Z,96565.22
2022-12-19T10:34:51.177Z,96563.34
2022-12-19T10:36:02.016Z,96566.00
2022-12-19T10:37:28.719Z,96560.31
2022-12-19T10:38:39.810Z,96555.41
2022-12-19T10:40:07.348Z,96546.25
2022-12-19T10:41:19.313Z,96545.47
2022-12-19T10:42:33.120Z,96547.81
2022-12-19T10:43:48.165Z,96544.47
2022-12-19T10:44:54.991Z,96537.25
2022-12-19T10:46:02.625Z,96539.59
2022-12-19T10:47:05.718Z,96535.81
2022-12-19T10:48:15.509Z,96541.19
2022-12-19T10:49:19.888Z,96538.97
2022-12-19T10:50:23.978Z,96536.72
2022-12-19T10:51:30.517Z,96539.41
2022-12-19T10:52:52.276Z,96533.72
2022-12-19T10:53:57.132Z,96535.28
2022-12-19T10:55:00.152Z,96527.25
2022-12-19T10:56:12.502Z,96525.34
2022-12-19T10:57:25.626Z,96526.91
2022-12-19T10:58:32.522Z,96528.50
2022-12-19T10:59:35.434Z,96523.59
2022-12-19T11:00:37.411Z,96525.63
2022-12-19T11:01:40.685Z,96525.28
2022-12-19T11:02:46.312Z,96535.69
2022-12-19T11:03:56.174Z,96530.31
2022-12-19T11:04:58.266Z,96532.69
2022-12-19T11:06:03.316Z,96533.47
2022-12-19T11:07:17.987Z,96534.28
2022-12-19T11:08:26.158Z,96531.59
2022-12-19T11:09:31.077Z,96533.47
2022-12-19T11:13:05.612Z,96528.56
2022-12-19T11:17:24.275Z,96534.28
2022-12-19T11:19:45.289Z,96535.84
2022-12-19T11:20:43.880Z,96535.97
2022-12-19T11:21:26.984Z,96535.16
2022-12-19T11:29:15.665Z,96526.03
2022-12-19T11:29:16.309Z,96529.16
2022-12-19T11:29:55.168Z,96511.63
2022-12-19T11:30:05.033Z,96515.41
2022-12-19T11:30:05.578Z,96502.44
2022-12-19T11:30:08.454Z,96499.75
2022-12-19T11:30:38.843Z,96503.38
2022-12-19T11:30:41.738Z,96500.22
2022-12-19T11:32:31.884Z,96498.44
2022-12-19T11:32:42.098Z,96491.97
2022-12-19T11:33:47.631Z,96496.22
2022-12-19T11:34:51.183Z,96493.53
2022-12-19T11:35:54.724Z,96500.47
2022-12-19T11:37:04.478Z,96497.47
2022-12-19T11:38:08.615Z,96492.09
2022-12-19T11:39:19.790Z,96492.88
2022-12-19T11:40:33.817Z,96494.47
2022-12-19T11:41:42.172Z,96486.06
2022-12-19T11:43:25.526Z,96486.84
2022-12-19T11:44:28.047Z,96485.28
2022-12-19T11:45:44.997Z,96485.28
2022-12-19T11:46:55.553Z,96488.44
2022-12-19T11:48:10.267Z,96491.91
2022-12-19T11:49:24.646Z,96499.94
2022-12-19T11:50:31.019Z,96500.72
2022-12-19T11:51:41.492Z,96492.69
2022-12-19T11:53:12.983Z,96494.25
2022-12-19T11:54:23.013Z,96494.25
2022-12-19T11:55:29.251Z,96487.75
2022-12-19T11:56:32.083Z,96487.44
2022-12-19T11:57:35.889Z,96497.88
2022-12-19T11:58:38.778Z,96492.50
2022-12-19T11:59:43.132Z,96487.56
2022-12-19T12:00:56.746Z,96484.88
2022-12-19T12:02:13.493Z,96482.66
2022-12-19T12:03:41.527Z,96480.75
2022-12-19T12:05:23.360Z,96482.66
2022-12-19T12:06:34.494Z,96480.75
2022-12-19T12:08:49.356Z,96484.22
2022-12-19T12:11:18.256Z,96480.41
2022-12-19T12:18:38.548Z,96476.63
2022-12-19T12:18:41.023Z,96470.91
2022-12-19T12:23:35.302Z,96475.97
2022-12-19T12:29:39.833Z,96466.00
2022-12-19T12:30:06.492Z,96463.31
2022-12-19T12:31:04.067Z,96464.09
2022-12-19T12:31:11.206Z,96465.34
2022-12-19T12:31:14.693Z,96473.41
2022-12-19T12:31:22.236Z,96463.78
2022-12-19T12:31:43.272Z,96478.91
2022-12-19T12:31:46.927Z,96477.66
2022-12-19T12:31:49.899Z,96470.38
2022-12-19T12:31:51.388Z,96480.03
2022-12-19T12:35:31.818Z,96483.16
2022-12-19T12:35:32.824Z,96481.25
2022-12-19T12:37:54.133Z,96480.47
2022-12-19T12:39:25.333Z,96465.91
2022-12-19T12:40:55.024Z,96462.09
2022-12-19T12:42:10.070Z,96454.84
2022-12-19T12:43:29.432Z,96461.00
2022-12-19T12:44:36.305Z,96450.25
2022-12-19T12:45:42.818Z,96454.84
2022-12-19T12:46:48.263Z,96462.56
2022-12-19T12:47:53.704Z,96461.47
2022-12-19T12:49:01.212Z,96464.16
2022-12-19T12:50:06.088Z,96458.78
2022-12-19T12:51:10.966Z,96459.56
2022-12-19T12:52:16.854Z,96461.91
2022-12-19T12:53:25.230Z,96458.44
2022-12-19T12:54:33.575Z,96461.91
2022-12-19T12:55:40.169Z,96467.75
2022-12-19T12:56:42.766Z,96462.38
2022-12-19T12:57:47.155Z,96450.81
2022-12-19T12:59:25.328Z,96456.66
2022-12-19T13:00:30.424Z,96457.44
2022-12-19T13:01:39.042Z,96458.25
2022-12-19T13:02:43.519Z,96456.34
2022-12-19T13:03:55.983Z,96459.03
2022-12-19T13:05:01.761Z,96455.19
2022-12-19T13:06:07.287Z,96459.47
2022-12-19T13:07:27.965Z,96455.66
2022-12-19T13:08:39.003Z,96456.44
2022-12-19T13:09:43.249Z,96453.75
2022-12-19T13:10:55.333Z,96457.25
2022-12-19T13:12:21.075Z,96456.13
2022-12-19T13:13:54.953Z,96453.09
2022-12-19T13:15:20.211Z,96448.50
2022-12-19T13:16:53.018Z,96452.75
2022-12-19T13:18:10.826Z,96442.81
2022-12-19T13:19:22.529Z,96439.31
2022-12-19T13:20:45.668Z,96444.69
2022-12-19T13:22:39.048Z,96445.16
2022-12-19T13:23:50.534Z,96438.66