createdAt,value
2022-08-05T00:00:46.549Z,77.441406
2022-08-05T00:01:54.638Z,77.246094
2022-08-05T00:03:06.061Z,77.246094
2022-08-05T00:04:14.941Z,77.844238
2022-08-05T00:05:27.375Z,77.246094
2022-08-05T00:06:35.821Z,77.34375
2022-08-05T00:08:00.717Z,77.441406
2022-08-05T00:08:55.802Z,77.545166
2022-08-05T00:10:04.487Z,77.642822
2022-08-05T00:11:20.881Z,77.844238
2022-08-05T00:12:24.809Z,77.844238
2022-08-05T00:13:38.052Z,78.143311
2022-08-05T00:14:42.285Z,77.880859
2022-08-05T00:15:56.536Z,77.7771
2022-08-05T00:17:03.028Z,77.880859
2022-08-05T00:18:15.095Z,77.978516
2022-08-05T00:19:24.849Z,78.082275
2022-08-05T00:20:33.744Z,77.978516
2022-08-05T00:21:43.445Z,78.179932
2022-08-05T00:22:56.067Z,78.179932
2022-08-05T00:24:05.124Z,78.082275
2022-08-05T00:25:13.441Z,78.082275
2022-08-05T00:26:22.337Z,78.082275
2022-08-05T00:27:36.053Z,78.082275
2022-08-05T00:28:42.482Z,78.082275
2022-08-05T00:29:53.166Z,77.978516
2022-08-05T00:31:04.353Z,78.082275
2022-08-05T00:32:15.243Z,78.082275
2022-08-05T00:34:42.896Z,78.479004
2022-08-05T00:34:42.974Z,78.082275
2022-08-05T00:35:47.884Z,78.381348
2022-08-05T00:37:12.146Z,78.082275
2022-08-05T00:38:05.128Z,78.082275
2022-08-05T00:39:14.876Z,78.082275
2022-08-05T00:40:27.635Z,78.277588
2022-08-05T00:41:46.968Z,78.179932
2022-08-05T00:42:43.879Z,78.381348
2022-08-05T00:43:54.641Z,78.179932
2022-08-05T00:45:04.358Z,78.314209
2022-08-05T00:46:15.102Z,78.118896
2022-08-05T00:47:25.839Z,78.118896
2022-08-05T00:48:36.526Z,78.118896
2022-08-05T00:49:51.334Z,78.216553
2022-08-05T00:50:56.870Z,78.216553
2022-08-05T00:52:07.571Z,78.314209
2022-08-05T00:53:35.124Z,78.216553
2022-08-05T00:54:30.046Z,78.314209
2022-08-05T00:55:42.698Z,78.314209
2022-08-05T00:56:51.668Z,78.417969
2022-08-05T00:57:59.284Z,78.417969
2022-08-05T00:59:07.073Z,78.314209
2022-08-05T01:00:15.516Z,78.417969
2022-08-05T01:01:43.063Z,78.613281
2022-08-05T01:02:37.003Z,78.814697
2022-08-05T01:03:44.732Z,78.717041
2022-08-05T01:04:53.398Z,78.613281
2022-08-05T01:06:02.574Z,78.918457
2022-08-05T01:07:13.638Z,79.614258
2022-08-05T01:08:30.182Z,80.01709
2022-08-05T01:09:33.305Z,79.11377
2022-08-05T01:10:51.796Z,78.918457
2022-08-05T01:11:53.708Z,78.918457
2022-08-05T01:13:05.139Z,79.614258
2022-08-05T01:14:15.236Z,79.351807
2022-08-05T01:15:35.944Z,80.554199
2022-08-05T01:16:34.800Z,80.352783
2022-08-05T01:17:44.532Z,80.352783
2022-08-05T01:18:56.276Z,80.255127
2022-08-05T01:20:05.074Z,80.950928
2022-08-05T01:21:13.829Z,81.652832
2022-08-05T01:22:24.589Z,80.755615
2022-08-05T01:23:34.683Z,81.451416
2022-08-05T01:24:43.966Z,81.35376
2022-08-05T01:25:53.582Z,81.451416
2022-08-05T01:27:18.037Z,80.651855
2022-08-05T01:28:13.217Z,80.450439
2022-08-05T01:29:23.344Z,80.352783
2022-08-05T01:30:35.120Z,80.389404
2022-08-05T01:31:44.710Z,79.992676
2022-08-05T01:32:51.270Z,79.888916
2022-08-05T01:34:00.937Z,79.888916
2022-08-05T01:35:10.538Z,79.888916
2022-08-05T01:36:20.927Z,79.992676
2022-08-05T01:37:29.397Z,79.79126
2022-08-05T01:38:38.892Z,79.79126
2022-08-05T01:39:49.730Z,79.852295
2022-08-05T01:40:58.433Z,79.754639
2022-08-05T01:42:07.388Z,79.650879
2022-08-05T01:43:22.182Z,79.553223
2022-08-05T01:44:34.366Z,79.553223
2022-08-05T01:45:42.687Z,79.650879
2022-08-05T01:46:48.257Z,79.351807
2022-08-05T01:47:57.984Z,79.25415
2022-08-05T01:49:12.238Z,79.25415
2022-08-05T01:50:18.502Z,79.455566
2022-08-05T01:51:29.360Z,79.351807
2022-08-05T01:52:39.175Z,79.25415
2022-08-05T01:53:55.474Z,79.25415
2022-08-05T01:54:57.905Z,79.25415
2022-08-05T01:56:09.012Z,79.052734
2022-08-05T01:58:09.150Z,79.25415
2022-08-05T01:58:30.135Z,79.156494
2022-08-05T01:59:39.719Z,78.955078
2022-08-05T02:00:49.493Z,78.955078
2022-08-05T02:01:59.290Z,79.052734
2022-08-05T02:03:16.285Z,79.052734
2022-08-05T02:04:17.688Z,79.156494
2022-08-05T02:05:28.839Z,79.455566
2022-08-05T02:06:38.893Z,79.455566
2022-08-05T02:07:57.851Z,79.25415
2022-08-05T02:08:59.667Z,80.151367
2022-08-05T02:10:08.399Z,80.151367
2022-08-05T02:11:23.741Z,80.914307
2022-08-05T02:12:28.866Z,80.316162
2022-08-05T02:13:48.835Z,80.554199
2022-08-05T02:14:49.371Z,80.151367
2022-08-05T02:16:00.173Z,80.853271
2022-08-05T02:17:16.928Z,80.450439
2022-08-05T02:18:29.298Z,80.151367
2022-08-05T02:19:33.419Z,79.754639
2022-08-05T02:20:42.537Z,80.151367
2022-08-05T02:21:52.186Z,80.053711
2022-08-05T02:23:01.041Z,80.352783
2022-08-05T02:24:11.858Z,80.151367
2022-08-05T02:25:22.798Z,79.553223
2022-08-05T02:26:31.653Z,79.650879
2022-08-05T02:27:58.783Z,79.650879
2022-08-05T02:28:53.263Z,80.255127
2022-08-05T02:30:02.979Z,79.650879
2022-08-05T02:31:14.891Z,80.450439
2022-08-05T02:32:24.030Z,80.554199
2022-08-05T02:33:35.833Z,80.651855
2022-08-05T02:34:44.095Z,80.554199
2022-08-05T02:35:56.207Z,80.554199
2022-08-05T02:37:05.524Z,80.755615
2022-08-05T02:38:19.253Z,80.053711
2022-08-05T02:39:25.272Z,80.352783
2022-08-05T02:40:34.001Z,79.650879
2022-08-05T02:41:58.310Z,79.852295
2022-08-05T02:42:54.540Z,79.754639
2022-08-05T02:44:06.653Z,79.852295
2022-08-05T02:45:12.105Z,79.754639
2022-08-05T02:46:25.194Z,79.650879
2022-08-05T02:47:36.610Z,79.650879
2022-08-05T02:48:42.289Z,79.553223
2022-08-05T02:49:52.986Z,79.553223
2022-08-05T02:51:01.728Z,79.650879
2022-08-05T02:52:13.506Z,79.650879
2022-08-05T02:53:23.302Z,79.553223
2022-08-05T02:54:34.590Z,79.553223
2022-08-05T02:55:52.359Z,79.650879
2022-08-05T02:56:55.476Z,80.255127
2022-08-05T02:58:08.706Z,79.956055
2022-08-05T02:59:16.074Z,81.152344
2022-08-05T03:00:25.369Z,80.755615
2022-08-05T03:01:34.756Z,80.950928
2022-08-05T03:02:44.661Z,81.25
2022-08-05T03:04:02.429Z,80.853271
2022-08-05T03:05:05.069Z,80.889893
2022-08-05T03:06:53.114Z,81.488037
2022-08-05T03:07:40.874Z,81.591797
2022-08-05T03:08:36.179Z,81.689453
2022-08-05T03:09:51.570Z,81.988525
2022-08-05T03:11:41.237Z,81.689453
2022-08-05T03:12:07.714Z,81.188965
2022-08-05T03:13:17.175Z,81.488037
2022-08-05T03:14:27.819Z,81.689453
2022-08-05T03:15:36.585Z,81.988525
2022-08-05T03:16:46.348Z,82.092285
2022-08-05T03:17:57.726Z,81.988525
2022-08-05T03:19:13.093Z,82.189941
2022-08-05T03:20:16.545Z,82.092285
2022-08-05T03:21:28.832Z,82.092285
2022-08-05T03:22:35.012Z,81.988525
2022-08-05T03:23:45.834Z,82.391357
2022-08-05T03:24:54.463Z,82.69043
2022-08-05T03:26:30.043Z,83.032227
2022-08-05T03:27:16.048Z,82.531738
2022-08-05T03:28:24.707Z,83.728027
2022-08-05T03:29:44.988Z,83.929443
2022-08-05T03:30:44.074Z,84.173584
2022-08-05T03:31:56.437Z,84.27124
2022-08-05T03:33:05.566Z,84.472656
2022-08-05T03:34:14.507Z,84.674072
2022-08-05T03:35:23.352Z,84.173584
2022-08-05T03:36:32.181Z,84.613037
2022-08-05T03:37:46.498Z,84.210205
2022-08-05T03:38:52.477Z,83.709717
2022-08-05T03:40:03.920Z,84.008789
2022-08-05T03:41:12.655Z,83.508301
2022-08-05T03:42:23.376Z,83.47168
2022-08-05T03:43:59.641Z,83.569336
2022-08-05T03:44:42.800Z,83.709717
2022-08-05T03:45:55.465Z,83.410645
2022-08-05T03:47:01.235Z,83.410645
2022-08-05T03:48:10.982Z,83.709717
2022-08-05T03:49:18.669Z,83.209229
2022-08-05T03:50:29.553Z,83.312988
2022-08-05T03:52:35.524Z,83.612061
2022-08-05T03:54:59.522Z,83.111572
2022-08-05T03:55:34.114Z,83.410645
2022-08-05T03:55:51.488Z,83.410645
2022-08-05T03:56:27.989Z,83.508301
2022-08-05T03:57:41.445Z,83.508301
2022-08-05T03:58:43.800Z,83.709717
2022-08-05T03:59:55.678Z,84.008789
2022-08-05T04:01:05.333Z,84.112549
2022-08-05T04:02:15.069Z,84.710693
2022-08-05T04:03:26.814Z,84.710693
2022-08-05T04:04:34.580Z,84.509277
2022-08-05T04:05:44.374Z,84.710693
2022-08-05T04:06:53.072Z,84.613037
2022-08-05T04:08:02.815Z,84.411621
2022-08-05T04:09:13.569Z,84.613037
2022-08-05T04:10:23.269Z,84.411621
2022-08-05T04:11:47.817Z,84.649658
2022-08-05T04:13:49.517Z,85.05249
2022-08-05T04:14:54.831Z,85.552979
2022-08-05T04:16:04.984Z,85.754395
2022-08-05T04:17:15.314Z,85.955811
2022-08-05T04:18:25.429Z,85.656738
2022-08-05T04:19:33.835Z,85.211182
2022-08-05T04:20:44.591Z,85.211182
2022-08-05T04:22:05.605Z,85.412598
2022-08-05T04:23:04.096Z,85.211182
2022-08-05T04:24:18.978Z,84.912109
2022-08-05T04:25:38.570Z,85.614014
2022-08-05T04:26:35.414Z,85.113525
2022-08-05T04:27:57.513Z,85.314941
2022-08-05T04:28:55.964Z,85.314941
2022-08-05T04:30:05.684Z,85.314941
2022-08-05T04:31:14.513Z,85.314941
2022-08-05T04:32:30.906Z,86.010742
2022-08-05T04:33:36.435Z,85.412598
2022-08-05T04:34:45.646Z,85.113525
2022-08-05T04:36:09.585Z,84.912109
2022-08-05T04:37:07.172Z,85.211182
2022-08-05T04:38:16.924Z,85.314941
2022-08-05T04:39:27.469Z,85.211182
2022-08-05T04:40:34.400Z,85.412598
2022-08-05T04:41:45.614Z,85.314941
2022-08-05T04:42:54.934Z,85.510254
2022-08-05T04:44:09.165Z,85.314941
2022-08-05T04:45:22.853Z,85.510254
2022-08-05T04:46:28.104Z,85.113525
2022-08-05T04:47:38.512Z,85.009766
2022-08-05T04:48:46.561Z,85.009766
2022-08-05T04:50:01.236Z,84.570312
2022-08-05T04:51:11.290Z,84.173584
2022-08-05T04:52:18.834Z,83.630371
2022-08-05T04:53:33.464Z,82.733154
2022-08-05T04:54:40.308Z,82.489014
2022-08-05T04:55:49.834Z,82.189941
2022-08-05T04:56:59.855Z,81.988525
2022-08-05T04:58:12.302Z,81.555176
2022-08-05T04:59:22.541Z,81.152344
2022-08-05T05:00:30.071Z,80.712891
2022-08-05T05:02:06.500Z,80.615234
2022-08-05T05:02:50.609Z,80.316162
2022-08-05T05:04:00.368Z,79.876709
2022-08-05T05:05:16.441Z,79.974365
2022-08-05T05:06:35.567Z,79.675293
2022-08-05T05:07:32.080Z,79.779053
2022-08-05T05:08:42.853Z,79.077148
2022-08-05T05:09:51.251Z,78.741455
2022-08-05T05:11:02.031Z,78.442383
2022-08-05T05:12:11.865Z,77.844238
2022-08-05T05:13:21.506Z,77.703857
2022-08-05T05:14:32.112Z,77.008057
2022-08-05T05:15:54.529Z,76.971436
2022-08-05T05:16:51.822Z,76.269531
2022-08-05T05:18:00.909Z,75.872803
2022-08-05T05:19:19.141Z,75.836182
2022-08-05T05:20:21.123Z,75.140381
2022-08-05T05:21:32.981Z,75.10376
2022-08-05T05:22:40.660Z,74.206543
2022-08-05T05:24:02.706Z,73.571777
2022-08-05T05:25:01.251Z,73.87085
2022-08-05T05:26:10.788Z,72.77832
2022-08-05T05:27:20.472Z,72.741699
2022-08-05T05:28:30.183Z,73.138428
2022-08-05T05:30:03.749Z,71.21582
2022-08-05T05:30:51.716Z,71.514893
2022-08-05T05:32:01.455Z,70.721436
2022-08-05T05:33:16.341Z,70.88623
2022-08-05T05:34:26.844Z,70.483398
2022-08-05T05:35:34.374Z,70.587158
2022-08-05T05:36:43.521Z,70.056152
2022-08-05T05:37:59.329Z,69.75708
2022-08-05T05:39:05.019Z,69.75708
2022-08-05T05:40:14.758Z,69.958496
2022-08-05T05:41:24.564Z,69.525146
2022-08-05T05:42:34.403Z,69.622803
2022-08-05T05:43:57.813Z,69.622803
2022-08-05T05:44:54.923Z,69.32373
2022-08-05T05:46:05.185Z,68.530273
2022-08-05T05:47:21.910Z,69.091797
2022-08-05T05:48:27.466Z,68.994141
2022-08-05T05:49:35.943Z,68.29834
2022-08-05T05:50:45.705Z,68.695068
2022-08-05T05:51:55.558Z,68.267822
2022-08-05T05:53:20.953Z,68.463135
2022-08-05T05:54:14.965Z,67.572021
2022-08-05T05:55:24.703Z,67.669678
2022-08-05T05:56:35.365Z,67.242432
2022-08-05T05:57:52.447Z,66.650391
2022-08-05T05:58:55.024Z,66.546631
2022-08-05T06:00:04.791Z,66.711426
2022-08-05T06:01:15.561Z,65.924072
2022-08-05T06:02:25.299Z,65.820312
2022-08-05T06:03:40.383Z,65.820312
2022-08-05T06:04:47.578Z,65.093994
2022-08-05T06:05:56.476Z,65.29541
2022-08-05T06:07:06.265Z,65.093994
2022-08-05T06:08:15.979Z,64.501953
2022-08-05T06:09:52.796Z,65.264893
2022-08-05T06:10:44.266Z,65.167236
2022-08-05T06:11:48.927Z,64.96582
2022-08-05T06:12:58.960Z,64.074707
2022-08-05T06:14:06.731Z,63.775635
2022-08-05T06:15:23.857Z,63.879395
2022-08-05T06:16:32.061Z,64.276123
2022-08-05T06:17:49.976Z,64.074707
2022-08-05T06:18:47.662Z,63.977051
2022-08-05T06:19:59.473Z,63.977051
2022-08-05T06:21:16.743Z,63.909912
2022-08-05T06:22:18.924Z,64.306641
2022-08-05T06:23:27.674Z,64.202881
2022-08-05T06:24:38.442Z,64.404297
2022-08-05T06:26:00.269Z,64.501953
2022-08-05T06:26:59.953Z,64.501953
2022-08-05T06:28:11.617Z,64.599609
2022-08-05T06:29:23.464Z,64.501953
2022-08-05T06:30:31.165Z,64.306641
2022-08-05T06:31:40.967Z,63.909912
2022-08-05T06:32:50.964Z,63.909912
2022-08-05T06:34:06.524Z,64.373779
2022-08-05T06:35:15.320Z,63.977051
2022-08-05T06:36:25.815Z,63.977051
2022-08-05T06:37:52.373Z,63.977051
2022-08-05T06:38:47.137Z,63.745117
2022-08-05T06:39:54.370Z,64.239502
2022-08-05T06:41:04.167Z,63.421631
2022-08-05T06:42:12.875Z,63.122559
2022-08-05T06:43:51.779Z,62.72583
2022-08-05T06:44:31.390Z,62.994385
2022-08-05T06:45:44.153Z,62.005615
2022-08-05T06:46:51.891Z,61.907959
2022-08-05T06:48:12.309Z,61.804199
2022-08-05T06:49:12.398Z,61.706543
2022-08-05T06:50:21.189Z,62.27417
2022-08-05T06:51:31.462Z,61.181641
2022-08-05T06:52:41.681Z,61.383057
2022-08-05T06:53:53.435Z,60.858154
2022-08-05T06:55:02.422Z,61.053467
2022-08-05T06:56:26.189Z,60.461426
2022-08-05T06:57:58.480Z,60.534668
2022-08-05T06:58:35.184Z,60.333252
2022-08-05T06:59:48.450Z,59.613037
2022-08-05T07:00:53.809Z,59.613037
2022-08-05T07:02:02.474Z,59.838867
2022-08-05T07:03:12.353Z,59.545898
2022-08-05T07:04:22.062Z,59.643555
2022-08-05T07:05:37.587Z,59.710693
2022-08-05T07:06:42.590Z,59.643555
2022-08-05T07:07:52.332Z,60.137939
2022-08-05T07:09:03.899Z,60.559082
2022-08-05T07:10:14.861Z,60.36377
2022-08-05T07:11:22.070Z,60.662842
2022-08-05T07:12:30.285Z,60.559082
2022-08-05T07:13:57.441Z,60.858154
2022-08-05T07:14:48.891Z,60.925293
2022-08-05T07:16:00.664Z,60.534668
2022-08-05T07:17:57.402Z,60.72998
2022-08-05T07:18:27.371Z,60.430908
2022-08-05T07:20:10.867Z,60.137939
2022-08-05T07:20:41.600Z,60.72998
2022-08-05T07:21:59.714Z,60.430908
2022-08-05T07:23:02.201Z,60.72998
2022-08-05T07:24:11.902Z,61.126709
2022-08-05T07:25:24.250Z,60.925293
2022-08-05T07:26:32.436Z,60.632324
2022-08-05T07:27:56.867Z,60.72998
2022-08-05T07:28:52.968Z,60.955811
2022-08-05T07:30:22.528Z,61.053467
2022-08-05T07:31:13.437Z,61.254883
2022-08-05T07:32:24.236Z,60.858154
2022-08-05T07:33:35.289Z,60.955811
2022-08-05T07:34:43.665Z,60.662842
2022-08-05T07:35:56.288Z,60.687256
2022-08-05T07:37:03.148Z,61.2854
2022-08-05T07:38:26.262Z,61.547852
2022-08-05T07:40:03.910Z,61.352539
2022-08-05T07:40:35.515Z,61.352539
2022-08-05T07:42:09.821Z,61.749268
2022-08-05T07:42:56.857Z,61.053467
2022-08-05T07:44:12.193Z,61.157227
2022-08-05T07:45:18.355Z,61.053467
2022-08-05T07:46:28.114Z,61.480713
2022-08-05T07:47:42.106Z,61.383057
2022-08-05T07:49:01.353Z,61.547852
2022-08-05T07:49:59.298Z,61.547852
2022-08-05T07:51:23.215Z,61.383057
2022-08-05T07:52:18.735Z,61.480713
2022-08-05T07:53:36.721Z,61.877441
2022-08-05T07:54:41.345Z,61.676025
2022-08-05T07:56:05.040Z,62.072754
2022-08-05T07:57:13.360Z,62.27417
2022-08-05T07:58:17.724Z,62.371826
2022-08-05T07:59:23.324Z,61.94458
2022-08-05T08:00:33.739Z,61.547852
2022-08-05T08:01:51.928Z,61.419678
2022-08-05T08:03:13.500Z,60.900879
2022-08-05T08:04:04.995Z,60.797119
2022-08-05T08:05:14.728Z,61.096191
2022-08-05T08:06:28.085Z,61.49292
2022-08-05T08:07:39.395Z,61.16333
2022-08-05T08:08:45.212Z,60.443115
2022-08-05T08:09:55.086Z,59.558105
2022-08-05T08:11:02.723Z,59.527588
2022-08-05T08:12:30.862Z,58.740234
2022-08-05T08:13:28.906Z,58.343506
2022-08-05T08:14:33.036Z,58.447266
2022-08-05T08:16:34.211Z,58.117676
2022-08-05T08:16:54.526Z,58.416748
2022-08-05T08:18:07.014Z,57.897949
2022-08-05T08:19:18.715Z,57.598877
2022-08-05T08:20:44.798Z,56.811523
2022-08-05T08:21:36.753Z,56.445312
2022-08-05T08:22:46.530Z,57.287598
2022-08-05T08:24:00.639Z,58.007812
2022-08-05T08:25:07.275Z,58.300781
2022-08-05T08:26:17.788Z,58.404541
2022-08-05T08:27:35.636Z,58.868408
2022-08-05T08:28:42.481Z,58.24585
2022-08-05T08:30:04.890Z,57.556152
2022-08-05T08:31:00.745Z,56.842041
2022-08-05T08:32:10.893Z,55.529785
2022-08-05T08:33:21.468Z,55.79834
2022-08-05T08:34:33.132Z,55.010986
2022-08-05T08:35:52.254Z,54.943848
2022-08-05T08:36:55.792Z,56.054688
2022-08-05T08:38:01.601Z,56.37207
2022-08-05T08:39:15.295Z,55.883789
2022-08-05T08:40:21.172Z,56.25
2022-08-05T08:41:51.581Z,55.950928
2022-08-05T08:42:50.231Z,55.529785
2022-08-05T08:45:17.265Z,55.853271
2022-08-05T08:45:21.665Z,56.274414
2022-08-05T08:46:15.545Z,56.274414
2022-08-05T08:47:48.035Z,56.866455
2022-08-05T08:48:41.534Z,56.25
2022-08-05T08:50:05.409Z,55.731201
2022-08-05T08:51:04.246Z,55.529785
2022-08-05T08:52:13.522Z,55.407715
2022-08-05T08:53:16.543Z,55.657959
2022-08-05T08:54:27.179Z,56.47583
2022-08-05T08:56:03.346Z,56.964111
2022-08-05T08:56:47.481Z,56.744385
2022-08-05T08:57:58.179Z,56.47583
2022-08-05T08:59:09.854Z,56.445312
2022-08-05T09:00:16.142Z,56.121826
2022-08-05T09:01:25.927Z,56.317139
2022-08-05T09:02:35.802Z,56.713867
2022-08-05T09:03:45.110Z,56.573486
2022-08-05T09:04:58.727Z,57.165527
2022-08-05T09:06:07.485Z,57.037354
2022-08-05T09:07:19.479Z,56.420898
2022-08-05T09:08:26.741Z,55.700684
2022-08-05T09:09:35.883Z,55.279541
2022-08-05T09:10:46.782Z,55.352783
2022-08-05T09:11:58.580Z,54.693604
2022-08-05T09:13:06.003Z,54.864502
2022-08-05T09:14:54.946Z,54.174805
2022-08-05T09:15:26.456Z,54.272461
2022-08-05T09:16:36.278Z,54.56543
2022-08-05T09:17:49.308Z,54.760742
2022-08-05T09:18:59.262Z,54.663086
2022-08-05T09:20:06.605Z,53.582764
2022-08-05T09:21:20.528Z,53.485107
2022-08-05T09:22:31.676Z,53.265381
2022-08-05T09:23:37.399Z,53.265381
2022-08-05T09:24:47.696Z,52.941895
2022-08-05T09:26:00.540Z,53.039551
2022-08-05T09:27:05.051Z,53.363037
2022-08-05T09:28:14.727Z,53.656006
2022-08-05T09:29:30.800Z,53.161621
2022-08-05T09:30:35.101Z,53.33252
2022-08-05T09:32:42.458Z,53.308105
2022-08-05T09:32:55.701Z,53.210449
2022-08-05T09:34:05.153Z,52.624512
2022-08-05T09:35:26.387Z,52.624512
2022-08-05T09:36:27.494Z,53.283691
2022-08-05T09:38:13.188Z,52.178955
2022-08-05T09:38:46.870Z,52.178955
2022-08-05T09:39:57.630Z,51.885986
2022-08-05T09:41:06.217Z,52.081299
2022-08-05T09:42:17.710Z,52.252197
2022-08-05T09:43:26.643Z,51.763916
2022-08-05T09:44:37.265Z,51.245117
2022-08-05T09:46:05.510Z,50.634766
2022-08-05T09:46:57.984Z,50.219727
2022-08-05T09:48:07.448Z,49.627686
2022-08-05T09:49:18.858Z,49.700928
2022-08-05T09:50:38.337Z,49.017334
2022-08-05T09:51:39.860Z,49.993896
2022-08-05T09:52:52.857Z,49.822998
2022-08-05T09:54:00.344Z,49.456787
2022-08-05T09:55:54.964Z,50.78125
2022-08-05T09:56:20.148Z,51.763916
2022-08-05T09:57:29.828Z,51.025391
2022-08-05T09:58:41.790Z,50.042725
2022-08-05T09:59:51.174Z,50.042725
2022-08-05T10:00:59.831Z,50.12207
2022-08-05T10:02:10.520Z,49.822998
2022-08-05T10:03:20.296Z,50.292969
2022-08-05T10:04:30.893Z,48.99292
2022-08-05T10:05:40.651Z,48.504639
2022-08-05T10:06:49.772Z,48.797607
2022-08-05T10:08:11.392Z,49.017334
2022-08-05T10:09:24.940Z,49.969482
2022-08-05T10:10:28.079Z,50.683594
2022-08-05T10:11:35.227Z,50.65918
2022-08-05T10:12:49.578Z,51.416016
2022-08-05T10:13:54.480Z,49.554443
2022-08-05T10:15:02.136Z,50.170898
2022-08-05T10:16:10.973Z,50.976562
2022-08-05T10:17:37.001Z,50.78125
2022-08-05T10:18:32.313Z,50.561523
2022-08-05T10:20:03.456Z,50.732422
2022-08-05T10:20:52.737Z,50.366211
2022-08-05T10:22:01.431Z,50.65918
2022-08-05T10:23:21.958Z,50.952148
2022-08-05T10:24:24.949Z,50.927734
2022-08-05T10:25:33.643Z,50.65918
2022-08-05T10:26:46.697Z,50.561523
2022-08-05T10:28:09.789Z,50.439453
2022-08-05T10:29:05.119Z,51.611328
2022-08-05T10:30:42.149Z,50.561523
2022-08-05T10:32:50.010Z,50.854492
2022-08-05T10:32:50.277Z,51.44043
2022-08-05T10:33:52.443Z,50.952148
2022-08-05T10:34:56.839Z,50.341797
2022-08-05T10:36:06.664Z,50.018311
2022-08-05T10:37:16.514Z,49.432373
2022-08-05T10:38:26.343Z,49.432373
2022-08-05T10:39:58.774Z,51.000977
2022-08-05T10:40:48.156Z,48.748779
2022-08-05T10:42:00.973Z,49.163818
2022-08-05T10:43:09.705Z,48.99292
2022-08-05T10:44:18.520Z,49.77417
2022-08-05T10:45:30.507Z,49.578857
2022-08-05T10:46:39.162Z,49.456787
2022-08-05T10:47:47.063Z,49.041748
2022-08-05T10:49:00.547Z,48.626709
2022-08-05T10:50:20.944Z,48.114014
2022-08-05T10:51:21.540Z,48.602295
2022-08-05T10:52:29.064Z,48.187256
2022-08-05T10:53:38.882Z,47.186279
2022-08-05T10:54:55.999Z,46.09375
2022-08-05T10:56:04.014Z,46.948242
2022-08-05T10:57:10.221Z,46.142578
2022-08-05T10:58:18.975Z,45.147705
2022-08-05T11:00:01.430Z,44.952393
2022-08-05T11:00:41.967Z,45.751953
2022-08-05T11:01:54.363Z,45.19043
2022-08-05T11:03:24.155Z,45.996094
2022-08-05T11:04:12.801Z,46.697998
2022-08-05T11:05:25.246Z,46.307373
2022-08-05T11:06:33.235Z,46.405029
2022-08-05T11:08:01.061Z,46.795654
2022-08-05T11:08:53.785Z,46.875
2022-08-05T11:10:03.847Z,46.75293
2022-08-05T11:11:16.655Z,46.435547
2022-08-05T11:12:23.233Z,46.020508
2022-08-05T11:13:31.821Z,45.41626
2022-08-05T11:15:01.619Z,45.025635
2022-08-05T11:15:59.736Z,45.922852
2022-08-05T11:17:14.224Z,46.21582
2022-08-05T11:18:15.130Z,45.825195
2022-08-05T11:20:09.710Z,46.99707
2022-08-05T11:20:35.490Z,45.733643
2022-08-05T11:21:49.100Z,45.733643
2022-08-05T11:22:58.088Z,46.313477
2022-08-05T11:24:14.535Z,45.147705
2022-08-05T11:26:04.013Z,45.245361
2022-08-05T11:26:29.331Z,45.440674
2022-08-05T11:27:50.866Z,46.533203
2022-08-05T11:28:48.631Z,45.849609
2022-08-05T11:29:57.361Z,46.337891
2022-08-05T11:31:06.777Z,46.142578
2022-08-05T11:32:14.909Z,45.343018
2022-08-05T11:33:24.658Z,45.318604
2022-08-05T11:34:35.355Z,45.782471
2022-08-05T11:36:04.565Z,45.196533
2022-08-05T11:36:55.851Z,44.396973
2022-08-05T11:38:26.983Z,44.689941
2022-08-05T11:39:16.419Z,44.714355
2022-08-05T11:40:27.167Z,44.903564
2022-08-05T11:41:58.354Z,44.714355
2022-08-05T11:42:47.655Z,44.32373
2022-08-05T11:44:01.161Z,44.927979
2022-08-05T11:45:14.626Z,45.220947
2022-08-05T11:46:30.807Z,45.147705
2022-08-05T11:47:49.161Z,45.361328
2022-08-05T11:48:38.570Z,45.385742
2022-08-05T11:49:49.682Z,45.483398
2022-08-05T11:50:58.100Z,45.678711
2022-08-05T11:52:08.365Z,46.166992
2022-08-05T11:53:18.579Z,45.947266
2022-08-05T11:54:33.055Z,45.263672
2022-08-05T11:55:40.249Z,45.776367
2022-08-05T11:56:50.027Z,45.703125
2022-08-05T11:58:08.762Z,46.405029
2022-08-05T11:59:13.658Z,46.112061
2022-08-05T12:00:19.238Z,46.5271
2022-08-05T12:01:30.062Z,46.331787
2022-08-05T12:02:40.074Z,46.600342
2022-08-05T12:03:55.466Z,46.307373
2022-08-05T12:05:00.596Z,46.484375
2022-08-05T12:06:10.746Z,46.362305
2022-08-05T12:08:03.891Z,45.581055
2022-08-05T12:08:32.721Z,45.361328
2022-08-05T12:09:53.043Z,44.854736
2022-08-05T12:10:52.567Z,44.75708
2022-08-05T12:12:00.976Z,44.226074
2022-08-05T12:13:14.016Z,44.812012
2022-08-05T12:14:22.490Z,43.713379
2022-08-05T12:15:36.019Z,43.597412
2022-08-05T12:16:45.337Z,43.231201
2022-08-05T12:18:03.437Z,42.938232
2022-08-05T12:19:00.587Z,43.054199
2022-08-05T12:20:17.450Z,42.956543
2022-08-05T12:21:22.041Z,42.980957
2022-08-05T12:22:31.785Z,43.17627
2022-08-05T12:23:42.855Z,44.073486
2022-08-05T12:24:53.285Z,44.580078
2022-08-05T12:26:00.955Z,44.091797
2022-08-05T12:27:21.433Z,44.384766
2022-08-05T12:28:21.380Z,44.213867
2022-08-05T12:29:38.103Z,44.116211
2022-08-05T12:30:45.675Z,45.410156
2022-08-05T12:31:53.308Z,45.507812
2022-08-05T12:33:07.064Z,46.191406
2022-08-05T12:34:14.551Z,45.483398
2022-08-05T12:35:23.333Z,44.384766
2022-08-05T12:36:34.071Z,43.896484
2022-08-05T12:37:42.686Z,43.798828
2022-08-05T12:38:53.532Z,44.287109
2022-08-05T12:40:03.459Z,44.189453
2022-08-05T12:41:13.062Z,43.798828
2022-08-05T12:42:20.555Z,44.311523
2022-08-05T12:43:31.951Z,45.385742
2022-08-05T12:44:38.862Z,44.40918
2022-08-05T12:45:49.897Z,45.874023
2022-08-05T12:46:57.204Z,44.897461
2022-08-05T12:48:17.753Z,44.873047
2022-08-05T12:49:18.996Z,44.091797
2022-08-05T12:50:28.258Z,43.878174
2022-08-05T12:52:11.518Z,44.171143
2022-08-05T12:52:48.656Z,43.97583
2022-08-05T12:53:58.373Z,43.682861
2022-08-05T12:55:09.071Z,43.97583
2022-08-05T12:56:24.626Z,44.464111
2022-08-05T12:57:26.702Z,44.659424
2022-08-05T12:58:39.276Z,44.171143
2022-08-05T13:00:08.574Z,44.268799
2022-08-05T13:01:58.916Z,44.287109
2022-08-05T13:02:09.971Z,43.780518
2022-08-05T13:03:20.220Z,43.85376
2022-08-05T13:04:30.886Z,45.147705
2022-08-05T13:05:38.636Z,43.664551
2022-08-05T13:06:51.593Z,43.640137
2022-08-05T13:08:00.350Z,42.840576
2022-08-05T13:09:07.705Z,43.328857
2022-08-05T13:10:19.526Z,43.52417
2022-08-05T13:12:02.428Z,43.133545
2022-08-05T13:12:42.619Z,43.52417
2022-08-05T13:14:04.444Z,43.328857
2022-08-05T13:15:05.792Z,43.54248
2022-08-05T13:16:11.024Z,43.078613
2022-08-05T13:17:25.135Z,43.756104
2022-08-05T13:18:32.590Z,44.268799
2022-08-05T13:19:52.608Z,44.464111
2022-08-05T13:20:53.085Z,44.091797
2022-08-05T13:22:02.879Z,44.384766
2022-08-05T13:23:12.716Z,44.580078