createdAt,value
2019-04-01T00:00:36.136Z,53.62
2019-04-01T00:03:09.379Z,53.34
2019-04-01T00:05:41.689Z,53.27
2019-04-01T00:08:13.219Z,53.46
2019-04-01T00:10:44.801Z,53.42
2019-04-01T00:13:17.919Z,53.86
2019-04-01T00:15:50.526Z,53.49
2019-04-01T00:18:22.711Z,53.88
2019-04-01T00:20:54.239Z,54.05
2019-04-01T00:23:26.625Z,53.75
2019-04-01T00:25:58.701Z,54.37
2019-04-01T00:28:30.258Z,54.45
2019-04-01T00:31:01.786Z,54.51
2019-04-01T00:33:34.402Z,54.76
2019-04-01T00:36:05.997Z,54.72
2019-04-01T00:38:37.893Z,54.34
2019-04-01T00:41:09.522Z,54.58
2019-04-01T00:43:53.528Z,54.37
2019-04-01T00:46:26.261Z,54.80
2019-04-01T00:48:57.894Z,54.59
2019-04-01T00:51:29.581Z,54.80
2019-04-01T00:54:02.346Z,55.16
2019-04-01T00:56:33.943Z,55.34
2019-04-01T00:59:06.288Z,55.46
2019-04-01T01:01:37.881Z,55.73
2019-04-01T01:04:09.398Z,55.99
2019-04-01T01:06:41.417Z,56.09
2019-04-01T01:09:13.061Z,55.94
2019-04-01T01:11:45.580Z,56.00
2019-04-01T01:14:17.235Z,56.13
2019-04-01T01:16:49.866Z,56.40
2019-04-01T01:19:21.667Z,56.27
2019-04-01T01:21:53.295Z,56.23
2019-04-01T01:24:25.587Z,56.30
2019-04-01T01:26:57.094Z,56.66
2019-04-01T01:29:28.999Z,56.43
2019-04-01T01:32:00.507Z,56.47
2019-04-01T01:34:32.032Z,56.69
2019-04-01T01:37:03.743Z,56.75
2019-04-01T01:39:35.294Z,56.99
2019-04-01T01:42:07.493Z,57.30
2019-04-01T01:44:39.015Z,57.30
2019-04-01T01:47:10.525Z,57.43
2019-04-01T01:49:42.175Z,57.61
2019-04-01T01:52:13.693Z,57.81
2019-04-01T01:54:45.336Z,58.14
2019-04-01T01:57:16.866Z,57.98
2019-04-01T01:59:48.485Z,58.33
2019-04-01T02:02:20.207Z,58.17
2019-04-01T02:04:52.943Z,58.15
2019-04-01T02:07:24.443Z,58.39
2019-04-01T02:09:56.011Z,58.55
2019-04-01T02:12:27.530Z,58.78
2019-04-01T02:14:59.049Z,59.02
2019-04-01T02:17:30.695Z,58.86
2019-04-01T02:20:02.234Z,58.85
2019-04-01T02:22:33.839Z,59.11
2019-04-01T02:25:06.656Z,59.19
2019-04-01T02:27:38.189Z,59.68
2019-04-01T02:30:10.632Z,60.00
2019-04-01T02:32:42.240Z,59.70
2019-04-01T02:35:13.980Z,59.00
2019-04-01T02:37:45.597Z,59.26
2019-04-01T02:40:21.683Z,59.09
2019-04-01T02:42:51.423Z,58.86
2019-04-01T02:45:23.422Z,58.77
2019-04-01T02:47:54.946Z,58.53
2019-04-01T02:50:26.591Z,58.72
2019-04-01T02:52:58.865Z,59.11
2019-04-01T02:55:30.793Z,58.86
2019-04-01T02:58:02.414Z,59.45
2019-04-01T03:00:34.226Z,58.84
2019-04-01T03:03:05.886Z,58.88
2019-04-01T03:05:37.531Z,59.30
2019-04-01T03:08:09.414Z,59.22
2019-04-01T03:10:41.055Z,59.58
2019-04-01T03:13:13.666Z,59.54
2019-04-01T03:15:45.180Z,59.83
2019-04-01T03:18:16.688Z,60.26
2019-04-01T03:20:48.217Z,60.09
2019-04-01T03:23:19.981Z,59.97
2019-04-01T03:25:51.819Z,60.03
2019-04-01T03:28:23.476Z,60.54
2019-04-01T03:30:54.993Z,60.86
2019-04-01T03:33:27.341Z,60.77
2019-04-01T03:35:58.992Z,60.77
2019-04-01T03:38:31.023Z,61.80
2019-04-01T03:41:02.865Z,62.31
2019-04-01T03:43:35.716Z,62.31
2019-04-01T03:46:07.334Z,62.34
2019-04-01T03:48:38.847Z,62.03
2019-04-01T03:51:10.355Z,62.33
2019-04-01T03:53:42.352Z,62.21
2019-04-01T03:56:14.313Z,62.31
2019-04-01T03:58:45.816Z,62.77
2019-04-01T04:01:18.179Z,62.78
2019-04-01T04:03:49.821Z,62.30
2019-04-01T04:06:21.410Z,62.25
2019-04-01T04:08:53.918Z,62.87
2019-04-01T04:11:25.830Z,62.53
2019-04-01T04:13:57.524Z,62.40
2019-04-01T04:16:30.065Z,62.57
2019-04-01T04:19:02.542Z,62.88
2019-04-01T04:21:34.250Z,62.91
2019-04-01T04:24:05.780Z,62.73
2019-04-01T04:26:37.771Z,62.58
2019-04-01T04:29:09.290Z,62.35
2019-04-01T04:31:40.813Z,62.61
2019-04-01T04:34:12.453Z,62.54
2019-04-01T04:36:45.257Z,62.74
2019-04-01T04:39:17.260Z,63.24
2019-04-01T04:41:49.368Z,63.56
2019-04-01T04:44:20.883Z,63.70
2019-04-01T04:46:52.419Z,64.08
2019-04-01T04:49:24.854Z,64.22
2019-04-01T04:51:57.474Z,63.97
2019-04-01T04:54:29.705Z,63.54
2019-04-01T04:57:01.224Z,63.41
2019-04-01T04:59:32.868Z,63.43
2019-04-01T05:02:05.104Z,63.71
2019-04-01T05:04:36.701Z,64.02
2019-04-01T05:07:08.271Z,63.57
2019-04-01T05:09:41.208Z,63.17
2019-04-01T05:12:12.684Z,63.18
2019-04-01T05:14:44.497Z,63.17
2019-04-01T05:17:16.048Z,62.80
2019-04-01T05:19:48.041Z,62.33
2019-04-01T05:22:19.841Z,62.70
2019-04-01T05:24:51.914Z,62.66
2019-04-01T05:27:26.398Z,62.58
2019-04-01T05:29:57.936Z,62.20
2019-04-01T05:32:29.452Z,61.38
2019-04-01T05:35:01.065Z,60.83
2019-04-01T05:37:33.743Z,60.46
2019-04-01T05:40:07.663Z,59.53
2019-04-01T05:42:41.583Z,59.58
2019-04-01T05:45:13.197Z,59.52
2019-04-01T05:47:46.366Z,59.46
2019-04-01T05:50:18.170Z,58.46
2019-04-01T05:52:51.024Z,56.95
2019-04-01T05:55:22.730Z,56.04
2019-04-01T05:57:54.268Z,54.66
2019-04-01T06:00:39.359Z,54.09
2019-04-01T06:03:10.936Z,53.38
2019-04-01T06:05:42.543Z,52.66
2019-04-01T06:08:14.343Z,52.19
2019-04-01T06:10:46.878Z,51.49
2019-04-01T06:13:18.476Z,51.47
2019-04-01T06:15:50.012Z,51.63
2019-04-01T06:18:22.221Z,51.83
2019-04-01T06:20:54.131Z,51.44
2019-04-01T06:23:26.623Z,50.57
2019-04-01T06:25:58.356Z,50.18
2019-04-01T06:28:29.900Z,49.61
2019-04-01T06:31:02.785Z,49.25
2019-04-01T06:33:34.291Z,48.29
2019-04-01T06:36:05.818Z,47.48
2019-04-01T06:38:37.657Z,46.06
2019-04-01T06:41:09.238Z,45.96
2019-04-01T06:43:40.777Z,45.46
2019-04-01T06:46:12.333Z,45.32
2019-04-01T06:48:43.858Z,45.45
2019-04-01T06:51:15.362Z,44.08
2019-04-01T06:53:47.014Z,43.38
2019-04-01T06:56:18.540Z,43.73
2019-04-01T06:58:50.118Z,43.41
2019-04-01T07:01:22.138Z,43.67
2019-04-01T07:03:53.887Z,43.56
2019-04-01T07:06:25.536Z,43.00
2019-04-01T07:08:57.047Z,41.95
2019-04-01T07:11:28.719Z,41.76
2019-04-01T07:14:00.439Z,41.33
2019-04-01T07:16:34.177Z,40.68
2019-04-01T07:19:06.170Z,40.63
2019-04-01T07:21:37.704Z,40.50
2019-04-01T07:24:09.349Z,41.00
2019-04-01T07:26:41.344Z,40.89
2019-04-01T07:29:12.984Z,41.14
2019-04-01T07:31:44.524Z,40.96
2019-04-01T07:34:16.553Z,40.86
2019-04-01T07:36:48.078Z,41.43
2019-04-01T07:39:19.608Z,41.05
2019-04-01T07:41:51.723Z,41.60
2019-04-01T07:44:23.227Z,42.65
2019-04-01T07:46:54.775Z,42.74
2019-04-01T07:49:27.103Z,42.24
2019-04-01T07:51:58.733Z,42.39
2019-04-01T07:54:33.909Z,41.85
2019-04-01T07:57:05.385Z,42.41
2019-04-01T07:59:36.912Z,41.18
2019-04-01T08:02:09.521Z,41.51
2019-04-01T08:04:41.176Z,41.44
2019-04-01T08:07:13.634Z,40.34
2019-04-01T08:09:46.900Z,39.96
2019-04-01T08:12:18.847Z,40.53
2019-04-01T08:14:50.357Z,40.12
2019-04-01T08:17:21.894Z,40.93
2019-04-01T08:19:53.521Z,40.22
2019-04-01T08:22:25.184Z,38.10
2019-04-01T08:24:56.654Z,37.94
2019-04-01T08:27:28.468Z,37.93
2019-04-01T08:30:00.398Z,37.58
2019-04-01T08:32:32.565Z,36.63
2019-04-01T08:35:06.935Z,34.07
2019-04-01T08:37:40.563Z,34.63
2019-04-01T08:40:12.936Z,34.11
2019-04-01T08:42:44.850Z,34.48
2019-04-01T08:45:16.465Z,34.32
2019-04-01T08:47:48.128Z,29.34
2019-04-01T08:50:19.643Z,29.14
2019-04-01T08:52:53.169Z,29.58
2019-04-01T08:55:24.434Z,29.36
2019-04-01T08:57:56.674Z,28.48
2019-04-01T09:00:29.020Z,25.87
2019-04-01T09:03:00.621Z,26.12
2019-04-01T09:05:32.175Z,25.39
2019-04-01T09:08:03.683Z,26.01
2019-04-01T09:10:36.845Z,25.60
2019-04-01T09:13:08.448Z,24.63
2019-04-01T09:15:40.242Z,25.13
2019-04-01T09:18:11.905Z,24.35
2019-04-01T09:20:43.741Z,26.09
2019-04-01T09:23:15.257Z,24.81
2019-04-01T09:25:46.997Z,25.96
2019-04-01T09:28:18.527Z,25.39
2019-04-01T09:30:50.074Z,25.50
2019-04-01T09:33:21.585Z,25.66
2019-04-01T09:35:57.902Z,25.14
2019-04-01T09:38:29.742Z,25.36
2019-04-01T09:41:01.389Z,25.13
2019-04-01T09:43:34.257Z,25.37
2019-04-01T09:46:05.810Z,25.20
2019-04-01T09:48:37.398Z,24.90
2019-04-01T09:51:09.055Z,25.44
2019-04-01T09:53:40.585Z,25.46
2019-04-01T09:56:12.359Z,26.35
2019-04-01T09:58:44.263Z,25.69
2019-04-01T10:01:15.786Z,25.05
2019-04-01T10:03:47.303Z,26.04
2019-04-01T10:06:18.857Z,25.75
2019-04-01T10:08:50.463Z,25.33
2019-04-01T10:11:22.124Z,25.92
2019-04-01T10:13:53.658Z,25.69
2019-04-01T10:16:26.609Z,25.40
2019-04-01T10:18:58.259Z,25.96
2019-04-01T10:21:29.981Z,25.23
2019-04-01T10:24:03.187Z,25.81
2019-04-01T10:26:34.702Z,25.42
2019-04-01T10:29:06.209Z,25.92
2019-04-01T10:31:38.702Z,25.85
2019-04-01T10:34:11.263Z,26.02
2019-04-01T10:36:42.925Z,26.10
2019-04-01T10:39:14.840Z,26.28
2019-04-01T10:41:46.657Z,26.21
2019-04-01T10:44:18.413Z,26.53
2019-04-01T10:46:50.034Z,26.98
2019-04-01T10:49:21.690Z,26.00
2019-04-01T10:51:54.234Z,26.29
2019-04-01T10:54:26.229Z,26.66
2019-04-01T10:56:58.896Z,26.26
2019-04-01T10:59:30.539Z,26.06
2019-04-01T11:02:02.582Z,25.89
2019-04-01T11:04:34.378Z,26.02
2019-04-01T11:07:06.317Z,25.00
2019-04-01T11:09:38.849Z,25.21
2019-04-01T11:12:10.936Z,25.44
2019-04-01T11:14:42.484Z,25.15
2019-04-01T11:17:15.407Z,25.53
2019-04-01T11:19:47.855Z,25.40
2019-04-01T11:22:19.615Z,25.22
2019-04-01T11:24:52.721Z,24.41
2019-04-01T11:27:24.303Z,25.63
2019-04-01T11:29:55.838Z,25.45
2019-04-01T11:32:28.828Z,25.55
2019-04-01T11:35:00.656Z,25.42
2019-04-01T11:37:32.159Z,25.69
2019-04-01T11:40:10.975Z,25.95
2019-04-01T11:42:41.086Z,25.90
2019-04-01T11:45:12.653Z,26.09
2019-04-01T11:47:44.214Z,25.99
2019-04-01T11:50:16.315Z,25.90
2019-04-01T11:52:47.891Z,25.78
2019-04-01T11:55:19.378Z,25.70
2019-04-01T11:57:57.656Z,26.01
2019-04-01T12:00:26.195Z,26.47
2019-04-01T12:02:58.904Z,26.53
2019-04-01T12:05:31.290Z,26.73
2019-04-01T12:08:02.877Z,26.35
2019-04-01T12:10:35.630Z,26.39
2019-04-01T12:13:07.181Z,26.45
2019-04-01T12:15:38.693Z,26.51
2019-04-01T12:18:10.239Z,26.90
2019-04-01T12:20:42.826Z,27.12
2019-04-01T12:23:14.928Z,27.08
2019-04-01T12:25:46.638Z,26.98
2019-04-01T12:28:18.676Z,26.93
2019-04-01T12:30:52.107Z,27.45
2019-04-01T12:33:26.184Z,28.01
2019-04-01T12:35:57.278Z,28.12
2019-04-01T12:38:29.282Z,27.48
2019-04-01T12:41:00.879Z,27.62
2019-04-01T12:43:32.582Z,27.34
2019-04-01T12:46:04.943Z,27.61
2019-04-01T12:48:37.234Z,28.41
2019-04-01T12:51:09.342Z,28.64
2019-04-01T12:53:42.207Z,28.34
2019-04-01T12:56:14.063Z,28.50
2019-04-01T12:58:45.760Z,28.06
2019-04-01T13:01:17.277Z,28.14
2019-04-01T13:03:49.583Z,28.13
2019-04-01T13:06:22.131Z,28.60
2019-04-01T13:08:55.431Z,28.08
2019-04-01T13:11:28.132Z,27.78
2019-04-01T13:14:01.441Z,27.96
2019-04-01T13:16:33.579Z,27.95
2019-04-01T13:19:08.100Z,27.64
2019-04-01T13:21:40.134Z,28.16
2019-04-01T13:24:11.896Z,28.10
2019-04-01T13:26:43.461Z,28.14
2019-04-01T13:29:15.563Z,27.52
2019-04-01T13:31:47.418Z,27.84
2019-04-01T13:34:20.274Z,27.46
2019-04-01T13:36:51.956Z,28.17
2019-04-01T13:39:23.609Z,28.37
2019-04-01T13:41:56.283Z,28.18
2019-04-01T13:44:36.619Z,28.05
2019-04-01T13:47:07.616Z,27.77
2019-04-01T13:49:34.696Z,27.98
2019-04-01T13:52:06.506Z,27.61
2019-04-01T13:54:38.032Z,27.40
2019-04-01T13:57:09.573Z,27.26
