createdAt,value
2023-03-05T00:07:26.655Z,10.70
2023-03-05T00:12:29.780Z,12.10
2023-03-05T00:17:32.428Z,12.50
2023-03-05T00:27:36.508Z,9.40
2023-03-05T00:32:38.255Z,9.60
2023-03-05T00:37:40.114Z,9.30
2023-03-05T00:48:07.071Z,8.40
2023-03-05T00:53:11.022Z,7.90
2023-03-05T00:58:12.821Z,9.50
2023-03-05T01:03:14.476Z,6.70
2023-03-05T01:08:17.081Z,5.80
2023-03-05T01:13:19.440Z,5.10
2023-03-05T01:18:21.343Z,5.20
2023-03-05T01:23:23.533Z,5.70
2023-03-05T01:28:26.352Z,5.00
2023-03-05T01:33:28.124Z,4.50
2023-03-05T01:38:29.840Z,3.80
2023-03-05T01:43:31.639Z,3.60
2023-03-05T01:48:33.417Z,4.50
2023-03-05T01:53:35.867Z,4.00
2023-03-05T01:58:39.934Z,4.00
2023-03-05T02:03:42.440Z,3.90
2023-03-05T02:08:44.190Z,2.80
2023-03-05T02:13:46.234Z,3.20
2023-03-05T02:18:48.266Z,4.00
2023-03-05T02:23:50.053Z,4.20
2023-03-05T02:28:57.200Z,5.50
2023-03-05T02:33:59.027Z,6.70
2023-03-05T02:39:01.191Z,13.40
2023-03-05T02:44:03.149Z,12.10
2023-03-05T02:49:05.576Z,10.00
2023-03-05T02:54:07.463Z,15.70
2023-03-05T02:59:10.142Z,17.30
2023-03-05T03:04:12.113Z,13.40
2023-03-05T03:09:13.890Z,8.90
2023-03-05T03:14:15.678Z,10.30
2023-03-05T03:19:17.367Z,8.00
2023-03-05T03:29:20.681Z,6.80
2023-03-05T03:34:22.551Z,8.90
2023-03-05T03:39:25.558Z,9.40
2023-03-05T03:44:27.509Z,14.40
2023-03-05T03:49:29.297Z,17.20
2023-03-05T03:54:30.964Z,18.70
2023-03-05T05:06:13.794Z,8.30
2023-03-05T05:16:17.270Z,4.70
2023-03-05T05:21:20.412Z,4.90
2023-03-05T05:26:22.202Z,5.30
2023-03-05T05:31:24.028Z,6.40
2023-03-05T05:36:25.852Z,4.90
2023-03-05T05:46:29.257Z,3.70
2023-03-05T05:51:31.104Z,3.90
2023-03-05T05:56:34.014Z,4.40
2023-03-05T06:01:35.730Z,4.60
2023-03-05T06:06:37.509Z,27.70
2023-03-05T06:11:39.268Z,15.50
2023-03-05T06:16:41.141Z,7.10
2023-03-05T06:21:45.729Z,9.60
2023-03-05T06:26:48.672Z,12.20
2023-03-05T06:31:50.419Z,9.80
2023-03-05T06:36:52.165Z,12.30
2023-03-05T06:46:55.493Z,9.70
2023-03-05T06:51:57.170Z,11.50
2023-03-05T07:02:00.887Z,14.30
2023-03-05T07:07:02.630Z,8.20
2023-03-05T07:12:04.771Z,6.70
2023-03-05T07:17:06.895Z,13.30
2023-03-05T07:22:08.822Z,12.70
2023-03-05T07:27:10.651Z,10.70
2023-03-05T07:32:12.413Z,10.00
2023-03-05T07:37:14.456Z,10.20
2023-03-05T07:42:16.255Z,7.90
2023-03-05T07:47:25.369Z,11.90
2023-03-05T07:52:27.094Z,13.10
2023-03-05T07:57:29.186Z,22.40
2023-03-05T08:02:31.132Z,23.40
2023-03-05T08:07:33.084Z,24.50
2023-03-05T08:12:34.919Z,39.80
2023-03-05T08:17:36.652Z,39.00
2023-03-05T08:22:38.538Z,25.90
2023-03-05T08:27:42.960Z,28.10
2023-03-05T08:32:45.119Z,26.60
2023-03-05T08:37:48.211Z,30.60
2023-03-05T08:42:51.985Z,28.90
2023-03-05T08:47:56.275Z,21.20
2023-03-05T08:52:58.214Z,25.20
2023-03-05T08:58:00.056Z,24.10
2023-03-05T09:03:02.020Z,25.10
2023-03-05T09:08:03.868Z,24.50
2023-03-05T09:13:05.679Z,22.10
2023-03-05T09:18:09.044Z,16.30
2023-03-05T09:23:10.734Z,16.60
2023-03-05T09:33:14.271Z,8.20
2023-03-05T09:38:16.038Z,10.50
2023-03-05T09:43:33.127Z,9.50
2023-03-05T09:48:56.444Z,9.40
2023-03-05T09:54:04.727Z,6.80
2023-03-05T09:59:28.927Z,7.70
2023-03-05T10:04:44.559Z,8.30
2023-03-05T10:09:57.942Z,5.10
2023-03-05T10:15:03.150Z,7.50
2023-03-05T10:20:22.639Z,5.70
2023-03-05T10:25:36.630Z,5.60
2023-03-05T10:30:58.667Z,6.50
2023-03-05T10:36:11.612Z,9.50
2023-03-05T10:41:42.597Z,6.20
2023-03-05T10:46:46.089Z,8.00
2023-03-05T10:51:59.363Z,13.50
2023-03-05T10:57:19.671Z,11.00
2023-03-05T11:02:23.755Z,13.30
2023-03-05T11:07:25.569Z,5.80
2023-03-05T11:12:29.021Z,5.20
2023-03-05T11:17:45.841Z,4.80
2023-03-05T11:23:10.720Z,4.90
2023-03-05T11:28:31.964Z,4.60
2023-03-05T11:33:37.001Z,5.10
2023-03-05T11:39:07.873Z,4.80
2023-03-05T11:44:14.674Z,6.40
2023-03-05T11:49:24.221Z,3.70
2023-03-05T11:54:39.262Z,2.60
2023-03-05T11:59:41.753Z,3.50
2023-03-05T12:04:43.547Z,3.60
2023-03-05T12:09:49.591Z,3.70
2023-03-05T12:14:51.493Z,3.40
2023-03-05T12:20:13.047Z,2.90
2023-03-05T12:25:35.145Z,1.80
2023-03-05T12:30:36.996Z,3.00
2023-03-05T12:35:41.195Z,2.30
2023-03-05T12:40:43.113Z,2.30
2023-03-05T12:46:24.824Z,2.10
2023-03-05T12:56:45.026Z,2.40
2023-03-05T13:02:03.839Z,2.60
2023-03-05T13:07:13.564Z,2.80
2023-03-05T13:12:15.435Z,2.90
2023-03-05T13:17:32.843Z,3.20
2023-03-05T13:22:34.896Z,2.80
2023-03-05T13:27:36.662Z,2.10
2023-03-05T13:32:39.684Z,3.80
2023-03-05T13:37:44.141Z,3.80
2023-03-05T13:42:46.317Z,9.50
2023-03-05T13:48:03.104Z,4.00
2023-03-05T13:53:19.459Z,3.30
2023-03-05T13:58:49.665Z,3.70
2023-03-05T14:03:57.605Z,2.40
2023-03-05T14:09:06.519Z,3.40
2023-03-05T14:14:16.764Z,3.90
2023-03-05T14:19:39.258Z,2.80
2023-03-05T14:24:52.284Z,6.60
2023-03-05T14:29:54.476Z,5.50
2023-03-05T14:34:58.426Z,4.70
2023-03-05T14:40:05.340Z,3.50
2023-03-05T14:45:16.784Z,4.40
2023-03-05T14:50:33.441Z,4.20
2023-03-05T14:55:38.378Z,3.40
2023-03-05T15:00:41.374Z,5.60
2023-03-05T15:05:46.073Z,4.70
2023-03-05T15:10:48.975Z,2.80
2023-03-05T15:15:52.466Z,2.00
2023-03-05T15:20:54.994Z,3.40
2023-03-05T15:25:56.987Z,3.00
2023-03-05T15:31:00.237Z,6.20
2023-03-05T15:36:03.019Z,4.20
2023-03-05T15:41:06.427Z,3.50
2023-03-05T15:46:08.295Z,4.00
2023-03-05T15:51:11.531Z,5.10
2023-03-05T15:56:19.737Z,5.20
2023-03-05T16:01:23.373Z,4.80
2023-03-05T16:06:25.929Z,6.00
2023-03-05T16:11:28.826Z,5.00
2023-03-05T16:16:32.365Z,5.20
2023-03-05T16:21:34.351Z,5.30
2023-03-05T16:26:37.787Z,6.60
2023-03-05T16:31:41.564Z,17.80
2023-03-05T16:36:52.705Z,6.50
2023-03-05T16:41:54.813Z,5.10
2023-03-05T16:46:56.653Z,11.20
2023-03-05T16:52:08.975Z,6.40
2023-03-05T16:57:24.878Z,5.60
2023-03-05T17:02:27.135Z,5.00
2023-03-05T17:07:28.950Z,6.60
2023-03-05T17:12:30.663Z,5.10
2023-03-05T17:17:33.172Z,2.90
2023-03-05T17:22:35.432Z,2.90
2023-03-05T17:27:37.543Z,5.30
2023-03-05T17:32:41.466Z,5.60
2023-03-05T17:37:43.362Z,6.30
2023-03-05T17:42:45.217Z,9.10
2023-03-05T17:47:47.020Z,15.00
2023-03-05T17:52:49.124Z,9.40
2023-03-05T17:57:51.510Z,11.70
2023-03-05T18:02:54.848Z,10.20
2023-03-05T18:07:56.658Z,11.30
2023-03-05T18:12:59.399Z,11.50
2023-03-05T18:18:01.534Z,10.80
2023-03-05T18:23:05.514Z,11.50
2023-03-05T18:28:10.140Z,9.40
2023-03-05T18:33:25.547Z,6.80
2023-03-05T18:38:29.573Z,9.60
2023-03-05T18:43:31.952Z,9.60
2023-03-05T18:48:33.729Z,8.60
2023-03-05T18:53:35.462Z,10.30
2023-03-05T18:58:37.792Z,9.40
2023-03-05T19:03:39.658Z,11.10
2023-03-05T19:08:41.983Z,11.70
2023-03-05T19:13:49.121Z,17.20
2023-03-05T19:19:08.929Z,14.50
2023-03-05T19:24:15.619Z,12.70
2023-03-05T19:29:17.515Z,12.00
2023-03-05T19:34:20.756Z,11.20
2023-03-05T19:39:22.487Z,12.00
2023-03-05T19:44:24.553Z,8.30
2023-03-05T19:49:26.532Z,8.40
2023-03-05T19:54:28.417Z,8.80
2023-03-05T19:59:30.227Z,8.80
2023-03-05T20:04:31.962Z,8.40
2023-03-05T20:09:33.715Z,9.30
2023-03-05T20:14:35.419Z,13.10
2023-03-05T20:19:38.277Z,14.60
2023-03-05T20:24:39.990Z,15.20
2023-03-05T20:29:42.101Z,14.70
2023-03-05T20:34:43.767Z,15.50
2023-03-05T20:44:47.156Z,19.80
2023-03-05T20:49:48.940Z,12.40
2023-03-05T20:59:52.266Z,12.10
2023-03-05T21:04:54.126Z,23.20
2023-03-05T21:09:55.896Z,12.50
2023-03-05T21:14:57.947Z,10.10
2023-03-05T21:20:00.918Z,10.50
2023-03-05T21:25:21.206Z,9.60
2023-03-05T21:30:23.614Z,9.00
2023-03-05T21:35:25.443Z,8.50
2023-03-05T21:40:27.979Z,12.70
2023-03-05T21:45:30.664Z,16.10
2023-03-05T21:50:33.756Z,15.80
2023-03-05T21:56:26.418Z,15.10
2023-03-05T22:01:28.269Z,17.50
2023-03-05T22:06:31.612Z,13.50
2023-03-05T22:11:34.484Z,14.10
2023-03-05T22:16:36.783Z,16.60
2023-03-05T22:21:38.529Z,19.90
2023-03-05T22:26:41.532Z,21.30
2023-03-05T22:31:44.707Z,22.30
2023-03-05T22:36:46.460Z,26.10
2023-03-05T22:41:52.175Z,24.90
2023-03-05T22:46:54.792Z,20.60
2023-03-05T22:51:58.820Z,21.00
2023-03-05T23:02:02.231Z,19.70
2023-03-05T23:07:04.175Z,16.80
2023-03-05T23:12:06.345Z,11.90
2023-03-05T23:17:08.055Z,14.00
2023-03-05T23:22:12.786Z,14.50
2023-03-05T23:27:16.700Z,11.40
2023-03-05T23:32:18.480Z,12.90
2023-03-05T23:37:20.190Z,14.60
2023-03-05T23:42:21.923Z,13.60
2023-03-05T23:47:23.683Z,14.60
2023-03-05T23:52:25.458Z,18.10
2023-03-05T23:57:27.300Z,35.60
