createdAt,value
2018-07-07T00:00:03.147Z,18.30
2018-07-07T00:02:38.671Z,18.20
2018-07-07T00:05:13.808Z,18.30
2018-07-07T00:07:48.857Z,18.40
2018-07-07T00:10:23.815Z,18.40
2018-07-07T00:12:58.912Z,18.20
2018-07-07T00:15:33.995Z,18.50
2018-07-07T00:18:09.152Z,18.30
2018-07-07T00:20:44.120Z,18.50
2018-07-07T00:23:19.248Z,18.20
2018-07-07T00:25:54.336Z,18.20
2018-07-07T00:28:29.547Z,18.30
2018-07-07T00:31:04.547Z,18.20
2018-07-07T00:33:39.647Z,18.40
2018-07-07T00:36:14.650Z,18.40
2018-07-07T00:38:49.687Z,18.30
2018-07-07T00:41:24.850Z,18.00
2018-07-07T00:43:59.892Z,18.10
2018-07-07T00:46:34.860Z,18.10
2018-07-07T00:49:09.939Z,17.90
2018-07-07T00:51:44.928Z,17.80
2018-07-07T00:54:20.045Z,17.80
2018-07-07T00:56:55.008Z,18.10
2018-07-07T00:59:30.128Z,18.20
2018-07-07T01:02:09.483Z,18.10
2018-07-07T01:04:44.524Z,18.50
2018-07-07T01:09:54.630Z,18.10
2018-07-07T01:12:29.578Z,17.90
2018-07-07T01:15:04.783Z,17.90
2018-07-07T01:17:40.535Z,17.70
2018-07-07T01:20:15.463Z,17.60
2018-07-07T01:22:50.523Z,17.60
2018-07-07T01:25:25.571Z,17.40
2018-07-07T01:28:00.653Z,17.40
2018-07-07T01:30:35.739Z,17.10
2018-07-07T01:33:10.964Z,17.30
2018-07-07T01:35:46.074Z,17.10
2018-07-07T01:38:21.054Z,17.30
2018-07-07T01:40:56.152Z,17.10
2018-07-07T01:43:31.115Z,17.00
2018-07-07T01:46:06.231Z,17.10
2018-07-07T01:48:41.296Z,17.00
2018-07-07T01:51:16.164Z,17.00
2018-07-07T01:53:51.268Z,17.00
2018-07-07T01:56:26.432Z,17.10
2018-07-07T01:59:01.547Z,16.90
2018-07-07T02:01:36.713Z,16.80
2018-07-07T02:04:11.838Z,16.70
2018-07-07T02:06:46.903Z,17.20
2018-07-07T02:09:21.988Z,17.30
2018-07-07T02:11:57.148Z,17.50
2018-07-07T02:14:32.068Z,17.20
2018-07-07T02:17:07.108Z,17.30
2018-07-07T02:19:42.500Z,17.40
2018-07-07T02:22:19.680Z,17.20
2018-07-07T02:24:54.751Z,17.40
2018-07-07T02:27:29.713Z,17.40
2018-07-07T02:30:05.001Z,17.40
2018-07-07T02:32:40.056Z,17.20
2018-07-07T02:35:15.128Z,17.20
2018-07-07T02:37:50.085Z,17.30
2018-07-07T02:40:25.181Z,17.10
2018-07-07T02:43:00.092Z,17.00
2018-07-07T02:45:35.033Z,16.80
2018-07-07T02:48:10.020Z,16.90
2018-07-07T02:50:45.136Z,16.90
2018-07-07T02:53:20.292Z,16.80
2018-07-07T02:55:55.419Z,16.80
2018-07-07T02:58:30.524Z,16.70
2018-07-07T03:01:05.604Z,16.60
2018-07-07T03:03:41.208Z,16.70
2018-07-07T03:06:16.359Z,16.60
2018-07-07T03:08:51.309Z,16.50
2018-07-07T03:11:26.384Z,16.40
2018-07-07T03:14:01.575Z,16.30
2018-07-07T03:16:36.628Z,16.40
2018-07-07T03:19:11.599Z,16.40
2018-07-07T03:21:46.568Z,16.50
2018-07-07T03:24:21.508Z,16.30
2018-07-07T03:26:56.599Z,16.30
2018-07-07T03:29:31.513Z,16.20
2018-07-07T03:32:06.547Z,16.10
2018-07-07T03:34:41.496Z,16.20
2018-07-07T03:37:16.575Z,16.40
2018-07-07T03:39:51.651Z,16.50
2018-07-07T03:42:26.620Z,16.50
2018-07-07T03:45:01.751Z,16.10
2018-07-07T03:47:36.760Z,16.20
2018-07-07T03:50:11.891Z,16.20
2018-07-07T03:52:46.909Z,16.30
2018-07-07T03:55:22.048Z,16.10
2018-07-07T03:57:57.074Z,16.00
2018-07-07T04:00:32.013Z,15.80
2018-07-07T04:03:07.103Z,15.90
2018-07-07T04:05:42.192Z,15.90
2018-07-07T04:08:17.304Z,16.10
2018-07-07T04:10:52.432Z,16.20
2018-07-07T04:13:27.616Z,16.10
2018-07-07T04:16:02.909Z,16.30
2018-07-07T04:18:38.055Z,16.00
2018-07-07T04:21:13.112Z,16.10
2018-07-07T04:23:48.248Z,16.10
2018-07-07T04:26:23.215Z,16.00
2018-07-07T04:28:58.316Z,16.00
2018-07-07T04:34:07.903Z,16.40
2018-07-07T04:36:42.972Z,16.80
2018-07-07T04:39:17.963Z,17.20
2018-07-07T04:41:53.076Z,17.70
2018-07-07T04:44:28.232Z,18.10
2018-07-07T04:47:03.204Z,18.40
2018-07-07T04:49:38.288Z,18.60
2018-07-07T04:52:13.413Z,19.30
2018-07-07T04:54:48.517Z,19.90
2018-07-07T04:57:23.448Z,20.20
2018-07-07T04:59:58.468Z,20.40
2018-07-07T05:02:33.633Z,21.00
2018-07-07T05:05:08.644Z,21.40
2018-07-07T05:07:43.880Z,21.40
2018-07-07T05:10:18.980Z,21.40
2018-07-07T05:12:54.355Z,21.80
2018-07-07T05:15:29.500Z,21.40
2018-07-07T05:18:04.844Z,21.70
2018-07-07T05:20:39.876Z,22.10
2018-07-07T05:23:15.024Z,21.50
2018-07-07T05:25:49.947Z,21.40
2018-07-07T05:28:25.014Z,21.60
2018-07-07T05:31:00.025Z,21.70
2018-07-07T05:33:35.195Z,21.90
2018-07-07T05:36:11.118Z,22.00
2018-07-07T05:38:46.163Z,21.50
2018-07-07T05:41:21.312Z,21.00
2018-07-07T05:43:57.692Z,20.20
2018-07-07T05:46:33.104Z,18.40
2018-07-07T05:49:08.179Z,18.60
2018-07-07T05:51:43.282Z,19.10
2018-07-07T05:54:18.552Z,19.30
2018-07-07T05:56:53.648Z,19.50
2018-07-07T05:59:29.185Z,19.40
2018-07-07T06:02:04.412Z,19.60
2018-07-07T06:04:39.377Z,19.70
2018-07-07T06:07:14.539Z,19.40
2018-07-07T06:09:49.716Z,19.70
2018-07-07T06:12:24.837Z,18.40
2018-07-07T06:14:59.931Z,18.80
2018-07-07T06:17:34.956Z,18.30
2018-07-07T06:20:10.032Z,18.80
2018-07-07T06:22:45.141Z,19.40
2018-07-07T06:25:20.267Z,18.80
2018-07-07T06:27:55.412Z,19.20
2018-07-07T06:30:30.528Z,19.30
2018-07-07T06:33:05.540Z,19.10
2018-07-07T06:35:40.479Z,19.30
2018-07-07T06:38:15.627Z,19.20
2018-07-07T06:40:50.609Z,19.10
2018-07-07T06:43:25.731Z,19.00
2018-07-07T06:46:00.815Z,19.10
2018-07-07T06:48:35.927Z,19.40
2018-07-07T06:51:11.016Z,19.00
2018-07-07T06:53:46.194Z,19.30
2018-07-07T06:56:21.260Z,19.20
2018-07-07T06:58:56.340Z,19.40
2018-07-07T07:01:31.474Z,19.40
2018-07-07T07:04:06.488Z,19.30
2018-07-07T07:06:41.459Z,19.30
2018-07-07T07:09:16.612Z,19.10
2018-07-07T07:11:51.672Z,19.60
2018-07-07T07:14:26.575Z,19.20
2018-07-07T07:17:01.740Z,19.20
2018-07-07T07:19:36.972Z,19.10
2018-07-07T07:22:12.104Z,19.10
2018-07-07T07:24:47.296Z,19.40
2018-07-07T07:27:22.420Z,19.20
2018-07-07T07:29:57.556Z,19.80
2018-07-07T07:32:32.720Z,20.40
2018-07-07T07:35:07.768Z,20.60
2018-07-07T07:37:42.720Z,20.20
2018-07-07T07:40:17.671Z,20.50
2018-07-07T07:42:52.844Z,20.70
2018-07-07T07:48:02.640Z,20.90
2018-07-07T07:50:37.815Z,20.70
2018-07-07T07:53:14.523Z,21.00
2018-07-07T07:55:49.608Z,20.60
2018-07-07T07:58:24.743Z,20.50
2018-07-07T08:01:00.042Z,20.70
2018-07-07T08:03:35.099Z,21.00
2018-07-07T08:06:10.416Z,21.50
2018-07-07T08:08:45.488Z,22.60
2018-07-07T08:11:20.673Z,23.40
2018-07-07T08:13:55.860Z,24.30
2018-07-07T08:16:30.944Z,24.30
2018-07-07T08:19:06.033Z,24.30
2018-07-07T08:21:41.216Z,24.40
2018-07-07T08:24:16.396Z,24.50
2018-07-07T08:26:51.648Z,24.60
2018-07-07T08:29:26.571Z,24.60
2018-07-07T08:32:01.696Z,24.70
2018-07-07T08:34:36.632Z,24.80
2018-07-07T08:37:11.756Z,24.90
2018-07-07T08:39:46.838Z,24.90
2018-07-07T08:42:21.832Z,25.10
2018-07-07T08:44:56.956Z,25.10
2018-07-07T08:47:32.164Z,25.10
2018-07-07T08:52:42.392Z,25.30
2018-07-07T08:55:17.518Z,25.30
2018-07-07T08:57:52.467Z,25.40
2018-07-07T09:00:27.583Z,25.40
2018-07-07T09:05:38.261Z,25.60
2018-07-07T09:08:13.308Z,25.60
2018-07-07T09:10:48.364Z,25.70
2018-07-07T09:13:23.536Z,25.70
2018-07-07T09:15:58.594Z,25.70
2018-07-07T09:18:33.547Z,25.80
2018-07-07T09:21:08.660Z,25.80
2018-07-07T09:23:44.028Z,25.90
2018-07-07T09:26:18.991Z,25.90
2018-07-07T09:28:54.007Z,26.00
2018-07-07T09:31:29.132Z,26.00
2018-07-07T09:34:04.241Z,26.00
2018-07-07T09:36:39.158Z,26.00
2018-07-07T09:39:14.241Z,26.00
2018-07-07T09:41:49.367Z,26.10
2018-07-07T09:44:24.491Z,26.10
2018-07-07T09:46:59.595Z,26.20
2018-07-07T09:49:34.708Z,26.20
2018-07-07T09:52:09.752Z,26.10
2018-07-07T09:54:44.894Z,26.20
2018-07-07T09:57:20.028Z,26.30
2018-07-07T09:59:55.137Z,26.30
2018-07-07T10:02:30.181Z,26.40
2018-07-07T10:05:05.271Z,26.40
2018-07-07T10:07:40.568Z,26.50
2018-07-07T10:10:15.616Z,26.60
2018-07-07T10:12:50.663Z,26.50
2018-07-07T10:15:25.812Z,26.60
2018-07-07T10:18:00.712Z,26.60
2018-07-07T10:20:35.844Z,26.60
2018-07-07T10:23:10.899Z,26.70
2018-07-07T10:25:45.988Z,26.60
2018-07-07T10:28:20.932Z,26.60
2018-07-07T10:30:56.157Z,26.50
2018-07-07T10:33:31.267Z,26.50
2018-07-07T10:36:06.418Z,26.60
2018-07-07T10:38:41.449Z,26.60
2018-07-07T10:41:16.504Z,26.70
2018-07-07T10:46:26.232Z,26.80
2018-07-07T10:49:01.275Z,26.80
2018-07-07T10:51:36.648Z,26.80
2018-07-07T10:54:11.669Z,26.90
2018-07-07T10:56:46.764Z,26.90
2018-07-07T10:59:21.923Z,26.90
2018-07-07T11:01:56.807Z,27.00
2018-07-07T11:04:31.959Z,27.00
2018-07-07T11:07:06.907Z,27.00
2018-07-07T11:09:41.853Z,26.90
2018-07-07T11:12:16.940Z,27.00
2018-07-07T11:14:51.937Z,27.00
2018-07-07T11:17:26.997Z,27.00
2018-07-07T11:20:02.100Z,27.00
2018-07-07T11:22:37.161Z,27.00
2018-07-07T11:25:12.206Z,27.00
2018-07-07T11:27:47.204Z,27.00
2018-07-07T11:30:22.340Z,27.10
2018-07-07T11:32:57.436Z,27.10
2018-07-07T11:35:32.540Z,27.10
2018-07-07T11:38:07.601Z,27.10
2018-07-07T11:40:42.500Z,27.10
2018-07-07T11:43:17.932Z,27.20
2018-07-07T11:45:52.992Z,27.10
2018-07-07T11:48:28.145Z,27.20
2018-07-07T11:51:03.068Z,27.20
2018-07-07T11:53:38.004Z,27.20
2018-07-07T11:56:13.119Z,27.20
2018-07-07T11:58:48.245Z,27.20
2018-07-07T12:01:23.291Z,27.20
2018-07-07T12:03:58.394Z,27.20
2018-07-07T12:06:33.532Z,27.30
2018-07-07T12:09:08.568Z,27.20
2018-07-07T12:11:43.828Z,27.30
2018-07-07T12:14:18.715Z,27.30
2018-07-07T12:16:53.816Z,27.30
2018-07-07T12:19:28.967Z,27.40
2018-07-07T12:22:04.094Z,27.40
2018-07-07T12:24:39.064Z,27.40
2018-07-07T12:27:14.013Z,27.40
2018-07-07T12:32:23.821Z,27.40
2018-07-07T12:34:58.874Z,27.40
2018-07-07T12:37:33.840Z,27.40
2018-07-07T12:40:09.043Z,27.40
2018-07-07T12:42:44.077Z,27.40
2018-07-07T12:45:19.067Z,27.40
2018-07-07T12:47:54.060Z,27.40
2018-07-07T12:50:29.176Z,27.40
2018-07-07T12:53:04.199Z,27.50
2018-07-07T12:55:39.379Z,27.50
2018-07-07T12:58:14.467Z,27.50
2018-07-07T13:00:49.413Z,27.50
2018-07-07T13:03:24.435Z,27.50
2018-07-07T13:05:59.562Z,27.50
2018-07-07T13:08:34.628Z,27.50
2018-07-07T13:11:09.745Z,27.50
2018-07-07T13:13:44.708Z,27.50
2018-07-07T13:16:19.732Z,27.50
2018-07-07T13:18:54.724Z,27.50
2018-07-07T13:24:04.711Z,27.60
2018-07-07T13:26:39.826Z,27.60
2018-07-07T13:29:14.992Z,27.60
2018-07-07T13:31:50.204Z,27.60
2018-07-07T13:34:25.376Z,27.60
2018-07-07T13:37:00.477Z,27.60
2018-07-07T13:39:41.276Z,27.60
2018-07-07T13:42:16.236Z,27.60
2018-07-07T13:44:51.332Z,27.60
2018-07-07T13:47:26.425Z,27.60
2018-07-07T13:50:01.404Z,27.70
2018-07-07T13:52:36.532Z,27.70
2018-07-07T13:55:12.739Z,27.70
2018-07-07T13:57:47.874Z,27.70
2018-07-07T14:00:23.852Z,27.70
2018-07-07T14:02:58.976Z,27.70
2018-07-07T14:05:34.008Z,27.70
2018-07-07T14:08:09.046Z,27.70
2018-07-07T14:10:44.012Z,27.70
2018-07-07T14:13:19.017Z,27.70
2018-07-07T14:15:54.184Z,27.70
2018-07-07T14:18:29.213Z,27.70
2018-07-07T14:21:04.537Z,27.70
2018-07-07T14:23:39.603Z,27.70
2018-07-07T14:26:14.732Z,27.70
2018-07-07T14:28:49.855Z,27.70
2018-07-07T14:31:25.616Z,27.70
2018-07-07T14:34:00.732Z,27.80
2018-07-07T14:36:38.787Z,27.80
2018-07-07T14:39:14.004Z,27.80
2018-07-07T14:41:54.568Z,27.70
2018-07-07T14:44:29.508Z,27.20
2018-07-07T14:47:04.656Z,26.40
2018-07-07T14:49:39.640Z,26.70
2018-07-07T14:52:14.736Z,26.80
2018-07-07T14:54:49.697Z,26.80
2018-07-07T14:57:24.711Z,27.00
2018-07-07T15:00:00.630Z,26.90
2018-07-07T15:02:35.772Z,26.80
2018-07-07T15:05:10.878Z,26.80
2018-07-07T15:07:46.701Z,26.80
2018-07-07T15:10:21.787Z,26.80
2018-07-07T15:12:56.791Z,26.60
2018-07-07T15:15:31.951Z,26.60
2018-07-07T15:18:06.873Z,26.60
2018-07-07T15:20:41.854Z,26.50
2018-07-07T15:23:16.915Z,26.50
2018-07-07T15:25:51.836Z,26.60
2018-07-07T15:28:26.930Z,26.40
2018-07-07T15:33:36.624Z,26.70
2018-07-07T15:36:11.731Z,26.50
2018-07-07T15:38:46.848Z,26.40
2018-07-07T15:41:22.029Z,26.30
2018-07-07T15:43:56.988Z,26.20
2018-07-07T15:46:31.929Z,26.40
2018-07-07T15:49:06.913Z,26.30
2018-07-07T15:51:41.988Z,26.40
2018-07-07T15:54:17.331Z,26.20
2018-07-07T15:56:52.456Z,26.20
2018-07-07T15:59:28.368Z,26.40
2018-07-07T16:02:03.559Z,26.50
2018-07-07T16:04:38.587Z,26.30
2018-07-07T16:07:13.721Z,26.30
2018-07-07T16:09:48.768Z,26.30
2018-07-07T16:12:23.715Z,26.10
2018-07-07T16:14:59.160Z,26.10
2018-07-07T16:17:34.248Z,26.20
2018-07-07T16:20:09.344Z,26.50
2018-07-07T16:22:44.395Z,26.20
2018-07-07T16:25:19.532Z,26.50
2018-07-07T16:27:54.523Z,26.20
2018-07-07T16:30:29.715Z,25.70
2018-07-07T16:33:04.732Z,26.00
2018-07-07T16:35:39.746Z,26.00
2018-07-07T16:38:14.871Z,26.20
2018-07-07T16:40:49.940Z,25.80
2018-07-07T16:43:24.936Z,26.20
2018-07-07T16:46:00.102Z,26.00
2018-07-07T16:48:35.099Z,26.00
2018-07-07T16:51:10.451Z,26.00
2018-07-07T16:53:45.896Z,25.70
2018-07-07T16:56:21.135Z,25.90
2018-07-07T16:58:56.187Z,26.00
2018-07-07T17:04:06.036Z,26.00
2018-07-07T17:06:40.988Z,25.80
2018-07-07T17:09:16.360Z,25.70
2018-07-07T17:11:52.296Z,26.10
2018-07-07T17:14:27.239Z,25.40
2018-07-07T17:17:02.560Z,25.50
2018-07-07T17:19:37.516Z,25.60
2018-07-07T17:22:12.753Z,25.80
2018-07-07T17:24:47.784Z,26.00
2018-07-07T17:27:22.910Z,25.50
2018-07-07T17:29:58.705Z,25.70
2018-07-07T17:32:33.767Z,25.90
2018-07-07T17:35:08.714Z,25.40
2018-07-07T17:37:43.784Z,25.20
2018-07-07T17:49:40.601Z,25.30
2018-07-07T17:52:15.567Z,25.40
2018-07-07T17:54:50.623Z,25.10
2018-07-07T17:57:25.684Z,25.20
2018-07-07T18:00:00.832Z,25.30
2018-07-07T18:02:35.985Z,25.10
2018-07-07T18:05:11.093Z,24.90
2018-07-07T18:07:46.073Z,25.00
2018-07-07T18:10:21.238Z,24.80
2018-07-07T18:12:56.280Z,24.70
2018-07-07T18:15:36.026Z,25.00
2018-07-07T18:18:12.480Z,24.60
2018-07-07T18:20:47.878Z,24.50
2018-07-07T18:23:22.949Z,24.50
2018-07-07T18:25:58.124Z,24.70
2018-07-07T18:28:33.216Z,24.60
2018-07-07T18:31:08.400Z,24.50
2018-07-07T18:33:43.311Z,24.40
2018-07-07T18:36:18.315Z,24.20
2018-07-07T18:38:53.227Z,24.10
2018-07-07T18:41:28.368Z,24.20
2018-07-07T18:44:03.483Z,24.40
2018-07-07T18:46:38.565Z,24.40
2018-07-07T18:49:13.750Z,24.20
2018-07-07T18:51:48.684Z,23.90
2018-07-07T18:54:23.796Z,23.90
2018-07-07T18:56:58.829Z,23.70
2018-07-07T18:59:33.975Z,23.60
2018-07-07T19:02:09.103Z,23.60
2018-07-07T19:04:44.256Z,23.60
2018-07-07T19:07:19.320Z,23.60
2018-07-07T19:09:54.244Z,23.60
2018-07-07T19:12:29.263Z,23.40
2018-07-07T19:15:09.628Z,23.60
2018-07-07T19:17:44.595Z,23.50
2018-07-07T19:20:25.164Z,23.50
2018-07-07T19:23:05.708Z,23.40
2018-07-07T19:25:46.372Z,23.40
2018-07-07T19:28:21.564Z,23.50
2018-07-07T19:30:56.532Z,23.10
2018-07-07T19:33:36.967Z,23.30
2018-07-07T19:36:17.489Z,23.00
2018-07-07T19:38:52.616Z,22.70
2018-07-07T19:41:27.575Z,22.50
2018-07-07T19:44:02.555Z,22.30
2018-07-07T19:46:37.524Z,22.50
2018-07-07T19:49:12.547Z,22.20
2018-07-07T19:51:47.640Z,22.10
2018-07-07T19:54:22.692Z,22.50
2018-07-07T19:56:57.643Z,22.20
2018-07-07T19:59:32.752Z,22.20
2018-07-07T20:02:07.836Z,22.10
2018-07-07T20:07:17.516Z,22.10
2018-07-07T20:09:52.492Z,22.10
2018-07-07T20:12:27.447Z,22.00
2018-07-07T20:15:02.516Z,21.80
2018-07-07T20:17:49.135Z,21.50
2018-07-07T20:20:36.189Z,21.70
2018-07-07T20:23:12.463Z,21.30
2018-07-07T20:25:52.828Z,21.50
2018-07-07T20:28:33.357Z,21.50
2018-07-07T20:31:08.425Z,21.20
2018-07-07T20:33:43.369Z,21.20
2018-07-07T20:36:18.545Z,20.80
2018-07-07T20:38:53.496Z,21.00
2018-07-07T20:41:28.587Z,21.10
2018-07-07T20:44:03.558Z,21.10
2018-07-07T20:46:38.515Z,21.10
2018-07-07T20:49:13.487Z,20.80
2018-07-07T20:51:48.556Z,20.80
2018-07-07T20:54:23.573Z,20.50
2018-07-07T20:56:58.687Z,20.30
2018-07-07T20:59:33.636Z,20.30
2018-07-07T21:02:08.879Z,20.60
2018-07-07T21:04:43.859Z,20.30
2018-07-07T21:07:19.092Z,20.20
2018-07-07T21:09:54.011Z,21.00
2018-07-07T21:12:29.152Z,20.50
2018-07-07T21:15:04.319Z,20.20
2018-07-07T21:17:39.520Z,20.20
2018-07-07T21:20:14.640Z,19.90
2018-07-07T21:22:49.751Z,19.70
2018-07-07T21:25:24.995Z,20.00
2018-07-07T21:28:00.116Z,20.10
2018-07-07T21:30:35.252Z,19.40
2018-07-07T21:33:10.293Z,19.50
2018-07-07T21:35:45.380Z,19.50
2018-07-07T21:38:20.519Z,19.40
2018-07-07T21:40:55.492Z,19.50
2018-07-07T21:43:31.152Z,19.50
2018-07-07T21:46:06.077Z,19.20
2018-07-07T21:48:41.171Z,19.60
2018-07-07T21:51:16.228Z,19.20
2018-07-07T21:53:51.340Z,19.20
2018-07-07T21:56:26.339Z,19.30
2018-07-07T21:59:07.004Z,19.00
2018-07-07T22:01:58.024Z,18.90
2018-07-07T22:04:38.262Z,18.60
2018-07-07T22:07:18.760Z,18.90
2018-07-07T22:09:53.860Z,18.60
2018-07-07T22:12:28.944Z,18.70
2018-07-07T22:15:04.120Z,18.80
2018-07-07T22:17:39.136Z,18.50
2018-07-07T22:20:19.291Z,18.50
2018-07-07T22:22:54.294Z,18.40
2018-07-07T22:25:29.428Z,18.20
2018-07-07T22:28:04.530Z,18.30
2018-07-07T22:30:39.521Z,18.10
2018-07-07T22:33:19.776Z,18.00
2018-07-07T22:36:00.342Z,18.20
2018-07-07T22:38:40.888Z,18.20
2018-07-07T22:41:15.884Z,18.20
2018-07-07T22:43:51.140Z,18.20
2018-07-07T22:46:26.580Z,17.90
2018-07-07T22:49:01.549Z,18.10
2018-07-07T22:51:36.608Z,17.90
2018-07-07T22:54:12.164Z,17.60
2018-07-07T22:56:47.276Z,17.40
2018-07-07T22:59:22.236Z,17.40
2018-07-07T23:01:57.220Z,17.50
2018-07-07T23:04:32.384Z,17.70
2018-07-07T23:07:07.388Z,17.50
2018-07-07T23:09:42.541Z,17.50
2018-07-07T23:12:17.484Z,17.70
2018-07-07T23:14:52.566Z,17.60
2018-07-07T23:17:27.544Z,17.40
2018-07-07T23:20:02.580Z,17.40
2018-07-07T23:22:53.932Z,17.40
2018-07-07T23:25:29.111Z,17.40
2018-07-07T23:28:04.174Z,17.30
2018-07-07T23:30:39.272Z,17.30
2018-07-07T23:33:14.412Z,16.80
2018-07-07T23:38:24.135Z,16.90
2018-07-07T23:40:59.071Z,16.70
2018-07-07T23:43:34.308Z,16.40
2018-07-07T23:46:09.755Z,16.50
2018-07-07T23:48:44.784Z,16.30
2018-07-07T23:51:19.977Z,16.30
2018-07-07T23:53:55.188Z,16.30
2018-07-07T23:56:30.288Z,16.60
2018-07-07T23:59:05.308Z,16.50
