createdAt,value
2023-04-08T00:01:00.598Z,6.60
2023-04-08T00:03:29.372Z,6.60
2023-04-08T00:05:57.534Z,6.50
2023-04-08T00:08:25.853Z,6.40
2023-04-08T00:10:54.060Z,6.40
2023-04-08T00:13:22.505Z,6.40
2023-04-08T00:15:50.870Z,6.40
2023-04-08T00:18:19.023Z,6.50
2023-04-08T00:20:47.915Z,6.60
2023-04-08T00:23:16.858Z,6.60
2023-04-08T00:25:45.889Z,6.60
2023-04-08T00:28:14.687Z,6.60
2023-04-08T00:30:42.808Z,6.60
2023-04-08T00:33:11.398Z,6.50
2023-04-08T00:35:41.168Z,6.50
2023-04-08T00:38:10.110Z,6.40
2023-04-08T00:40:39.616Z,6.40
2023-04-08T00:43:07.953Z,6.40
2023-04-08T00:45:36.029Z,6.50
2023-04-08T00:48:06.233Z,6.50
2023-04-08T00:50:34.340Z,6.50
2023-04-08T00:53:02.305Z,6.60
2023-04-08T00:55:30.806Z,6.60
2023-04-08T00:57:59.856Z,6.60
2023-04-08T01:00:31.305Z,6.50
2023-04-08T01:03:18.978Z,6.60
2023-04-08T01:05:47.671Z,6.70
2023-04-08T01:08:18.100Z,6.70
2023-04-08T01:10:54.220Z,6.70
2023-04-08T01:13:26.478Z,6.60
2023-04-08T01:15:56.813Z,6.60
2023-04-08T01:18:26.936Z,6.50
2023-04-08T01:20:55.953Z,6.40
2023-04-08T01:23:52.792Z,6.40
2023-04-08T01:27:12.567Z,6.40
2023-04-08T01:29:42.620Z,6.50
2023-04-08T01:32:12.474Z,6.50
2023-04-08T01:34:41.952Z,6.60
2023-04-08T01:37:11.793Z,6.60
2023-04-08T01:39:42.267Z,6.60
2023-04-08T01:42:11.843Z,6.60
2023-04-08T01:44:41.573Z,6.60
2023-04-08T01:47:11.971Z,6.60
2023-04-08T01:49:42.061Z,6.60
2023-04-08T01:52:12.079Z,6.70
2023-04-08T01:54:40.701Z,6.70
2023-04-08T01:57:14.475Z,6.80
2023-04-08T01:59:43.392Z,6.90
2023-04-08T02:02:13.700Z,6.90
2023-04-08T02:04:42.107Z,6.90
2023-04-08T02:07:11.822Z,6.90
2023-04-08T02:09:40.221Z,6.90
2023-04-08T02:12:08.468Z,6.90
2023-04-08T02:14:37.011Z,7.00
2023-04-08T02:17:51.113Z,6.90
2023-04-08T02:20:27.009Z,6.80
2023-04-08T02:23:15.076Z,6.70
2023-04-08T02:25:45.604Z,6.60
2023-04-08T02:28:15.870Z,6.60
2023-04-08T02:30:49.035Z,6.40
2023-04-08T02:33:20.266Z,6.40
2023-04-08T02:35:55.165Z,6.40
2023-04-08T02:38:24.738Z,6.40
2023-04-08T02:40:54.168Z,6.50
2023-04-08T02:43:26.997Z,6.50
2023-04-08T02:45:56.510Z,6.60
2023-04-08T02:48:25.056Z,6.60
2023-04-08T02:50:53.558Z,6.70
2023-04-08T02:53:24.433Z,6.60
2023-04-08T02:55:52.810Z,6.60
2023-04-08T02:58:20.977Z,6.50
2023-04-08T03:00:49.872Z,6.50
2023-04-08T03:03:18.296Z,6.60
2023-04-08T03:05:46.853Z,6.60
2023-04-08T03:08:15.071Z,6.70
2023-04-08T03:10:44.223Z,6.70
2023-04-08T03:13:37.779Z,6.80
2023-04-08T03:16:06.205Z,6.70
2023-04-08T03:18:34.918Z,6.70
2023-04-08T03:21:03.669Z,6.70
2023-04-08T03:23:31.806Z,6.70
2023-04-08T03:26:00.309Z,6.70
2023-04-08T03:28:28.969Z,6.70
2023-04-08T03:30:57.723Z,6.60
2023-04-08T03:33:25.802Z,6.60
2023-04-08T03:35:55.262Z,6.60
2023-04-08T03:38:23.532Z,6.50
2023-04-08T03:40:52.222Z,6.60
2023-04-08T03:43:22.247Z,6.60
2023-04-08T03:45:50.552Z,6.60
2023-04-08T03:48:18.539Z,6.80
2023-04-08T03:50:46.535Z,6.70
2023-04-08T03:53:15.703Z,6.70
2023-04-08T03:55:44.079Z,6.60
2023-04-08T03:58:12.790Z,6.70
2023-04-08T04:00:41.608Z,6.70
2023-04-08T04:03:13.252Z,6.70
2023-04-08T04:05:41.705Z,6.70
2023-04-08T04:08:10.425Z,6.60
2023-04-08T04:10:38.684Z,6.70
2023-04-08T04:13:06.770Z,6.60
2023-04-08T04:15:39.391Z,6.60
2023-04-08T04:18:09.082Z,6.70
2023-04-08T04:20:42.671Z,6.80
2023-04-08T04:23:11.012Z,6.80
2023-04-08T04:25:42.640Z,6.90
2023-04-08T04:28:10.808Z,6.90
2023-04-08T04:30:40.085Z,7.10
2023-04-08T04:33:08.480Z,7.10
2023-04-08T04:35:37.227Z,7.10
2023-04-08T04:38:10.764Z,7.10
2023-04-08T04:40:39.929Z,7.10
2023-04-08T04:43:07.995Z,7.20
2023-04-08T04:45:36.201Z,7.30
2023-04-08T04:48:05.461Z,7.30
2023-04-08T04:50:33.921Z,7.10
2023-04-08T04:53:02.356Z,7.00
2023-04-08T04:55:30.817Z,6.80
2023-04-08T04:57:58.969Z,6.90
2023-04-08T05:00:27.947Z,6.80
2023-04-08T05:02:56.328Z,6.80
2023-04-08T05:05:24.891Z,6.80
2023-04-08T05:07:52.988Z,6.80
2023-04-08T05:10:21.983Z,6.70
2023-04-08T05:12:50.505Z,6.60
2023-04-08T05:15:19.235Z,6.60
2023-04-08T05:17:47.302Z,6.60
2023-04-08T05:20:41.067Z,6.70
2023-04-08T05:23:09.333Z,6.50
2023-04-08T05:25:37.810Z,6.40
2023-04-08T05:28:06.645Z,6.40
2023-04-08T05:30:35.832Z,6.40
2023-04-08T05:33:04.442Z,6.50
2023-04-08T05:35:33.278Z,6.60
2023-04-08T05:38:01.292Z,6.80
2023-04-08T05:40:30.032Z,6.80
2023-04-08T05:42:58.086Z,6.80
2023-04-08T05:45:26.183Z,6.70
2023-04-08T05:47:55.131Z,6.70
2023-04-08T05:50:23.330Z,6.70
2023-04-08T05:52:52.308Z,6.70
2023-04-08T05:55:20.833Z,6.70
2023-04-08T05:57:48.799Z,6.70
2023-04-08T06:00:17.674Z,6.70
2023-04-08T06:02:46.318Z,6.60
2023-04-08T06:05:40.079Z,6.50
2023-04-08T06:08:08.139Z,6.40
2023-04-08T06:10:36.200Z,6.40
2023-04-08T06:13:04.336Z,6.30
2023-04-08T06:15:32.866Z,6.40
2023-04-08T06:18:01.070Z,6.40
2023-04-08T06:20:29.387Z,6.40
2023-04-08T06:22:57.707Z,6.40
2023-04-08T06:25:26.464Z,6.40
2023-04-08T06:27:54.425Z,6.20
2023-04-08T06:30:22.588Z,6.20
2023-04-08T06:32:50.593Z,6.20
2023-04-08T06:35:19.870Z,6.10
2023-04-08T06:37:47.883Z,6.10
2023-04-08T06:41:06.667Z,6.10
2023-04-08T06:43:35.839Z,6.10
2023-04-08T06:46:05.630Z,6.00
2023-04-08T06:48:33.632Z,5.80
2023-04-08T06:51:02.292Z,5.70
2023-04-08T06:53:32.910Z,5.60
2023-04-08T06:56:01.645Z,5.50
2023-04-08T06:58:30.637Z,5.40
2023-04-08T07:01:01.652Z,5.30
2023-04-08T07:03:30.063Z,5.30
2023-04-08T07:05:58.775Z,5.20
2023-04-08T07:08:27.605Z,5.10
2023-04-08T07:10:57.092Z,5.10
2023-04-08T07:13:31.426Z,5.10
2023-04-08T07:15:59.949Z,5.10
2023-04-08T07:18:28.104Z,5.20
2023-04-08T07:20:58.061Z,5.20
2023-04-08T07:23:26.446Z,5.10
2023-04-08T07:25:55.507Z,5.20
2023-04-08T07:29:13.647Z,5.10
2023-04-08T07:31:44.586Z,5.10
2023-04-08T07:34:12.979Z,5.10
2023-04-08T07:36:41.404Z,4.90
2023-04-08T07:39:09.610Z,4.80
2023-04-08T07:41:37.963Z,4.90
2023-04-08T07:44:06.627Z,5.10
2023-04-08T07:46:38.883Z,5.20
2023-04-08T07:49:07.217Z,5.30
2023-04-08T07:51:36.106Z,5.40
2023-04-08T07:54:04.732Z,5.50
2023-04-08T07:56:33.791Z,5.50
2023-04-08T07:59:02.527Z,5.50
2023-04-08T08:01:31.509Z,5.50
2023-04-08T08:04:01.284Z,5.50
2023-04-08T08:06:33.778Z,5.50
2023-04-08T08:09:02.241Z,5.50
2023-04-08T08:11:31.416Z,5.40
2023-04-08T08:13:59.950Z,5.20
2023-04-08T08:16:32.373Z,4.70
2023-04-08T08:19:01.473Z,4.60
2023-04-08T08:21:31.391Z,4.50
2023-04-08T08:24:00.136Z,4.50
2023-04-08T08:26:29.079Z,4.50
2023-04-08T08:28:57.153Z,4.40
2023-04-08T08:31:26.051Z,4.10
2023-04-08T08:33:55.006Z,4.30
2023-04-08T08:36:23.091Z,4.30
2023-04-08T08:38:53.563Z,4.30
2023-04-08T08:41:22.052Z,4.40
2023-04-08T08:43:50.916Z,4.40
2023-04-08T08:46:19.689Z,4.40
2023-04-08T08:48:48.422Z,4.40
2023-04-08T08:51:17.268Z,4.40
2023-04-08T08:53:45.726Z,4.30
2023-04-08T08:56:18.508Z,4.30
2023-04-08T08:58:48.037Z,4.40
2023-04-08T09:01:41.557Z,4.30
2023-04-08T09:04:30.079Z,4.40
2023-04-08T09:07:13.837Z,4.30
2023-04-08T09:09:50.420Z,4.20
2023-04-08T09:12:18.667Z,4.20
2023-04-08T09:14:47.714Z,4.20
2023-04-08T09:17:17.370Z,4.20
2023-04-08T09:20:12.344Z,4.30
2023-04-08T09:23:01.861Z,4.50
2023-04-08T09:25:33.291Z,4.60
2023-04-08T09:28:03.262Z,4.60
2023-04-08T09:30:32.962Z,4.50
2023-04-08T09:33:01.639Z,4.50
2023-04-08T09:35:29.807Z,4.40
2023-04-08T09:37:58.196Z,4.40
2023-04-08T09:40:28.114Z,4.40
2023-04-08T09:42:59.159Z,4.40
2023-04-08T09:45:28.257Z,4.50
2023-04-08T09:48:24.367Z,4.50
2023-04-08T09:50:55.039Z,4.50
2023-04-08T09:53:38.529Z,4.70
2023-04-08T09:56:10.658Z,4.70
2023-04-08T09:59:04.880Z,4.80
2023-04-08T10:01:41.781Z,4.80
2023-04-08T10:04:16.347Z,4.90
2023-04-08T10:06:45.461Z,5.00
2023-04-08T10:09:14.616Z,5.10
2023-04-08T10:11:43.091Z,5.40
2023-04-08T10:14:12.757Z,5.70
2023-04-08T10:16:40.718Z,6.20
2023-04-08T10:19:39.669Z,6.70
2023-04-08T10:22:30.475Z,6.80
2023-04-08T10:25:17.453Z,7.00
2023-04-08T10:27:46.764Z,7.40
2023-04-08T10:30:31.804Z,7.40
2023-04-08T10:33:00.799Z,7.90
2023-04-08T10:35:35.382Z,8.10
2023-04-08T10:38:04.457Z,8.30
2023-04-08T10:40:39.334Z,8.20
2023-04-08T10:43:07.874Z,8.20
2023-04-08T10:45:36.565Z,8.50
2023-04-08T10:48:25.495Z,8.30
2023-04-08T10:50:58.466Z,8.50
2023-04-08T10:53:35.923Z,8.90
2023-04-08T10:56:15.767Z,8.90
2023-04-08T10:58:56.483Z,8.70
2023-04-08T11:01:26.031Z,9.20
2023-04-08T11:03:54.315Z,9.20
2023-04-08T11:06:23.542Z,9.40
2023-04-08T11:08:51.570Z,9.50
2023-04-08T11:11:21.556Z,9.10
2023-04-08T11:13:53.652Z,9.30
2023-04-08T11:16:23.384Z,9.30
2023-04-08T11:18:52.148Z,9.00
2023-04-08T11:21:22.384Z,8.80
2023-04-08T11:23:53.587Z,9.00
2023-04-08T11:26:22.490Z,9.30
2023-04-08T11:28:52.130Z,9.30
2023-04-08T11:31:24.709Z,9.50
2023-04-08T11:33:56.694Z,9.50
2023-04-08T11:36:26.202Z,10.00
2023-04-08T11:38:55.629Z,9.70
2023-04-08T11:41:24.140Z,10.00
2023-04-08T11:43:57.189Z,10.10
2023-04-08T11:46:26.569Z,10.20
2023-04-08T11:49:02.351Z,10.10
2023-04-08T11:51:30.524Z,10.20
2023-04-08T11:53:59.111Z,10.00
2023-04-08T11:56:30.589Z,9.70
2023-04-08T11:58:58.709Z,10.00
2023-04-08T12:01:27.454Z,10.20
2023-04-08T12:03:57.973Z,10.20
2023-04-08T12:06:28.185Z,10.30
2023-04-08T12:08:57.147Z,10.50
2023-04-08T12:11:26.058Z,10.60
2023-04-08T12:13:54.603Z,10.70
2023-04-08T12:16:23.401Z,10.70
2023-04-08T12:19:10.040Z,10.90
2023-04-08T12:21:38.679Z,10.80
2023-04-08T12:24:07.348Z,10.90
2023-04-08T12:26:35.855Z,10.70
2023-04-08T12:29:04.675Z,10.70
2023-04-08T12:31:33.760Z,10.60
2023-04-08T12:34:02.168Z,10.70
2023-04-08T12:36:32.322Z,10.70
2023-04-08T12:39:01.237Z,10.60
2023-04-08T12:41:29.790Z,10.70
2023-04-08T12:43:58.079Z,10.70
2023-04-08T12:46:27.432Z,10.70
2023-04-08T12:49:03.308Z,10.60
2023-04-08T12:51:32.627Z,10.50
2023-04-08T12:54:02.090Z,10.40
2023-04-08T12:56:31.845Z,10.10
2023-04-08T12:59:01.549Z,9.80
2023-04-08T13:01:31.273Z,10.00
2023-04-08T13:04:00.580Z,10.10
2023-04-08T13:06:30.479Z,10.10
2023-04-08T13:08:58.600Z,9.90
2023-04-08T13:11:27.818Z,9.70
2023-04-08T13:13:55.822Z,9.80
2023-04-08T13:16:24.347Z,9.70
2023-04-08T13:18:53.580Z,9.70
2023-04-08T13:21:22.469Z,9.70
2023-04-08T13:23:50.981Z,9.80
2023-04-08T13:26:19.598Z,9.90
2023-04-08T13:28:56.682Z,10.00
2023-04-08T13:31:26.391Z,10.00
2023-04-08T13:33:58.030Z,10.00
2023-04-08T13:36:28.870Z,10.00
2023-04-08T13:38:57.361Z,10.10
2023-04-08T13:41:25.633Z,10.20
2023-04-08T13:43:55.275Z,10.20
2023-04-08T13:46:23.649Z,10.10
2023-04-08T13:48:52.333Z,10.10
2023-04-08T13:51:20.619Z,10.00
2023-04-08T13:53:49.519Z,9.90
2023-04-08T13:56:37.907Z,9.70
2023-04-08T13:59:25.942Z,9.60
2023-04-08T14:01:55.393Z,9.50
2023-04-08T14:04:24.571Z,9.50
2023-04-08T14:06:53.346Z,9.50
2023-04-08T14:09:41.642Z,9.40
2023-04-08T14:12:11.308Z,9.30
2023-04-08T14:14:39.385Z,9.40
2023-04-08T14:17:07.499Z,9.40
2023-04-08T14:19:36.430Z,9.40
2023-04-08T14:22:04.573Z,9.30
2023-04-08T14:24:33.082Z,9.40
2023-04-08T14:27:02.132Z,9.50
2023-04-08T14:29:30.281Z,9.50
2023-04-08T14:31:58.564Z,9.50
2023-04-08T14:34:26.824Z,9.50
2023-04-08T14:36:54.804Z,9.40
2023-04-08T14:39:23.247Z,9.50
2023-04-08T14:41:51.340Z,9.50
2023-04-08T14:44:20.409Z,9.50
2023-04-08T14:46:48.505Z,9.50
2023-04-08T14:49:16.570Z,9.50
2023-04-08T14:51:45.884Z,9.50
2023-04-08T14:54:14.384Z,9.40
2023-04-08T14:56:42.830Z,9.20
2023-04-08T14:59:11.733Z,9.20
2023-04-08T15:01:41.474Z,9.10
2023-04-08T15:04:10.459Z,9.00
2023-04-08T15:06:40.784Z,9.00
2023-04-08T15:09:34.243Z,9.00
2023-04-08T15:12:02.825Z,9.10
2023-04-08T15:14:30.976Z,9.00
2023-04-08T15:17:00.072Z,9.00
2023-04-08T15:19:28.874Z,8.90
2023-04-08T15:21:57.416Z,9.00
2023-04-08T15:24:25.923Z,9.00
2023-04-08T15:26:53.981Z,9.00
2023-04-08T15:29:25.062Z,9.00
2023-04-08T15:31:54.850Z,9.00
2023-04-08T15:34:24.074Z,9.00
2023-04-08T15:36:52.119Z,9.10
2023-04-08T15:39:20.766Z,9.10
2023-04-08T15:41:49.183Z,9.10
2023-04-08T15:44:17.815Z,9.10
2023-04-08T15:46:46.515Z,9.10
2023-04-08T15:49:15.598Z,9.10
2023-04-08T15:51:45.024Z,9.20
2023-04-08T15:54:12.929Z,9.10
2023-04-08T15:56:41.170Z,9.20
2023-04-08T15:59:09.758Z,9.30
2023-04-08T16:01:37.923Z,9.00
2023-04-08T16:04:07.760Z,8.80
2023-04-08T16:06:35.794Z,8.80
2023-04-08T16:09:29.267Z,8.70
2023-04-08T16:11:57.471Z,8.70
2023-04-08T16:14:26.546Z,8.70
2023-04-08T16:16:54.606Z,8.60
2023-04-08T16:19:23.078Z,8.60
2023-04-08T16:21:51.156Z,8.70
2023-04-08T16:24:20.886Z,8.70
2023-04-08T16:26:48.972Z,8.60
2023-04-08T16:29:17.563Z,8.80
2023-04-08T16:31:46.275Z,8.90
2023-04-08T16:34:14.349Z,8.80
2023-04-08T16:36:45.241Z,8.70
2023-04-08T16:39:14.046Z,8.70
2023-04-08T16:41:42.181Z,8.70
2023-04-08T16:44:10.708Z,8.70
2023-04-08T16:46:39.226Z,8.70
2023-04-08T16:49:08.099Z,8.60
2023-04-08T16:51:36.178Z,8.60
2023-04-08T16:54:06.798Z,8.50
2023-04-08T16:56:35.305Z,8.50
2023-04-08T16:59:04.220Z,8.50
2023-04-08T17:01:32.768Z,8.50
2023-04-08T17:04:01.237Z,8.50
2023-04-08T17:06:31.267Z,8.50
2023-04-08T17:09:00.184Z,8.40
2023-04-08T17:11:28.876Z,8.40
2023-04-08T17:13:57.351Z,8.40
2023-04-08T17:16:25.990Z,8.40
2023-04-08T17:18:54.713Z,8.40
2023-04-08T17:21:23.870Z,8.40
2023-04-08T17:23:52.923Z,8.40
2023-04-08T17:26:22.338Z,8.30
2023-04-08T17:28:50.264Z,8.30
2023-04-08T17:31:19.461Z,8.20
2023-04-08T17:33:48.208Z,8.30
2023-04-08T17:36:17.853Z,8.30
2023-04-08T17:39:11.381Z,8.30
2023-04-08T17:41:41.270Z,8.30
2023-04-08T17:44:10.848Z,8.10
2023-04-08T17:46:38.798Z,8.10
2023-04-08T17:49:06.860Z,8.10
2023-04-08T17:51:35.329Z,8.00
2023-04-08T17:54:04.827Z,7.90
2023-04-08T17:56:33.563Z,7.90
2023-04-08T17:59:02.117Z,7.90
2023-04-08T18:01:30.903Z,7.90
2023-04-08T18:03:59.333Z,7.90
2023-04-08T18:06:28.501Z,7.90
2023-04-08T18:08:56.455Z,7.90
2023-04-08T18:11:27.221Z,7.90
2023-04-08T18:13:56.371Z,7.80
2023-04-08T18:16:24.923Z,7.90
2023-04-08T18:18:53.387Z,8.00
2023-04-08T18:21:22.426Z,7.90
2023-04-08T18:23:51.185Z,7.80
2023-04-08T18:26:21.453Z,7.80
2023-04-08T18:28:49.611Z,7.90
2023-04-08T18:31:17.776Z,7.90
2023-04-08T18:33:46.243Z,7.90
2023-04-08T18:36:14.734Z,7.90
2023-04-08T18:38:44.822Z,7.80
2023-04-08T18:41:14.146Z,7.80
2023-04-08T18:43:43.118Z,7.80
2023-04-08T18:46:11.318Z,7.70
2023-04-08T18:48:39.727Z,7.60
2023-04-08T18:51:08.362Z,7.70
2023-04-08T18:53:36.507Z,7.60
2023-04-08T18:56:06.094Z,7.50
2023-04-08T18:58:54.799Z,7.50
2023-04-08T19:01:43.807Z,7.40
2023-04-08T19:04:33.516Z,7.40
2023-04-08T19:07:23.373Z,7.40
2023-04-08T19:10:12.695Z,7.30
2023-04-08T19:13:02.389Z,7.30
2023-04-08T19:15:51.653Z,7.20
2023-04-08T19:18:40.736Z,7.20
2023-04-08T19:21:31.007Z,7.30
2023-04-08T19:24:21.118Z,7.20
2023-04-08T19:27:09.667Z,7.20
2023-04-08T19:29:58.061Z,7.20
2023-04-08T19:32:47.260Z,7.20
2023-04-08T19:35:36.112Z,7.20
2023-04-08T19:38:24.906Z,7.20
2023-04-08T19:41:13.237Z,7.30
2023-04-08T19:44:01.950Z,7.40
2023-04-08T19:46:50.918Z,7.40
2023-04-08T19:49:39.659Z,7.40
2023-04-08T19:52:28.943Z,7.40
2023-04-08T19:55:17.531Z,7.40
2023-04-08T19:58:06.711Z,7.50
2023-04-08T20:00:55.024Z,7.40
2023-04-08T20:03:50.611Z,7.40
2023-04-08T20:06:40.507Z,7.30
2023-04-08T20:09:32.764Z,7.20
2023-04-08T20:12:21.289Z,7.20
2023-04-08T20:15:22.770Z,7.10
2023-04-08T20:18:15.461Z,7.10
2023-04-08T20:21:05.270Z,7.10
2023-04-08T20:23:54.255Z,7.00
2023-04-08T20:26:43.462Z,6.90
2023-04-08T20:29:32.532Z,6.80
2023-04-08T20:32:21.122Z,6.50
2023-04-08T20:35:11.107Z,6.30
2023-04-08T20:38:00.055Z,6.00
2023-04-08T20:40:48.979Z,5.90
2023-04-08T20:43:37.414Z,5.90
2023-04-08T20:46:26.281Z,5.80
2023-04-08T20:49:42.320Z,5.70
2023-04-08T20:52:30.933Z,5.70
2023-04-08T20:55:20.406Z,5.70
2023-04-08T20:58:09.165Z,5.60
2023-04-08T21:00:59.374Z,5.60
2023-04-08T21:03:48.600Z,5.50
2023-04-08T21:06:37.785Z,5.50
2023-04-08T21:09:26.752Z,5.50
2023-04-08T21:12:15.255Z,5.50
2023-04-08T21:15:03.753Z,5.50
2023-04-08T21:17:52.746Z,5.60
2023-04-08T21:20:41.363Z,5.50
2023-04-08T21:23:30.329Z,5.40
2023-04-08T21:26:18.909Z,5.40
2023-04-08T21:29:07.874Z,5.30
2023-04-08T21:31:56.833Z,5.30
2023-04-08T21:34:45.978Z,5.20
2023-04-08T21:37:35.035Z,5.20
2023-04-08T21:40:24.445Z,5.20
2023-04-08T21:43:13.159Z,5.10
2023-04-08T21:46:02.075Z,5.10
2023-04-08T21:48:51.295Z,5.10
2023-04-08T21:51:41.025Z,5.20
2023-04-08T21:54:29.680Z,5.20
2023-04-08T21:57:18.555Z,5.20
2023-04-08T22:00:13.280Z,5.10
2023-04-08T22:03:07.748Z,5.20
2023-04-08T22:05:56.325Z,5.40
2023-04-08T22:08:44.611Z,5.40
2023-04-08T22:11:33.415Z,5.50
2023-04-08T22:14:22.790Z,5.30
2023-04-08T22:17:12.918Z,5.20
2023-04-08T22:20:01.183Z,5.00
2023-04-08T22:22:49.588Z,5.00
2023-04-08T22:25:38.446Z,5.00
2023-04-08T22:28:27.769Z,4.90
2023-04-08T22:31:16.647Z,5.00
2023-04-08T22:34:05.170Z,5.00
2023-04-08T22:36:54.510Z,5.00
2023-04-08T22:39:42.752Z,5.00
2023-04-08T22:42:31.798Z,4.90
2023-04-08T22:45:20.760Z,4.90
2023-04-08T22:48:09.482Z,4.80
2023-04-08T22:50:58.449Z,4.70
2023-04-08T22:53:47.554Z,4.70
2023-04-08T22:56:36.992Z,4.60
2023-04-08T22:59:25.937Z,4.60
2023-04-08T23:02:15.908Z,4.50
2023-04-08T23:05:04.546Z,4.50
2023-04-08T23:07:52.764Z,4.50
2023-04-08T23:10:41.621Z,4.50
2023-04-08T23:13:30.504Z,4.60
2023-04-08T23:16:19.285Z,4.70
2023-04-08T23:19:08.367Z,4.70
2023-04-08T23:21:57.256Z,4.60
2023-04-08T23:24:45.440Z,4.60
2023-04-08T23:27:33.974Z,4.60
2023-04-08T23:30:23.127Z,4.40
2023-04-08T23:33:12.397Z,4.40
2023-04-08T23:36:00.711Z,4.40
2023-04-08T23:38:51.210Z,4.40
2023-04-08T23:41:39.803Z,4.20
2023-04-08T23:44:28.869Z,4.20
2023-04-08T23:47:17.218Z,4.20
2023-04-08T23:50:06.809Z,4.20
2023-04-08T23:52:55.756Z,4.20
2023-04-08T23:55:44.540Z,4.20
2023-04-08T23:58:33.633Z,4.00
