createdAt,value
2023-02-17T00:02:30.058Z,24.60
2023-02-17T00:05:16.106Z,23.40
2023-02-17T00:08:02.017Z,21.92
2023-02-17T00:10:58.406Z,24.10
2023-02-17T00:13:44.812Z,25.67
2023-02-17T00:16:30.590Z,23.13
2023-02-17T00:19:26.653Z,24.13
2023-02-17T00:22:12.499Z,24.20
2023-02-17T00:24:58.202Z,22.73
2023-02-17T00:27:43.709Z,25.30
2023-02-17T00:30:29.492Z,24.77
2023-02-17T00:33:15.228Z,25.33
2023-02-17T00:36:10.906Z,26.48
2023-02-17T00:38:58.036Z,27.10
2023-02-17T00:41:44.442Z,28.55
2023-02-17T00:44:30.393Z,30.75
2023-02-17T00:47:18.213Z,32.33
2023-02-17T00:50:07.205Z,30.73
2023-02-17T00:52:53.934Z,29.67
2023-02-17T00:55:39.642Z,29.23
2023-02-17T00:58:25.646Z,25.52
2023-02-17T01:01:15.030Z,24.50
2023-02-17T01:04:02.047Z,24.05
2023-02-17T01:06:56.076Z,23.35
2023-02-17T01:09:42.544Z,25.50
2023-02-17T01:12:34.939Z,28.17
2023-02-17T01:15:20.612Z,34.08
2023-02-17T01:18:08.027Z,37.33
2023-02-17T01:20:54.391Z,37.13
2023-02-17T01:23:39.935Z,31.15
2023-02-17T01:26:29.134Z,33.25
2023-02-17T01:29:14.869Z,33.08
2023-02-17T01:32:09.899Z,29.13
2023-02-17T01:34:55.728Z,23.63
2023-02-17T01:37:41.599Z,19.00
2023-02-17T01:40:27.601Z,19.88
2023-02-17T01:43:31.461Z,20.17
2023-02-17T01:46:17.940Z,20.80
2023-02-17T01:49:28.773Z,20.10
2023-02-17T01:52:18.868Z,19.38
2023-02-17T01:55:08.851Z,18.45
2023-02-17T01:57:56.765Z,18.17
2023-02-17T02:00:43.160Z,17.35
2023-02-17T02:03:31.436Z,17.13
2023-02-17T02:06:21.443Z,16.30
2023-02-17T02:09:19.163Z,16.40
2023-02-17T02:12:20.650Z,15.20
2023-02-17T02:15:12.603Z,16.10
2023-02-17T02:18:04.279Z,15.75
2023-02-17T02:20:52.565Z,16.17
2023-02-17T02:23:49.888Z,17.90
2023-02-17T02:26:58.619Z,16.92
2023-02-17T02:30:08.868Z,16.73
2023-02-17T02:33:00.200Z,16.73
2023-02-17T02:35:55.422Z,16.80
2023-02-17T02:38:46.390Z,17.15
2023-02-17T02:41:39.572Z,17.45
2023-02-17T02:48:05.985Z,17.25
2023-02-17T02:51:13.324Z,15.20
2023-02-17T02:53:59.087Z,13.52
2023-02-17T02:57:16.436Z,14.35
2023-02-17T03:00:24.186Z,14.23
2023-02-17T03:03:26.079Z,15.13
2023-02-17T03:06:17.270Z,16.90
2023-02-17T03:09:07.966Z,16.17
2023-02-17T03:11:57.998Z,15.05
2023-02-17T03:14:48.578Z,14.07
2023-02-17T03:17:36.093Z,14.30
2023-02-17T03:20:22.563Z,14.18
2023-02-17T03:23:08.340Z,13.82
2023-02-17T03:25:54.391Z,13.55
2023-02-17T03:28:40.370Z,13.65
2023-02-17T03:31:28.473Z,14.00
2023-02-17T03:34:15.371Z,13.80
2023-02-17T03:37:01.043Z,13.48
2023-02-17T03:39:46.710Z,12.43
2023-02-17T03:42:32.605Z,13.93
2023-02-17T03:45:18.333Z,13.13
2023-02-17T03:48:04.507Z,12.18
2023-02-17T03:50:50.384Z,13.50
2023-02-17T03:53:36.261Z,12.73
2023-02-17T03:56:22.156Z,12.70
2023-02-17T03:59:08.118Z,13.95
2023-02-17T04:01:54.100Z,15.23
2023-02-17T04:04:39.832Z,15.05
2023-02-17T04:07:25.442Z,14.50
2023-02-17T04:10:11.374Z,13.05
2023-02-17T04:12:57.499Z,12.88
2023-02-17T04:15:43.240Z,13.35
2023-02-17T04:18:28.881Z,12.77
2023-02-17T04:21:16.662Z,13.18
2023-02-17T04:24:02.752Z,13.43
2023-02-17T04:26:48.574Z,12.13
2023-02-17T04:29:34.117Z,12.90
2023-02-17T04:32:19.811Z,13.27
2023-02-17T04:35:05.871Z,13.88
2023-02-17T04:37:51.914Z,13.07
2023-02-17T04:40:38.215Z,12.60
2023-02-17T04:43:26.950Z,12.52
2023-02-17T04:46:12.904Z,12.88
2023-02-17T04:48:58.837Z,12.82
2023-02-17T04:51:44.773Z,12.43
2023-02-17T04:54:30.423Z,11.90
2023-02-17T04:57:16.386Z,11.30
2023-02-17T05:00:02.164Z,12.57
2023-02-17T05:02:48.088Z,11.45
2023-02-17T05:05:34.779Z,11.63
2023-02-17T05:08:20.294Z,13.18
2023-02-17T05:11:05.942Z,11.80
2023-02-17T05:13:51.600Z,12.32
2023-02-17T05:16:37.218Z,12.20
2023-02-17T05:19:22.853Z,11.15
2023-02-17T05:22:08.443Z,12.70
2023-02-17T05:24:54.221Z,12.18
2023-02-17T05:27:40.087Z,12.10
2023-02-17T05:30:25.787Z,12.00
2023-02-17T05:33:11.705Z,12.23
2023-02-17T05:36:01.721Z,12.68
2023-02-17T05:38:49.990Z,14.27
2023-02-17T05:41:35.949Z,12.75
2023-02-17T05:44:21.787Z,13.43
2023-02-17T05:47:07.469Z,12.98
2023-02-17T05:49:55.236Z,12.77
2023-02-17T05:52:41.722Z,13.15
2023-02-17T05:55:27.794Z,13.10
2023-02-17T05:58:13.605Z,14.05
2023-02-17T06:01:00.443Z,13.65
2023-02-17T06:03:46.417Z,13.93
2023-02-17T06:06:32.127Z,14.25
2023-02-17T06:09:17.796Z,15.35
2023-02-17T06:12:04.043Z,14.82
2023-02-17T06:14:49.921Z,13.95
2023-02-17T06:17:35.539Z,13.73
2023-02-17T06:20:21.510Z,13.68
2023-02-17T06:23:07.368Z,13.57
2023-02-17T06:25:53.303Z,13.88
2023-02-17T06:28:39.785Z,13.95
2023-02-17T06:31:26.267Z,13.50
2023-02-17T06:34:11.959Z,12.95
2023-02-17T06:36:58.995Z,13.35
2023-02-17T06:39:44.897Z,14.15
2023-02-17T06:42:31.698Z,14.85
2023-02-17T06:45:17.599Z,14.15
2023-02-17T06:48:03.459Z,14.85
2023-02-17T06:50:49.936Z,13.35
2023-02-17T06:53:37.716Z,14.05
2023-02-17T06:56:23.483Z,13.55
2023-02-17T06:59:09.613Z,14.48
2023-02-17T07:01:55.661Z,14.85
2023-02-17T07:04:42.249Z,14.93
2023-02-17T07:07:28.615Z,14.70
2023-02-17T07:10:14.228Z,15.63
2023-02-17T07:12:59.856Z,15.73
2023-02-17T07:15:45.647Z,15.77
2023-02-17T07:18:32.626Z,16.35
2023-02-17T07:21:18.277Z,16.63
2023-02-17T07:24:07.471Z,18.50
2023-02-17T07:26:55.710Z,17.77
2023-02-17T07:29:45.156Z,17.45
2023-02-17T07:32:30.836Z,19.73
2023-02-17T07:35:17.995Z,18.75
2023-02-17T07:38:03.574Z,16.63
2023-02-17T07:40:49.324Z,17.80
2023-02-17T07:43:35.072Z,16.92
2023-02-17T07:46:22.589Z,16.60
2023-02-17T07:49:08.533Z,16.98
2023-02-17T07:51:54.200Z,17.75
2023-02-17T07:54:40.012Z,18.23
2023-02-17T07:57:25.869Z,18.63
2023-02-17T08:00:12.072Z,19.23
2023-02-17T08:03:00.947Z,18.15
2023-02-17T08:05:48.256Z,18.58
2023-02-17T08:08:54.362Z,17.17
2023-02-17T08:11:59.870Z,18.92
2023-02-17T08:14:46.198Z,20.02
2023-02-17T08:17:32.845Z,21.42
2023-02-17T08:20:18.823Z,21.42
2023-02-17T08:23:07.970Z,28.92
2023-02-17T08:25:53.760Z,25.38
2023-02-17T08:28:40.153Z,21.63
2023-02-17T08:31:28.509Z,22.20
2023-02-17T08:34:14.294Z,24.02
2023-02-17T08:37:01.531Z,24.20
2023-02-17T08:39:47.367Z,25.02
2023-02-17T08:42:33.188Z,24.70
2023-02-17T08:45:19.236Z,24.13
2023-02-17T08:48:06.433Z,21.77
2023-02-17T08:50:52.431Z,19.42
2023-02-17T08:53:38.566Z,18.30
2023-02-17T08:56:25.796Z,16.27
2023-02-17T08:59:12.644Z,14.10
2023-02-17T09:01:58.794Z,14.20
2023-02-17T09:04:47.235Z,14.45
2023-02-17T09:07:33.840Z,15.70
2023-02-17T09:10:20.054Z,14.07
2023-02-17T09:13:05.985Z,12.95
2023-02-17T09:15:54.065Z,13.25
2023-02-17T09:18:39.924Z,13.15
2023-02-17T09:21:25.677Z,15.68
2023-02-17T09:24:11.509Z,14.95
2023-02-17T09:26:58.591Z,14.85
2023-02-17T09:29:45.585Z,12.65
2023-02-17T09:32:34.374Z,14.43
2023-02-17T09:35:21.056Z,11.35
2023-02-17T09:38:07.357Z,12.77
2023-02-17T09:40:53.279Z,12.40
2023-02-17T09:43:39.544Z,13.20
2023-02-17T09:46:37.426Z,14.15
2023-02-17T09:49:27.225Z,13.65
2023-02-17T09:52:58.573Z,14.75
2023-02-17T09:55:48.549Z,15.80
2023-02-17T09:58:34.222Z,12.10
2023-02-17T10:01:33.553Z,11.73
2023-02-17T10:04:34.562Z,11.77
2023-02-17T10:07:40.576Z,10.38
2023-02-17T10:10:31.756Z,10.45
2023-02-17T10:13:20.629Z,16.85
2023-02-17T10:16:10.349Z,11.40
2023-02-17T10:19:03.265Z,10.52
2023-02-17T10:21:57.913Z,12.00
2023-02-17T10:24:44.088Z,10.27
2023-02-17T10:27:53.074Z,11.82
2023-02-17T10:30:39.113Z,28.90
2023-02-17T10:33:38.914Z,47.05
2023-02-17T10:36:54.590Z,23.23
2023-02-17T10:39:49.588Z,26.40
2023-02-17T10:42:37.511Z,24.70
2023-02-17T10:45:31.542Z,15.23
2023-02-17T10:48:34.265Z,11.82
2023-02-17T10:51:23.994Z,12.68
2023-02-17T10:54:51.879Z,10.70
2023-02-17T10:57:39.516Z,12.07
2023-02-17T11:00:26.863Z,13.63
2023-02-17T11:03:20.590Z,10.18
2023-02-17T11:06:19.787Z,9.00
2023-02-17T11:09:08.357Z,11.30
2023-02-17T11:12:06.837Z,8.70
2023-02-17T11:14:54.496Z,9.93
2023-02-17T11:17:41.276Z,10.15
2023-02-17T11:20:33.420Z,9.15
2023-02-17T11:23:24.279Z,9.20
2023-02-17T11:26:19.158Z,8.18
2023-02-17T11:29:17.905Z,11.60
2023-02-17T11:32:10.705Z,8.50
2023-02-17T11:34:58.441Z,8.45
2023-02-17T11:37:45.238Z,6.85
2023-02-17T11:40:33.053Z,6.68
2023-02-17T11:43:19.309Z,7.65
2023-02-17T11:46:23.669Z,7.97
2023-02-17T11:49:40.607Z,8.18
2023-02-17T11:52:32.586Z,8.13
2023-02-17T11:55:56.496Z,7.03
2023-02-17T11:59:13.758Z,7.72
2023-02-17T12:02:07.023Z,7.25
2023-02-17T12:05:14.062Z,7.40
2023-02-17T12:08:38.398Z,6.95
2023-02-17T12:14:49.494Z,6.53
2023-02-17T12:18:18.139Z,7.40
2023-02-17T12:21:19.183Z,7.25
2023-02-17T12:24:12.675Z,5.70
2023-02-17T12:30:18.607Z,7.47
2023-02-17T12:33:23.268Z,5.93
2023-02-17T12:36:13.267Z,7.82
2023-02-17T12:39:03.084Z,7.00
2023-02-17T12:42:10.957Z,6.15
2023-02-17T12:45:03.007Z,5.40
2023-02-17T12:47:56.356Z,6.47
2023-02-17T12:50:53.304Z,7.85
2023-02-17T12:53:49.393Z,8.30
2023-02-17T12:56:53.052Z,12.02
2023-02-17T12:59:45.258Z,10.68
2023-02-17T13:02:31.433Z,11.90
2023-02-17T13:05:47.472Z,12.80
2023-02-17T13:08:40.363Z,8.40
2023-02-17T13:11:33.777Z,8.57
2023-02-17T13:14:46.145Z,12.20
2023-02-17T13:17:39.586Z,9.38
2023-02-17T13:20:47.252Z,9.07
2023-02-17T13:23:36.515Z,12.57
2023-02-17T13:26:22.680Z,11.48
2023-02-17T13:29:24.003Z,10.20
2023-02-17T13:32:12.502Z,7.82
2023-02-17T13:35:32.531Z,8.90
2023-02-17T13:38:32.168Z,7.47
2023-02-17T13:41:18.210Z,10.20
2023-02-17T13:44:30.467Z,8.95
2023-02-17T13:47:29.208Z,8.30
2023-02-17T13:50:30.844Z,7.65
2023-02-17T13:53:31.224Z,7.20
2023-02-17T13:56:27.170Z,6.65
2023-02-17T13:59:19.022Z,6.22
2023-02-17T14:02:35.448Z,7.35
2023-02-17T14:05:37.346Z,7.03
2023-02-17T14:08:38.407Z,9.93
2023-02-17T14:11:31.287Z,7.13
2023-02-17T14:14:19.234Z,6.63
2023-02-17T14:17:15.626Z,9.32
2023-02-17T14:20:02.673Z,9.90
2023-02-17T14:23:04.315Z,14.85
2023-02-17T14:25:51.673Z,13.55
2023-02-17T14:28:37.449Z,14.05
2023-02-17T14:31:24.586Z,10.38
2023-02-17T14:34:31.957Z,19.08
2023-02-17T14:37:22.104Z,13.40
2023-02-17T14:40:16.987Z,11.88
2023-02-17T14:43:02.887Z,10.20
2023-02-17T14:45:49.280Z,13.02
2023-02-17T14:48:35.134Z,11.85
2023-02-17T14:51:23.373Z,13.27
2023-02-17T14:54:15.330Z,11.57
2023-02-17T14:57:11.649Z,11.40
2023-02-17T14:59:58.080Z,11.80
2023-02-17T15:02:43.951Z,11.10
2023-02-17T15:05:29.913Z,26.35
2023-02-17T15:08:19.430Z,24.60
2023-02-17T15:11:06.023Z,29.52
2023-02-17T15:13:52.208Z,19.77
2023-02-17T15:16:37.981Z,12.45
2023-02-17T15:19:24.777Z,13.55
2023-02-17T15:22:12.226Z,15.63
2023-02-17T15:24:58.003Z,13.82
2023-02-17T15:27:46.563Z,14.05
2023-02-17T15:30:33.012Z,14.38
2023-02-17T15:33:20.867Z,20.77
2023-02-17T15:36:07.408Z,25.45
2023-02-17T15:38:54.106Z,16.15
2023-02-17T15:41:41.648Z,27.67
2023-02-17T15:44:38.840Z,31.40
2023-02-17T15:47:24.603Z,28.10
2023-02-17T15:50:28.581Z,32.22
2023-02-17T15:56:02.906Z,34.80
2023-02-17T15:58:49.984Z,27.83
2023-02-17T16:01:36.390Z,24.30
2023-02-17T16:04:22.682Z,34.10
2023-02-17T16:07:08.797Z,25.83
2023-02-17T16:09:54.838Z,27.75
2023-02-17T16:12:44.234Z,38.25
2023-02-17T16:15:31.751Z,43.65
2023-02-17T16:18:23.887Z,36.55
2023-02-17T16:21:11.612Z,42.08
2023-02-17T16:23:59.902Z,43.78
2023-02-17T16:26:46.360Z,31.77
2023-02-17T16:29:32.003Z,40.90
2023-02-17T16:32:20.013Z,38.22
2023-02-17T16:35:06.529Z,34.35
2023-02-17T16:38:01.364Z,36.28
2023-02-17T16:40:49.104Z,36.50
2023-02-17T16:43:35.401Z,35.28
2023-02-17T16:46:33.651Z,36.05
2023-02-17T16:49:19.780Z,30.52
2023-02-17T16:52:12.946Z,29.48
2023-02-17T16:54:59.029Z,34.00
2023-02-17T16:57:46.056Z,29.60
2023-02-17T17:00:33.224Z,27.80
2023-02-17T17:03:19.817Z,34.83
2023-02-17T17:06:18.647Z,35.65
2023-02-17T17:09:05.710Z,29.85
2023-02-17T17:11:51.813Z,32.90
2023-02-17T17:14:37.554Z,33.95
2023-02-17T17:17:23.447Z,31.52
2023-02-17T17:20:19.420Z,31.75
2023-02-17T17:23:08.686Z,33.50
2023-02-17T17:25:57.310Z,32.25
2023-02-17T17:28:43.687Z,37.78
2023-02-17T17:31:29.997Z,36.50
2023-02-17T17:34:16.060Z,34.13
2023-02-17T17:37:02.639Z,31.83
2023-02-17T17:39:48.613Z,36.28
2023-02-17T17:42:37.835Z,39.03
2023-02-17T17:45:25.324Z,34.67
2023-02-17T17:48:15.756Z,31.63
2023-02-17T17:51:01.981Z,31.23
2023-02-17T17:53:51.650Z,26.27
2023-02-17T17:56:42.107Z,21.67
2023-02-17T17:59:28.497Z,21.52
2023-02-17T18:02:21.333Z,20.83
2023-02-17T18:05:08.092Z,20.33
2023-02-17T18:07:54.055Z,23.05
2023-02-17T18:10:41.234Z,29.38
2023-02-17T18:13:27.214Z,26.75
2023-02-17T18:16:14.282Z,28.83
2023-02-17T18:19:01.844Z,34.53
2023-02-17T18:21:48.191Z,35.33
2023-02-17T18:24:34.707Z,31.52
2023-02-17T18:27:22.012Z,34.35
2023-02-17T18:30:10.074Z,28.08
2023-02-17T18:32:56.604Z,19.63
2023-02-17T18:35:45.593Z,19.10
2023-02-17T18:38:31.690Z,21.25
2023-02-17T18:41:24.208Z,21.40
2023-02-17T18:44:13.829Z,23.17
2023-02-17T18:46:59.917Z,22.45
2023-02-17T18:49:45.773Z,97.93
2023-02-17T18:52:31.722Z,85.90
2023-02-17T18:55:17.793Z,76.90
2023-02-17T18:58:04.929Z,53.00
2023-02-17T19:00:51.182Z,28.02
2023-02-17T19:03:37.261Z,25.70
2023-02-17T19:06:26.259Z,33.28
2023-02-17T19:09:12.441Z,37.30
2023-02-17T19:11:58.582Z,37.15
2023-02-17T19:14:45.021Z,35.42
2023-02-17T19:17:31.174Z,33.88
2023-02-17T19:20:17.244Z,30.73
2023-02-17T19:23:03.520Z,30.48
2023-02-17T19:25:49.399Z,26.90
2023-02-17T19:28:36.895Z,25.70
2023-02-17T19:31:23.411Z,24.13
2023-02-17T19:34:09.448Z,23.20
2023-02-17T19:36:55.818Z,29.60
2023-02-17T19:39:41.806Z,26.38
2023-02-17T19:42:28.509Z,27.08
2023-02-17T19:45:14.767Z,29.10
2023-02-17T19:48:01.153Z,22.65
2023-02-17T19:50:47.446Z,24.40
2023-02-17T19:53:33.526Z,26.85
2023-02-17T19:56:23.346Z,26.70
2023-02-17T19:59:09.482Z,25.23
2023-02-17T20:01:55.753Z,27.02
2023-02-17T20:04:42.207Z,35.17
2023-02-17T20:07:29.541Z,36.15
2023-02-17T20:10:15.420Z,25.67
2023-02-17T20:13:01.301Z,25.33
2023-02-17T20:15:46.997Z,23.50
2023-02-17T20:18:37.457Z,23.88
2023-02-17T20:21:26.345Z,27.67
2023-02-17T20:24:14.233Z,28.48
2023-02-17T20:27:00.100Z,28.20
2023-02-17T20:29:46.144Z,29.80
2023-02-17T20:32:31.955Z,31.58
2023-02-17T20:35:17.611Z,29.52
2023-02-17T20:38:05.393Z,30.50
2023-02-17T20:40:51.581Z,28.73
2023-02-17T20:43:38.378Z,26.70
2023-02-17T20:46:26.805Z,24.85
2023-02-17T20:49:13.876Z,22.35
2023-02-17T20:51:59.900Z,23.13
2023-02-17T20:54:46.344Z,22.83
2023-02-17T20:57:32.187Z,22.25
2023-02-17T21:00:20.768Z,21.38
2023-02-17T21:03:06.773Z,24.05
2023-02-17T21:05:53.004Z,22.13
2023-02-17T21:08:38.839Z,21.88
2023-02-17T21:11:25.225Z,23.02
2023-02-17T21:14:11.488Z,32.35
2023-02-17T21:16:57.771Z,38.17
2023-02-17T21:19:43.927Z,42.10
2023-02-17T21:22:29.643Z,27.58
2023-02-17T21:25:15.395Z,26.27
2023-02-17T21:28:01.016Z,25.33
2023-02-17T21:30:47.547Z,23.10
2023-02-17T21:33:34.239Z,25.17
2023-02-17T21:36:19.966Z,25.38
2023-02-17T21:39:06.180Z,22.63
2023-02-17T21:41:53.960Z,24.88
2023-02-17T21:44:52.354Z,23.00
2023-02-17T21:47:38.388Z,22.88
2023-02-17T21:50:24.196Z,22.52
2023-02-17T21:53:10.048Z,20.98
2023-02-17T21:55:59.071Z,20.63
2023-02-17T21:58:50.114Z,19.88
2023-02-17T22:01:37.538Z,21.85
2023-02-17T22:04:26.630Z,21.80
2023-02-17T22:07:15.700Z,21.05
2023-02-17T22:10:02.221Z,24.77
2023-02-17T22:12:48.273Z,24.75
2023-02-17T22:15:35.088Z,25.23
2023-02-17T22:18:21.268Z,24.75
2023-02-17T22:21:11.489Z,22.10
2023-02-17T22:24:01.557Z,23.23
2023-02-17T22:26:48.452Z,23.02
2023-02-17T22:29:35.445Z,24.73
2023-02-17T22:32:21.476Z,24.33
2023-02-17T22:35:08.208Z,26.25
2023-02-17T22:37:54.366Z,25.45
2023-02-17T22:40:41.476Z,25.42
2023-02-17T22:43:27.511Z,27.42
2023-02-17T22:46:18.744Z,26.13
2023-02-17T22:49:05.422Z,26.15
2023-02-17T22:51:52.647Z,26.08
2023-02-17T22:54:39.003Z,25.08
2023-02-17T22:57:25.242Z,23.63
2023-02-17T23:00:11.418Z,25.60
2023-02-17T23:02:57.322Z,26.58
2023-02-17T23:05:43.897Z,26.58
2023-02-17T23:08:30.006Z,22.73
2023-02-17T23:11:39.957Z,22.02
2023-02-17T23:14:29.731Z,22.08
2023-02-17T23:17:15.610Z,21.48
2023-02-17T23:20:02.520Z,22.45
2023-02-17T23:22:48.208Z,22.98
2023-02-17T23:25:35.589Z,24.83
2023-02-17T23:28:24.088Z,27.45
2023-02-17T23:31:10.739Z,31.13
2023-02-17T23:33:56.596Z,31.25
2023-02-17T23:36:43.772Z,28.10
2023-02-17T23:39:29.899Z,25.48
2023-02-17T23:42:17.097Z,23.95
2023-02-17T23:45:04.262Z,24.38
2023-02-17T23:47:50.369Z,24.15
2023-02-17T23:50:36.034Z,27.63
2023-02-17T23:53:22.013Z,26.35
2023-02-17T23:56:29.439Z,48.20
2023-02-17T23:59:15.373Z,51.10
