createdAt,value
2019-02-27T00:00:05.896Z,99.99
2019-02-27T00:01:05.887Z,99.99
2019-02-27T00:02:05.876Z,99.99
2019-02-27T00:03:05.872Z,99.99
2019-02-27T00:04:05.865Z,99.99
2019-02-27T00:05:05.987Z,99.99
2019-02-27T00:06:05.847Z,99.99
2019-02-27T00:07:05.836Z,99.99
2019-02-27T00:08:05.828Z,99.99
2019-02-27T00:09:05.826Z,99.99
2019-02-27T00:10:06.706Z,99.99
2019-02-27T00:11:05.810Z,99.99
2019-02-27T00:12:05.800Z,99.99
2019-02-27T00:13:05.791Z,99.99
2019-02-27T00:14:05.784Z,99.99
2019-02-27T00:15:06.016Z,99.99
2019-02-27T00:16:05.766Z,99.99
2019-02-27T00:17:05.756Z,99.99
2019-02-27T00:18:05.747Z,99.99
2019-02-27T00:19:05.741Z,99.99
2019-02-27T00:20:05.730Z,99.99
2019-02-27T00:21:10.049Z,99.99
2019-02-27T00:22:05.715Z,99.99
2019-02-27T00:23:05.706Z,99.99
2019-02-27T00:24:05.698Z,99.99
2019-02-27T00:25:05.689Z,99.99
2019-02-27T00:26:08.781Z,99.99
2019-02-27T00:27:05.674Z,99.99
2019-02-27T00:28:05.661Z,99.99
2019-02-27T00:29:05.655Z,99.99
2019-02-27T00:30:05.931Z,99.99
2019-02-27T00:31:05.654Z,99.99
2019-02-27T00:32:05.632Z,99.99
2019-02-27T00:33:05.623Z,99.99
2019-02-27T00:34:05.617Z,99.99
2019-02-27T00:35:07.288Z,99.99
2019-02-27T00:36:05.594Z,99.99
2019-02-27T00:37:05.587Z,99.99
2019-02-27T00:38:05.579Z,99.99
2019-02-27T00:39:05.573Z,99.99
2019-02-27T00:40:06.238Z,99.99
2019-02-27T00:41:05.555Z,99.99
2019-02-27T00:42:05.545Z,99.99
2019-02-27T00:43:05.538Z,99.99
2019-02-27T00:44:05.520Z,99.99
2019-02-27T00:45:07.057Z,99.99
2019-02-27T00:46:05.514Z,99.99
2019-02-27T00:47:05.503Z,99.99
2019-02-27T00:48:05.492Z,99.99
2019-02-27T00:49:05.486Z,99.99
2019-02-27T00:50:06.623Z,99.99
2019-02-27T00:51:05.469Z,99.99
2019-02-27T00:52:05.459Z,99.99
2019-02-27T00:53:05.464Z,99.99
2019-02-27T00:54:05.443Z,99.99
2019-02-27T00:55:05.435Z,99.99
2019-02-27T00:56:05.426Z,99.99
2019-02-27T00:57:05.416Z,99.99
2019-02-27T00:58:05.409Z,99.99
2019-02-27T00:59:05.399Z,99.99
2019-02-27T01:00:06.586Z,99.99
2019-02-27T01:01:05.379Z,99.99
2019-02-27T01:02:05.369Z,99.99
2019-02-27T01:03:05.371Z,99.99
2019-02-27T01:04:05.357Z,99.99
2019-02-27T01:05:06.186Z,99.99
2019-02-27T01:06:05.343Z,99.99
2019-02-27T01:07:05.330Z,99.99
2019-02-27T01:08:05.324Z,99.99
2019-02-27T01:09:06.380Z,99.99
2019-02-27T01:10:05.304Z,99.99
2019-02-27T01:11:05.295Z,99.99
2019-02-27T01:12:05.283Z,99.99
2019-02-27T01:13:05.266Z,99.99
2019-02-27T01:14:05.268Z,99.99
2019-02-27T01:15:05.258Z,99.99
2019-02-27T01:16:05.248Z,99.99
2019-02-27T01:17:05.239Z,99.99
2019-02-27T01:18:05.230Z,99.99
2019-02-27T01:19:05.371Z,99.99
2019-02-27T01:20:05.214Z,99.99
2019-02-27T01:21:05.204Z,99.99
2019-02-27T01:22:05.199Z,99.99
2019-02-27T01:23:05.189Z,99.99
2019-02-27T01:24:05.177Z,99.99
2019-02-27T01:25:05.166Z,99.99
2019-02-27T01:26:05.160Z,99.99
2019-02-27T01:27:05.390Z,99.99
2019-02-27T01:28:05.140Z,99.99
2019-02-27T01:29:05.135Z,99.99
2019-02-27T01:30:05.124Z,99.99
2019-02-27T01:31:05.112Z,99.99
2019-02-27T01:32:05.108Z,99.99
2019-02-27T01:33:05.097Z,99.99
2019-02-27T01:34:05.085Z,99.99
2019-02-27T01:35:05.087Z,99.99
2019-02-27T01:36:05.068Z,99.99
2019-02-27T01:37:05.059Z,99.99
2019-02-27T01:38:05.855Z,99.99
2019-02-27T01:39:05.042Z,99.99
2019-02-27T01:40:05.031Z,99.99
2019-02-27T01:41:05.023Z,99.99
2019-02-27T01:42:05.015Z,99.99
2019-02-27T01:43:06.329Z,99.99
2019-02-27T01:44:04.995Z,99.99
2019-02-27T01:45:04.992Z,99.99
2019-02-27T01:46:04.976Z,99.99
2019-02-27T01:47:04.980Z,99.99
2019-02-27T01:48:08.923Z,99.99
2019-02-27T01:49:04.952Z,99.99
2019-02-27T01:50:04.943Z,99.99
2019-02-27T01:51:04.933Z,99.99
2019-02-27T01:52:04.912Z,99.99
2019-02-27T01:53:07.082Z,99.99
2019-02-27T01:54:04.900Z,99.99
2019-02-27T01:55:04.905Z,99.99
2019-02-27T01:56:04.889Z,99.99
2019-02-27T01:57:04.892Z,99.99
2019-02-27T01:58:09.266Z,99.99
2019-02-27T01:59:04.857Z,99.99
2019-02-27T02:00:06.296Z,99.99
2019-02-27T02:01:04.851Z,99.99
2019-02-27T02:02:04.834Z,99.99
2019-02-27T02:03:04.828Z,99.99
2019-02-27T02:04:04.819Z,99.99
2019-02-27T02:05:04.812Z,99.99
2019-02-27T02:06:04.805Z,99.99
2019-02-27T02:07:06.643Z,99.99
2019-02-27T02:08:04.788Z,99.99
2019-02-27T02:09:04.774Z,99.99
2019-02-27T02:10:04.770Z,99.99
2019-02-27T02:11:04.758Z,99.99
2019-02-27T02:12:07.935Z,99.99
2019-02-27T02:13:04.741Z,99.99
2019-02-27T02:14:04.732Z,99.99
2019-02-27T02:15:04.723Z,99.99
2019-02-27T02:16:04.735Z,99.99
2019-02-27T02:17:05.045Z,99.99
2019-02-27T02:18:04.698Z,99.99
2019-02-27T02:19:05.370Z,99.99
2019-02-27T02:20:04.679Z,99.99
2019-02-27T02:21:04.674Z,99.99
2019-02-27T02:22:06.141Z,99.99
2019-02-27T02:23:04.657Z,99.99
2019-02-27T02:24:04.643Z,99.99
2019-02-27T02:25:04.635Z,99.99
2019-02-27T02:26:04.627Z,99.99
2019-02-27T02:27:07.784Z,99.99
2019-02-27T02:28:04.612Z,99.99
2019-02-27T02:29:04.600Z,99.99
2019-02-27T02:30:04.593Z,99.99
2019-02-27T02:31:05.423Z,99.99
2019-02-27T02:32:04.578Z,99.99
2019-02-27T02:33:04.565Z,99.99
2019-02-27T02:34:05.492Z,99.99
2019-02-27T02:35:04.552Z,99.99
2019-02-27T02:36:04.540Z,99.99
2019-02-27T02:37:04.539Z,99.99
2019-02-27T02:38:04.528Z,99.99
2019-02-27T02:39:04.514Z,99.99
2019-02-27T02:40:04.507Z,99.99
2019-02-27T02:41:07.960Z,99.99
2019-02-27T02:42:04.488Z,99.99
2019-02-27T02:43:04.485Z,99.99
2019-02-27T02:44:04.471Z,99.99
2019-02-27T02:45:04.460Z,99.99
2019-02-27T02:46:07.970Z,99.99
2019-02-27T02:47:04.495Z,99.99
2019-02-27T02:48:04.433Z,99.99
2019-02-27T02:49:07.922Z,99.99
2019-02-27T02:50:04.417Z,99.99
2019-02-27T02:51:04.405Z,99.99
2019-02-27T02:52:05.566Z,99.99
2019-02-27T02:53:04.390Z,99.99
2019-02-27T02:54:04.381Z,99.99
2019-02-27T02:55:04.374Z,99.99
2019-02-27T02:56:04.372Z,99.99
2019-02-27T02:57:05.069Z,99.99
2019-02-27T02:58:04.351Z,99.99
2019-02-27T02:59:04.332Z,99.99
2019-02-27T03:00:04.324Z,99.99
2019-02-27T03:01:04.325Z,99.99
2019-02-27T03:02:04.309Z,99.99
2019-02-27T03:03:04.304Z,99.99
2019-02-27T03:04:04.297Z,99.99
2019-02-27T03:05:04.286Z,99.99
2019-02-27T03:06:04.275Z,99.99
2019-02-27T03:07:07.161Z,99.99
2019-02-27T03:08:04.256Z,99.99
2019-02-27T03:09:04.246Z,99.99
2019-02-27T03:10:07.429Z,99.99
2019-02-27T03:11:04.228Z,99.99
2019-02-27T03:12:04.211Z,99.99
2019-02-27T03:13:07.147Z,99.99
2019-02-27T03:14:04.201Z,99.99
2019-02-27T03:15:04.195Z,99.99
2019-02-27T03:16:05.721Z,99.99
2019-02-27T03:17:04.179Z,99.99
2019-02-27T03:18:04.158Z,99.99
2019-02-27T03:19:06.221Z,99.99
2019-02-27T03:20:04.155Z,99.99
2019-02-27T03:21:04.136Z,99.99
2019-02-27T03:22:04.696Z,99.99
2019-02-27T03:23:04.119Z,99.99
2019-02-27T03:24:04.109Z,99.99
2019-02-27T03:25:05.528Z,99.99
2019-02-27T03:26:04.091Z,99.99
2019-02-27T03:27:04.084Z,99.99
2019-02-27T03:28:04.878Z,99.99
2019-02-27T03:29:04.060Z,99.99
2019-02-27T03:30:04.055Z,99.99
2019-02-27T03:31:04.046Z,99.99
2019-02-27T03:32:04.036Z,99.99
2019-02-27T03:33:04.026Z,99.99
2019-02-27T03:34:07.878Z,99.99
2019-02-27T03:35:04.021Z,99.99
2019-02-27T03:36:04.450Z,99.99
2019-02-27T03:37:03.979Z,99.99
2019-02-27T03:38:03.978Z,99.99
2019-02-27T03:39:03.971Z,99.99
2019-02-27T03:40:03.963Z,99.99
2019-02-27T03:41:03.964Z,99.99
2019-02-27T03:42:03.954Z,99.99
2019-02-27T03:43:10.210Z,99.99
2019-02-27T03:44:03.931Z,99.99
2019-02-27T03:45:03.917Z,99.99
2019-02-27T03:46:06.269Z,99.99
2019-02-27T03:47:03.895Z,99.99
2019-02-27T03:48:03.886Z,99.99
2019-02-27T03:49:04.645Z,99.99
2019-02-27T03:50:03.868Z,99.99
2019-02-27T03:51:03.863Z,99.99
2019-02-27T03:52:03.857Z,99.99
2019-02-27T03:53:03.841Z,99.99
2019-02-27T03:54:03.833Z,99.99
2019-02-27T03:55:03.827Z,99.99
2019-02-27T03:56:08.763Z,99.99
2019-02-27T03:57:03.811Z,99.99
2019-02-27T03:58:03.790Z,99.99
2019-02-27T03:59:06.237Z,99.99
2019-02-27T04:00:03.765Z,99.99
2019-02-27T04:01:03.764Z,99.99
2019-02-27T04:02:06.143Z,99.99
2019-02-27T04:03:03.741Z,99.99
2019-02-27T04:04:03.736Z,99.99
2019-02-27T04:05:07.162Z,99.99
2019-02-27T04:06:03.724Z,99.99
2019-02-27T04:07:03.731Z,99.99
2019-02-27T04:08:07.593Z,99.99
2019-02-27T04:09:03.690Z,99.99
2019-02-27T04:10:03.672Z,99.99
2019-02-27T04:11:05.865Z,99.99
2019-02-27T04:12:03.660Z,99.99
2019-02-27T04:13:03.657Z,99.99
2019-02-27T04:14:05.462Z,99.99
2019-02-27T04:15:03.643Z,99.99
2019-02-27T04:16:03.635Z,99.99
2019-02-27T04:17:06.962Z,99.99
2019-02-27T04:18:03.618Z,99.99
2019-02-27T04:19:05.089Z,99.99
2019-02-27T04:20:03.587Z,99.99
2019-02-27T04:21:03.592Z,99.99
2019-02-27T04:22:03.578Z,99.99
2019-02-27T04:23:03.565Z,99.99
2019-02-27T04:24:03.558Z,99.99
2019-02-27T04:25:03.540Z,99.99
2019-02-27T04:26:05.750Z,99.99
2019-02-27T04:27:03.520Z,99.99
2019-02-27T04:28:03.514Z,99.99
2019-02-27T04:29:04.434Z,99.99
2019-02-27T04:30:03.495Z,99.99
2019-02-27T04:31:03.484Z,99.99
2019-02-27T04:32:03.481Z,99.99
2019-02-27T04:33:03.465Z,99.99
2019-02-27T04:34:03.454Z,99.99
2019-02-27T04:35:05.889Z,99.99
2019-02-27T04:36:03.437Z,99.99
2019-02-27T04:37:03.429Z,99.99
2019-02-27T04:38:03.416Z,99.99
2019-02-27T04:39:03.407Z,99.99
2019-02-27T04:40:03.385Z,99.99
2019-02-27T04:41:03.382Z,99.99
2019-02-27T04:42:03.377Z,99.99
2019-02-27T04:43:03.369Z,99.99
2019-02-27T04:44:06.068Z,99.99
2019-02-27T04:45:03.349Z,99.99
2019-02-27T04:46:03.342Z,99.99
2019-02-27T04:47:03.330Z,99.99
2019-02-27T04:48:03.318Z,99.99
2019-02-27T04:49:04.899Z,99.99
2019-02-27T04:50:03.303Z,99.99
2019-02-27T04:51:03.297Z,99.99
2019-02-27T04:52:03.285Z,99.99
2019-02-27T04:53:03.273Z,99.99
2019-02-27T04:54:06.270Z,99.99
2019-02-27T04:55:03.258Z,99.99
2019-02-27T04:56:03.245Z,99.99
2019-02-27T04:57:03.237Z,99.99
2019-02-27T04:58:03.225Z,99.99
2019-02-27T04:59:03.206Z,99.99
2019-02-27T05:00:03.205Z,99.99
2019-02-27T05:01:03.197Z,99.99
2019-02-27T05:02:03.189Z,99.99
2019-02-27T05:03:03.177Z,99.99
2019-02-27T05:04:03.168Z,99.99
2019-02-27T05:05:03.160Z,99.99
2019-02-27T05:06:03.145Z,99.99
2019-02-27T05:07:03.137Z,99.99
2019-02-27T05:08:03.135Z,99.99
2019-02-27T05:09:03.120Z,99.99
2019-02-27T05:10:06.870Z,99.99
2019-02-27T05:11:03.108Z,99.99
2019-02-27T05:12:03.091Z,99.99
2019-02-27T05:13:03.084Z,99.99
2019-02-27T05:14:03.072Z,99.99
2019-02-27T05:15:04.193Z,99.99
2019-02-27T05:16:03.058Z,99.99
2019-02-27T05:17:03.090Z,99.99
2019-02-27T05:18:03.031Z,99.99
2019-02-27T05:19:03.974Z,99.99
2019-02-27T05:20:03.023Z,99.99
2019-02-27T05:21:03.007Z,99.99
2019-02-27T05:22:02.998Z,99.99
2019-02-27T05:23:02.992Z,99.99
2019-02-27T05:24:05.240Z,99.99
2019-02-27T05:25:02.965Z,99.99
2019-02-27T05:26:02.959Z,99.99
2019-02-27T05:27:02.949Z,99.99
2019-02-27T05:28:02.938Z,99.99
2019-02-27T05:29:02.925Z,99.99
2019-02-27T05:30:02.921Z,99.99
2019-02-27T05:31:02.912Z,99.99
2019-02-27T05:32:02.900Z,99.99
2019-02-27T05:33:02.942Z,99.99
2019-02-27T05:34:02.885Z,99.99
2019-02-27T05:35:02.873Z,99.99
2019-02-27T05:36:02.866Z,99.99
2019-02-27T05:37:05.233Z,99.99
2019-02-27T05:38:02.843Z,99.99
2019-02-27T05:39:02.834Z,99.99
2019-02-27T05:40:02.825Z,99.99
2019-02-27T05:41:02.818Z,99.99
2019-02-27T05:42:06.071Z,99.99
2019-02-27T05:43:02.796Z,99.99
2019-02-27T05:44:02.784Z,99.99
2019-02-27T05:45:02.775Z,99.99
2019-02-27T05:46:03.340Z,99.99
2019-02-27T05:47:02.756Z,99.99
2019-02-27T05:48:02.748Z,99.99
2019-02-27T05:49:02.737Z,99.99
2019-02-27T05:50:02.728Z,99.99
2019-02-27T05:51:07.045Z,99.99
2019-02-27T05:52:02.709Z,99.99
2019-02-27T05:53:02.700Z,99.99
2019-02-27T05:54:02.689Z,99.99
2019-02-27T05:55:06.140Z,99.99
2019-02-27T05:56:02.670Z,99.99
2019-02-27T05:57:02.662Z,99.99
2019-02-27T05:58:02.653Z,99.99
2019-02-27T05:59:02.641Z,99.99
2019-02-27T06:00:03.438Z,99.99
2019-02-27T06:01:05.033Z,99.99
2019-02-27T06:02:02.610Z,99.99
2019-02-27T06:03:02.603Z,99.99
2019-02-27T06:04:02.593Z,99.99
2019-02-27T06:05:02.581Z,99.99
2019-02-27T06:06:02.586Z,99.99
2019-02-27T06:07:02.569Z,99.99
2019-02-27T06:08:02.881Z,99.99
2019-02-27T06:09:02.542Z,99.99
2019-02-27T06:10:02.576Z,99.99
2019-02-27T06:11:02.526Z,99.99
2019-02-27T06:12:06.520Z,99.99
2019-02-27T06:13:02.508Z,99.99
2019-02-27T06:14:02.499Z,99.99
2019-02-27T06:15:02.484Z,99.99
2019-02-27T06:16:03.832Z,99.99
2019-02-27T06:17:02.467Z,99.99
2019-02-27T06:18:02.457Z,99.99
2019-02-27T06:19:02.451Z,99.99
2019-02-27T06:20:02.429Z,99.99
2019-02-27T06:21:02.425Z,99.99
2019-02-27T06:22:02.410Z,99.99
2019-02-27T06:23:04.396Z,99.99
2019-02-27T06:24:02.407Z,99.99
2019-02-27T06:25:02.394Z,99.99
2019-02-27T06:26:02.386Z,99.99
2019-02-27T06:27:06.083Z,99.99
2019-02-27T06:28:02.363Z,99.99
2019-02-27T06:29:02.356Z,99.99
2019-02-27T06:30:02.350Z,99.99
2019-02-27T06:31:02.728Z,99.99
2019-02-27T06:32:02.333Z,99.99
2019-02-27T06:33:02.323Z,99.99
2019-02-27T06:34:02.306Z,99.99
2019-02-27T06:35:02.307Z,99.99
2019-02-27T06:36:02.295Z,99.99
2019-02-27T06:37:02.289Z,99.99
2019-02-27T06:38:02.285Z,99.99
2019-02-27T06:39:02.270Z,99.99
2019-02-27T06:40:04.722Z,99.99
2019-02-27T06:41:02.249Z,99.99
2019-02-27T06:42:02.237Z,99.99
2019-02-27T06:43:02.252Z,99.99
2019-02-27T06:44:02.262Z,99.99
2019-02-27T06:45:02.228Z,99.99
2019-02-27T06:46:02.217Z,99.99
2019-02-27T06:47:02.205Z,99.99
2019-02-27T06:48:02.197Z,99.99
2019-02-27T06:49:02.188Z,99.99
2019-02-27T06:50:02.185Z,99.99
2019-02-27T06:51:02.169Z,99.99
2019-02-27T06:52:02.178Z,99.99
2019-02-27T06:53:02.166Z,99.99
2019-02-27T06:54:02.143Z,99.99
2019-02-27T06:55:02.146Z,99.99
2019-02-27T06:56:03.435Z,98.69
2019-02-27T06:57:02.132Z,98.12
2019-02-27T06:58:02.125Z,97.07
2019-02-27T06:59:02.118Z,97.45
2019-02-27T07:00:03.080Z,98.02
2019-02-27T07:01:02.103Z,97.74
2019-02-27T07:02:02.099Z,96.93
2019-02-27T07:03:02.088Z,97.12
2019-02-27T07:04:02.239Z,97.31
2019-02-27T07:05:02.085Z,96.65
2019-02-27T07:06:02.075Z,96.08
2019-02-27T07:07:02.067Z,95.56
2019-02-27T07:08:02.134Z,94.98
2019-02-27T07:09:02.054Z,94.65
2019-02-27T07:10:02.053Z,93.79
2019-02-27T07:11:10.408Z,93.04
2019-02-27T07:12:02.033Z,93.32
2019-02-27T07:13:02.035Z,92.56
2019-02-27T07:14:02.023Z,91.80
2019-02-27T07:15:02.021Z,91.84
2019-02-27T07:16:02.014Z,91.37
2019-02-27T07:17:02.014Z,91.75
2019-02-27T07:18:03.493Z,91.65
2019-02-27T07:19:01.999Z,92.41
2019-02-27T07:20:01.996Z,92.13
2019-02-27T07:21:01.987Z,91.94
2019-02-27T07:22:01.984Z,92.51
2019-02-27T07:23:01.982Z,92.70
2019-02-27T07:24:01.978Z,92.03
2019-02-27T07:25:06.364Z,91.22
2019-02-27T07:26:01.971Z,91.31
2019-02-27T07:27:01.963Z,90.27
2019-02-27T07:28:03.438Z,89.41
2019-02-27T07:29:01.956Z,89.70
2019-02-27T07:30:01.949Z,89.94
2019-02-27T07:31:01.963Z,89.17
2019-02-27T07:32:01.954Z,88.70
2019-02-27T07:33:03.724Z,88.84
2019-02-27T07:34:01.932Z,89.32
2019-02-27T07:35:01.934Z,88.74
2019-02-27T07:36:03.621Z,87.54
2019-02-27T07:37:01.919Z,86.06
2019-02-27T07:38:01.914Z,84.20
2019-02-27T07:39:01.916Z,82.52
2019-02-27T07:40:01.918Z,80.74
2019-02-27T07:41:01.904Z,78.58
2019-02-27T07:42:01.903Z,76.65
2019-02-27T07:43:03.248Z,74.68
2019-02-27T07:44:02.043Z,72.86
2019-02-27T07:45:01.895Z,72.42
2019-02-27T07:46:01.889Z,71.66
2019-02-27T07:47:01.929Z,70.86
2019-02-27T07:48:01.882Z,68.95
2019-02-27T07:49:01.878Z,68.95
2019-02-27T07:50:02.736Z,68.81
2019-02-27T07:51:01.879Z,71.59
2019-02-27T07:52:01.875Z,71.98
2019-02-27T07:53:01.874Z,71.63
2019-02-27T07:54:03.875Z,71.78
2019-02-27T07:55:01.872Z,71.88
2019-02-27T07:56:01.871Z,71.53
2019-02-27T07:57:01.870Z,70.99
2019-02-27T07:58:01.870Z,70.39
2019-02-27T07:59:01.867Z,68.02
2019-02-27T08:00:01.868Z,66.27
2019-02-27T08:01:01.865Z,64.53
2019-02-27T08:02:03.058Z,63.79
2019-02-27T08:03:01.868Z,62.64
2019-02-27T08:04:01.869Z,61.77
2019-02-27T08:05:01.872Z,61.87
2019-02-27T08:06:02.440Z,61.87
2019-02-27T08:07:01.878Z,61.65
2019-02-27T08:08:01.875Z,62.68
2019-02-27T08:09:01.885Z,63.06
2019-02-27T08:10:04.590Z,63.54
2019-02-27T08:11:01.875Z,62.58
2019-02-27T08:12:01.877Z,62.80
2019-02-27T08:13:01.878Z,62.61
2019-02-27T08:14:03.248Z,63.35
2019-02-27T08:15:01.883Z,62.32
2019-02-27T08:16:01.898Z,60.94
2019-02-27T08:17:02.506Z,59.78
2019-02-27T08:18:01.987Z,59.97
2019-02-27T08:19:01.891Z,58.85
2019-02-27T08:20:01.895Z,59.14
2019-02-27T08:21:01.894Z,58.20
2019-02-27T08:22:01.898Z,57.89
2019-02-27T08:23:01.902Z,58.15
2019-02-27T08:24:06.446Z,58.79
2019-02-27T08:25:01.908Z,59.53
2019-02-27T08:26:04.769Z,60.85
2019-02-27T08:27:01.918Z,60.94
2019-02-27T08:28:01.916Z,60.17
2019-02-27T08:29:01.921Z,60.30
2019-02-27T08:30:01.926Z,59.85
2019-02-27T08:31:01.928Z,59.07
2019-02-27T08:32:01.930Z,58.04
2019-02-27T08:33:01.936Z,57.23
2019-02-27T08:34:01.939Z,56.00
2019-02-27T08:35:01.943Z,55.65
2019-02-27T08:36:01.952Z,54.87
2019-02-27T08:37:01.949Z,54.65
2019-02-27T08:38:02.894Z,55.20
2019-02-27T08:39:01.959Z,56.88
2019-02-27T08:40:01.968Z,58.97
2019-02-27T08:41:01.970Z,59.20
2019-02-27T08:42:03.572Z,59.27
2019-02-27T08:43:01.984Z,59.20
2019-02-27T08:44:01.984Z,59.83
2019-02-27T08:45:01.993Z,59.83
2019-02-27T08:46:02.653Z,59.67
2019-02-27T08:47:04.120Z,59.86
2019-02-27T08:48:01.997Z,59.28
2019-02-27T08:49:02.013Z,59.51
2019-02-27T08:50:02.016Z,58.73
2019-02-27T08:51:05.692Z,58.28
2019-02-27T08:52:02.030Z,57.15
2019-02-27T08:53:02.032Z,56.18
2019-02-27T08:54:02.036Z,55.87
2019-02-27T08:55:05.417Z,56.37
2019-02-27T08:56:02.039Z,54.99
2019-02-27T08:57:02.058Z,54.51
2019-02-27T08:58:02.056Z,54.75
2019-02-27T08:59:05.044Z,53.96
2019-02-27T09:00:02.078Z,53.67
2019-02-27T09:01:02.075Z,54.53
2019-02-27T09:02:02.085Z,54.22
2019-02-27T09:03:02.919Z,54.05
2019-02-27T09:04:02.102Z,54.08
2019-02-27T09:05:02.107Z,53.63
2019-02-27T09:06:02.114Z,52.66
2019-02-27T09:07:02.591Z,52.00
2019-02-27T09:08:02.125Z,51.06
2019-02-27T09:09:02.126Z,50.70
2019-02-27T09:10:02.138Z,52.05
2019-02-27T09:11:05.494Z,52.36
2019-02-27T09:12:03.149Z,54.05
2019-02-27T09:13:05.895Z,54.73
2019-02-27T09:14:02.164Z,54.75
2019-02-27T09:15:02.176Z,53.19
2019-02-27T09:16:02.220Z,53.30
2019-02-27T09:17:02.189Z,53.71
2019-02-27T09:18:02.491Z,53.49
2019-02-27T09:19:02.205Z,54.07
2019-02-27T09:20:02.213Z,54.17
2019-02-27T09:21:02.215Z,53.63
2019-02-27T09:22:02.408Z,51.84
2019-02-27T09:23:02.232Z,51.16
2019-02-27T09:24:02.238Z,50.02
2019-02-27T09:25:02.248Z,49.90
2019-02-27T09:26:02.813Z,49.87
2019-02-27T09:27:02.261Z,50.48
2019-02-27T09:28:03.547Z,50.45
2019-02-27T09:29:02.278Z,51.08
2019-02-27T09:30:02.833Z,52.62
2019-02-27T09:31:04.242Z,54.57
2019-02-27T09:32:02.301Z,52.10
2019-02-27T09:33:02.316Z,51.32
2019-02-27T09:34:02.322Z,50.98
2019-02-27T09:35:02.328Z,52.14
2019-02-27T09:36:02.335Z,53.27
2019-02-27T09:37:02.346Z,56.66
2019-02-27T09:38:02.359Z,57.42
2019-02-27T09:39:02.363Z,56.43
2019-02-27T09:40:05.742Z,57.97
2019-02-27T09:41:02.376Z,57.67
2019-02-27T09:42:02.385Z,54.44
2019-02-27T09:43:02.393Z,53.41
2019-02-27T09:44:02.401Z,52.95
2019-02-27T09:45:02.408Z,52.73
2019-02-27T09:46:02.416Z,52.51
2019-02-27T09:47:02.429Z,53.02
2019-02-27T09:48:02.475Z,53.50
2019-02-27T09:49:06.863Z,52.70
2019-02-27T09:50:02.452Z,51.83
2019-02-27T09:51:02.463Z,52.34
2019-02-27T09:52:02.468Z,51.72
2019-02-27T09:53:03.482Z,51.18
2019-02-27T09:54:02.487Z,51.39
2019-02-27T09:55:02.496Z,52.84
2019-02-27T09:56:02.508Z,52.91
2019-02-27T09:57:02.890Z,52.91
2019-02-27T09:58:02.523Z,53.23
2019-02-27T09:59:02.532Z,52.93
2019-02-27T10:00:02.990Z,54.27
2019-02-27T10:01:03.260Z,53.81
2019-02-27T10:02:02.567Z,51.76
2019-02-27T10:03:02.565Z,51.20
2019-02-27T10:04:02.590Z,51.28
2019-02-27T10:05:03.721Z,49.87
2019-02-27T10:06:02.594Z,50.21
2019-02-27T10:07:02.603Z,52.04
2019-02-27T10:08:02.603Z,53.33
2019-02-27T10:09:02.620Z,53.25
2019-02-27T10:10:02.634Z,52.44
2019-02-27T10:11:02.639Z,51.95
2019-02-27T10:12:02.644Z,50.16
2019-02-27T10:13:03.283Z,50.26
2019-02-27T10:14:02.667Z,51.04
2019-02-27T10:15:02.671Z,50.38
2019-02-27T10:16:03.738Z,49.34
2019-02-27T10:17:02.693Z,51.73
2019-02-27T10:18:02.705Z,52.29
2019-02-27T10:19:02.712Z,52.29
2019-02-27T10:20:02.963Z,51.01
2019-02-27T10:21:02.739Z,50.16
2019-02-27T10:22:02.742Z,49.85
2019-02-27T10:23:02.754Z,49.10
2019-02-27T10:24:04.813Z,51.85
2019-02-27T10:25:02.769Z,52.81
2019-02-27T10:26:02.778Z,53.56
2019-02-27T10:27:03.224Z,55.46
2019-02-27T10:28:04.455Z,55.54
2019-02-27T10:29:02.804Z,56.30
2019-02-27T10:30:11.135Z,56.49
2019-02-27T10:31:02.823Z,56.63
2019-02-27T10:32:02.841Z,57.92
2019-02-27T10:33:03.496Z,58.76
2019-02-27T10:34:02.853Z,58.70
2019-02-27T10:35:02.859Z,58.47
2019-02-27T10:36:03.663Z,59.44
2019-02-27T10:37:02.933Z,59.09
2019-02-27T10:38:02.883Z,59.19
2019-02-27T10:39:02.907Z,58.79
2019-02-27T10:40:02.899Z,58.31
2019-02-27T10:41:02.910Z,58.28
2019-02-27T10:42:02.918Z,59.57
2019-02-27T10:43:02.927Z,59.69
2019-02-27T10:44:02.933Z,58.73
2019-02-27T10:45:02.944Z,59.31
2019-02-27T10:46:02.950Z,59.01
2019-02-27T10:47:02.958Z,57.35
2019-02-27T10:48:02.978Z,55.83
2019-02-27T10:49:02.974Z,55.45
2019-02-27T10:50:03.177Z,55.83
2019-02-27T10:51:02.986Z,55.12
2019-02-27T10:52:03.000Z,54.78
2019-02-27T10:53:03.021Z,54.68
2019-02-27T10:54:05.312Z,55.40
2019-02-27T10:55:03.019Z,56.55
2019-02-27T10:56:03.025Z,57.45
2019-02-27T10:57:03.043Z,57.42
2019-02-27T10:58:03.040Z,57.58
2019-02-27T10:59:03.052Z,58.79
2019-02-27T11:00:03.054Z,58.02
2019-02-27T11:01:03.078Z,58.02
2019-02-27T11:02:03.066Z,56.54
2019-02-27T11:03:03.075Z,54.79
2019-02-27T11:04:03.768Z,54.80
2019-02-27T11:05:03.091Z,55.51
2019-02-27T11:06:03.098Z,54.83
2019-02-27T11:07:03.101Z,56.03
2019-02-27T11:08:03.116Z,56.22
2019-02-27T11:09:04.658Z,54.39
2019-02-27T11:10:03.126Z,55.65
2019-02-27T11:11:03.127Z,54.42
2019-02-27T11:12:03.133Z,56.60
2019-02-27T11:13:06.684Z,56.80
2019-02-27T11:14:03.152Z,55.09
2019-02-27T11:15:03.154Z,54.16
2019-02-27T11:16:03.165Z,54.56
2019-02-27T11:17:03.438Z,55.98
2019-02-27T11:18:05.627Z,55.04
2019-02-27T11:19:03.180Z,54.42
2019-02-27T11:20:03.192Z,52.35
2019-02-27T11:21:03.200Z,52.27
2019-02-27T11:22:03.201Z,54.58
2019-02-27T11:23:06.532Z,55.62
2019-02-27T11:24:03.215Z,55.65
2019-02-27T11:25:03.228Z,55.22
2019-02-27T11:26:03.219Z,54.13
2019-02-27T11:27:03.425Z,55.71
2019-02-27T11:28:03.242Z,55.07
2019-02-27T11:29:03.249Z,54.78
2019-02-27T11:30:03.345Z,53.62
2019-02-27T11:31:03.265Z,53.07
2019-02-27T11:32:03.268Z,52.45
2019-02-27T11:33:03.279Z,53.13
2019-02-27T11:34:05.028Z,51.76
2019-02-27T11:35:03.294Z,53.59
2019-02-27T11:36:05.647Z,55.81
2019-02-27T11:37:04.355Z,53.98
2019-02-27T11:38:03.317Z,53.96
2019-02-27T11:39:04.777Z,54.56
2019-02-27T11:40:05.320Z,54.58
2019-02-27T11:41:03.343Z,55.00
2019-02-27T11:42:03.344Z,52.66
2019-02-27T11:43:06.693Z,53.14
2019-02-27T11:44:03.349Z,52.85
2019-02-27T11:45:03.358Z,52.83
2019-02-27T11:46:03.367Z,52.56
2019-02-27T11:47:03.376Z,52.44
2019-02-27T11:48:03.387Z,53.05
2019-02-27T11:49:03.379Z,52.85
2019-02-27T11:50:03.414Z,53.59
2019-02-27T11:51:03.397Z,54.05
2019-02-27T11:52:03.403Z,52.54
2019-02-27T11:53:03.404Z,52.73
2019-02-27T11:54:04.284Z,52.52
2019-02-27T11:55:03.425Z,52.23
2019-02-27T11:56:03.432Z,50.30
2019-02-27T11:57:03.437Z,50.66
2019-02-27T11:58:05.401Z,52.54
2019-02-27T11:59:03.453Z,52.73
2019-02-27T12:00:03.454Z,53.43
2019-02-27T12:01:03.458Z,52.18
2019-02-27T12:02:03.465Z,52.01
2019-02-27T12:03:03.472Z,52.13
2019-02-27T12:04:03.476Z,52.71
2019-02-27T12:05:03.484Z,50.01
2019-02-27T12:06:05.348Z,49.96
2019-02-27T12:07:03.494Z,50.88
2019-02-27T12:08:03.523Z,51.79
2019-02-27T12:09:03.590Z,52.27
2019-02-27T12:10:03.511Z,51.09
2019-02-27T12:11:03.519Z,51.70
2019-02-27T12:12:03.526Z,52.47
2019-02-27T12:13:03.531Z,52.59
2019-02-27T12:14:03.535Z,52.04
2019-02-27T12:15:03.544Z,50.78
2019-02-27T12:16:03.549Z,52.18
2019-02-27T12:17:03.559Z,53.78
2019-02-27T12:18:03.562Z,53.33
2019-02-27T12:19:03.572Z,52.56
2019-02-27T12:20:03.576Z,52.78
2019-02-27T12:21:03.590Z,52.56
2019-02-27T12:22:03.588Z,53.27
2019-02-27T12:23:03.596Z,52.49
2019-02-27T12:24:05.361Z,51.03
2019-02-27T12:25:03.607Z,50.88
2019-02-27T12:26:03.616Z,50.15
2019-02-27T12:27:03.619Z,50.97
2019-02-27T12:28:03.625Z,52.70
2019-02-27T12:29:03.630Z,53.19
2019-02-27T12:30:04.007Z,53.05
2019-02-27T12:31:03.639Z,51.89
2019-02-27T12:32:03.645Z,51.05
2019-02-27T12:33:03.656Z,50.81
2019-02-27T12:34:03.660Z,50.74
2019-02-27T12:35:03.664Z,51.36
2019-02-27T12:36:03.672Z,53.00
2019-02-27T12:37:03.675Z,53.23
2019-02-27T12:38:07.184Z,53.06
2019-02-27T12:39:03.683Z,55.24
2019-02-27T12:40:03.692Z,57.62
2019-02-27T12:41:03.703Z,57.14
2019-02-27T12:42:04.151Z,58.77
2019-02-27T12:43:03.713Z,58.64
2019-02-27T12:44:03.714Z,57.46
2019-02-27T12:45:03.717Z,58.23
2019-02-27T12:46:03.723Z,57.65
2019-02-27T12:47:05.480Z,58.42
2019-02-27T12:48:03.733Z,58.71
2019-02-27T12:49:03.735Z,58.91
2019-02-27T12:50:03.748Z,60.25
2019-02-27T12:51:04.424Z,60.60
2019-02-27T12:52:03.744Z,62.04