createdAt,value
2022-12-16T00:01:28.004Z,-5.20
2022-12-16T00:03:57.112Z,-5.20
2022-12-16T00:06:26.656Z,-5.30
2022-12-16T00:16:19.762Z,-5.20
2022-12-16T00:18:47.587Z,-5.20
2022-12-16T00:50:55.245Z,-5.30
2022-12-16T01:20:34.576Z,-5.30
2022-12-16T01:30:24.723Z,-5.30
2022-12-16T01:47:57.667Z,-5.30
2022-12-16T01:52:56.260Z,-5.30
2022-12-16T01:55:28.269Z,-5.40
2022-12-16T01:58:00.165Z,-5.40
2022-12-16T02:05:23.471Z,-5.50
2022-12-16T02:08:06.997Z,-5.50
2022-12-16T02:10:43.395Z,-5.60
2022-12-16T02:13:50.013Z,-5.60
2022-12-16T02:16:39.339Z,-5.70
2022-12-16T02:19:43.038Z,-5.80
2022-12-16T02:22:13.133Z,-5.90
2022-12-16T02:25:17.454Z,-6.00
2022-12-16T02:27:47.346Z,-5.90
2022-12-16T02:30:38.469Z,-5.80
2022-12-16T02:33:22.464Z,-5.80
2022-12-16T02:38:22.600Z,-5.70
2022-12-16T02:41:16.324Z,-5.60
2022-12-16T02:43:59.843Z,-5.50
2022-12-16T02:46:30.177Z,-5.50
2022-12-16T02:51:26.928Z,-5.40
2022-12-16T02:53:54.864Z,-5.40
2022-12-16T02:56:37.928Z,-5.50
2022-12-16T02:59:21.240Z,-5.50
2022-12-16T03:01:58.048Z,-5.60
2022-12-16T03:04:38.484Z,-5.60
2022-12-16T03:07:10.721Z,-5.60
2022-12-16T03:09:39.554Z,-5.60
2022-12-16T03:12:11.752Z,-5.60
2022-12-16T03:14:42.104Z,-5.50
2022-12-16T03:19:39.346Z,-5.50
2022-12-16T03:22:20.764Z,-5.40
2022-12-16T03:27:29.138Z,-5.40
2022-12-16T03:30:13.963Z,-5.40
2022-12-16T03:32:51.981Z,-5.40
2022-12-16T03:35:43.050Z,-5.40
2022-12-16T03:38:12.432Z,-5.40
2022-12-16T03:40:42.302Z,-5.40
2022-12-16T03:43:14.256Z,-5.40
2022-12-16T03:45:43.587Z,-5.40
2022-12-16T03:48:12.912Z,-5.40
2022-12-16T03:53:08.625Z,-5.40
2022-12-16T04:24:22.524Z,-5.40
2022-12-16T04:32:53.844Z,-5.40
2022-12-16T05:53:12.015Z,-5.10
2022-12-16T06:15:28.988Z,-4.90
2022-12-16T06:40:22.982Z,-5.10
2022-12-16T07:08:10.096Z,-4.80
2022-12-16T07:19:34.867Z,-4.80
2022-12-16T08:51:21.762Z,-4.50
2022-12-16T09:13:32.169Z,-4.40
2022-12-16T09:27:26.026Z,-4.50
2022-12-16T09:33:01.551Z,-4.30
2022-12-16T09:41:53.928Z,-4.20
2022-12-16T09:45:11.283Z,-4.20
2022-12-16T09:48:03.890Z,-4.20
2022-12-16T09:50:50.539Z,-4.20
2022-12-16T09:53:40.651Z,-4.00
2022-12-16T09:56:49.417Z,-4.00
2022-12-16T10:00:03.188Z,-4.00
2022-12-16T10:05:43.180Z,-3.90
2022-12-16T10:08:40.569Z,-3.70
2022-12-16T10:11:57.519Z,-3.70
2022-12-16T10:14:54.801Z,-3.50
2022-12-16T10:17:44.286Z,-3.50
2022-12-16T10:20:49.011Z,-3.50
2022-12-16T10:23:48.406Z,-3.70
2022-12-16T10:26:41.076Z,-3.60
2022-12-16T10:29:38.418Z,-3.90
2022-12-16T10:32:47.781Z,-3.90
2022-12-16T10:35:41.432Z,-4.30
2022-12-16T10:38:40.758Z,-4.40
2022-12-16T10:41:28.289Z,-4.50
2022-12-16T10:44:15.789Z,-4.30
2022-12-16T10:55:26.528Z,-3.70
2022-12-16T11:01:10.108Z,-3.40
2022-12-16T11:03:58.495Z,-3.60
2022-12-16T11:09:38.935Z,-3.40
2022-12-16T11:12:45.236Z,-3.60
2022-12-16T11:15:46.784Z,-3.80
2022-12-16T11:18:39.897Z,-3.70
2022-12-16T11:21:32.432Z,-3.80
2022-12-16T11:24:29.128Z,-3.90
2022-12-16T11:27:17.706Z,-3.90
2022-12-16T11:30:15.315Z,-3.90
2022-12-16T11:33:25.064Z,-4.10
2022-12-16T11:36:24.111Z,-4.00
2022-12-16T11:39:11.226Z,-3.90
2022-12-16T11:42:03.879Z,-3.80
2022-12-16T11:45:01.635Z,-3.90
2022-12-16T11:50:36.967Z,-3.90
2022-12-16T11:53:32.667Z,-3.80
2022-12-16T11:59:12.084Z,-3.80
2022-12-16T12:02:00.417Z,-3.70
2022-12-16T12:07:48.514Z,-3.50
2022-12-16T12:10:42.854Z,-3.60
2022-12-16T12:13:46.051Z,-3.80
2022-12-16T12:17:01.400Z,-3.80
2022-12-16T12:20:16.405Z,-3.90
2022-12-16T12:26:01.896Z,-3.90
2022-12-16T12:29:13.742Z,-4.00
2022-12-16T12:32:21.904Z,-3.90
2022-12-16T12:38:07.733Z,-3.90
2022-12-16T12:41:45.208Z,-3.80
2022-12-16T12:45:08.617Z,-3.80
2022-12-16T12:48:01.843Z,-3.80
2022-12-16T12:50:54.269Z,-3.80
2022-12-16T12:54:08.536Z,-3.70
2022-12-16T12:59:48.498Z,-3.80
2022-12-16T13:02:41.996Z,-3.90
2022-12-16T13:05:33.733Z,-4.00
2022-12-16T13:08:53.158Z,-4.00
2022-12-16T13:14:51.437Z,-4.00
2022-12-16T13:17:41.216Z,-3.90
2022-12-16T13:20:55.497Z,-3.80
2022-12-16T13:23:53.017Z,-3.90
2022-12-16T13:26:40.793Z,-3.90
2022-12-16T13:29:49.271Z,-3.90
2022-12-16T13:32:42.246Z,-3.90
2022-12-16T13:38:36.268Z,-3.80
2022-12-16T13:41:25.275Z,-3.90
2022-12-16T13:44:16.173Z,-3.80
2022-12-16T13:47:04.119Z,-3.80
2022-12-16T13:49:55.620Z,-3.80
2022-12-16T13:52:51.645Z,-3.80
2022-12-16T13:56:05.882Z,-3.80
2022-12-16T14:01:44.938Z,-3.80
2022-12-16T14:04:38.964Z,-3.70
2022-12-16T14:13:18.485Z,-3.60
2022-12-16T14:16:37.925Z,-3.50
2022-12-16T14:19:32.373Z,-3.50
2022-12-16T14:27:53.159Z,-3.40
2022-12-16T14:30:44.107Z,-3.40
2022-12-16T14:33:47.200Z,-3.30
2022-12-16T14:36:47.597Z,-3.30
2022-12-16T14:39:42.050Z,-3.30
2022-12-16T14:42:38.790Z,-3.30
2022-12-16T14:45:39.023Z,-3.20
2022-12-16T14:48:43.182Z,-3.20
2022-12-16T14:51:49.598Z,-3.10
2022-12-16T14:54:57.541Z,-3.10
2022-12-16T14:57:47.830Z,-3.10
2022-12-16T15:00:37.722Z,-3.10
2022-12-16T15:09:12.527Z,-3.00
2022-12-16T15:11:59.485Z,-3.10
2022-12-16T15:14:49.503Z,-3.10
2022-12-16T15:18:09.454Z,-3.10
2022-12-16T15:21:00.167Z,-3.00
2022-12-16T15:23:50.389Z,-3.10
2022-12-16T15:26:44.744Z,-3.00
2022-12-16T15:29:56.052Z,-2.90
2022-12-16T15:32:51.594Z,-2.90
2022-12-16T15:35:45.875Z,-2.80
2022-12-16T15:38:43.793Z,-2.90
2022-12-16T15:41:52.314Z,-2.80
2022-12-16T15:44:40.544Z,-2.80
2022-12-16T15:47:51.135Z,-2.80
2022-12-16T15:50:40.919Z,-2.70
2022-12-16T15:53:50.283Z,-2.70
2022-12-16T15:56:44.925Z,-2.70
2022-12-16T15:59:49.438Z,-2.60
2022-12-16T16:02:53.833Z,-2.60
2022-12-16T16:05:42.582Z,-2.60
2022-12-16T16:08:30.716Z,-2.50
2022-12-16T16:16:57.940Z,-2.20
2022-12-16T16:19:45.445Z,-2.10
2022-12-16T16:22:32.984Z,-1.90
2022-12-16T16:30:50.771Z,-1.70
2022-12-16T16:36:34.196Z,-1.70
2022-12-16T16:39:19.804Z,-1.70
2022-12-16T16:47:37.291Z,-1.80
2022-12-16T16:50:23.256Z,-1.70
2022-12-16T16:58:46.202Z,-1.70
2022-12-16T17:01:33.061Z,-1.70
2022-12-16T17:09:50.714Z,-1.60
2022-12-16T17:12:45.781Z,-1.60
2022-12-16T17:15:47.758Z,-1.60
2022-12-16T17:18:34.746Z,-1.60
2022-12-16T17:29:41.509Z,-1.60
2022-12-16T17:37:59.107Z,-1.60
2022-12-16T17:46:23.087Z,-1.50
2022-12-16T17:49:16.701Z,-1.40
2022-12-16T17:52:02.771Z,-1.50
2022-12-16T18:00:21.009Z,-1.40
2022-12-16T18:03:07.106Z,-1.40
2022-12-16T18:05:52.584Z,-1.30
2022-12-16T18:08:38.120Z,-1.40
2022-12-16T18:11:23.469Z,-1.30
2022-12-16T18:14:08.773Z,-1.40
2022-12-16T18:16:54.324Z,-1.30
2022-12-16T18:22:25.942Z,-1.30
2022-12-16T18:27:57.292Z,-1.30
2022-12-16T18:30:42.864Z,-1.30
2022-12-16T18:36:13.956Z,-1.20
2022-12-16T18:38:59.434Z,-1.20
2022-12-16T18:41:45.140Z,-1.20
2022-12-16T18:44:32.383Z,-1.20
2022-12-16T18:47:18.547Z,-1.10
2022-12-16T18:52:50.695Z,-1.20
2022-12-16T18:55:35.939Z,-1.20
2022-12-16T18:58:49.753Z,-1.10
2022-12-16T19:01:29.816Z,-1.10
2022-12-16T19:04:16.239Z,-1.10
2022-12-16T19:09:47.998Z,-1.10
2022-12-16T19:12:33.328Z,-1.10
2022-12-16T19:15:18.587Z,-1.00
2022-12-16T19:18:04.124Z,-1.20
2022-12-16T19:20:49.852Z,-1.10
2022-12-16T19:23:35.960Z,-1.20
2022-12-16T19:29:07.916Z,-1.20
2022-12-16T19:31:53.525Z,-1.20
2022-12-16T19:34:41.806Z,-1.20
2022-12-16T19:37:27.141Z,-1.30
2022-12-16T19:45:44.478Z,-1.30
2022-12-16T19:51:20.269Z,-1.20
2022-12-16T19:54:06.597Z,-1.20
2022-12-16T19:56:52.781Z,-1.20
2022-12-16T19:59:40.671Z,-1.20
2022-12-16T20:02:29.675Z,-1.30
2022-12-16T20:05:15.808Z,-1.20
2022-12-16T20:10:48.159Z,-1.30
2022-12-16T20:16:30.164Z,-1.20
2022-12-16T20:22:06.052Z,-1.10
2022-12-16T20:27:42.253Z,-1.10
2022-12-16T20:30:29.372Z,-1.10
2022-12-16T20:33:14.979Z,-1.10
2022-12-16T20:38:46.539Z,-1.20
2022-12-16T20:41:32.409Z,-1.20
2022-12-16T20:44:17.888Z,-1.10
2022-12-16T20:49:49.098Z,-1.20
2022-12-16T20:52:34.534Z,-1.30
2022-12-16T20:55:19.912Z,-1.30
2022-12-16T20:58:05.276Z,-1.40
2022-12-16T21:01:04.315Z,-1.40
2022-12-16T21:06:35.585Z,-1.50
2022-12-16T21:09:21.096Z,-1.40
2022-12-16T21:12:06.619Z,-1.50
2022-12-16T21:14:52.078Z,-1.40
2022-12-16T21:17:38.889Z,-1.40
2022-12-16T21:20:24.619Z,-1.40
2022-12-16T21:23:20.644Z,-1.40
2022-12-16T21:26:06.244Z,-1.40
2022-12-16T21:28:51.887Z,-1.40
2022-12-16T21:37:10.047Z,-1.20
2022-12-16T21:39:55.796Z,-1.30
2022-12-16T21:42:44.110Z,-1.30
2022-12-16T21:45:30.113Z,-1.30
2022-12-16T21:51:01.769Z,-1.30
2022-12-16T21:54:08.171Z,-1.30
2022-12-16T21:56:56.516Z,-1.30
2022-12-16T22:02:31.588Z,-1.20
2022-12-16T22:05:17.198Z,-1.30
2022-12-16T22:13:35.033Z,-1.30
2022-12-16T22:19:13.109Z,-1.30
2022-12-16T22:21:58.704Z,-1.30
2022-12-16T22:27:30.163Z,-1.30
2022-12-16T22:30:15.447Z,-1.30
2022-12-16T22:35:47.048Z,-1.20
2022-12-16T22:38:32.320Z,-1.30
2022-12-16T22:41:18.348Z,-1.20
2022-12-16T22:44:06.341Z,-1.20
2022-12-16T22:46:51.748Z,-1.20
2022-12-16T22:52:23.456Z,-1.20
2022-12-16T22:57:55.328Z,-1.20
2022-12-16T23:03:34.372Z,-1.20
2022-12-16T23:06:20.165Z,-1.20
2022-12-16T23:11:57.498Z,-1.10
2022-12-16T23:14:43.415Z,-1.10
2022-12-16T23:17:32.526Z,-1.20
2022-12-16T23:20:18.241Z,-1.20
2022-12-16T23:23:03.885Z,-1.20
2022-12-16T23:28:35.059Z,-1.20
2022-12-16T23:31:20.666Z,-1.20
2022-12-16T23:39:39.217Z,-1.20
2022-12-16T23:42:24.509Z,-1.10
2022-12-16T23:48:09.882Z,-1.10
2022-12-16T23:50:55.529Z,-1.00
2022-12-16T23:56:27.773Z,-1.00
2022-12-16T23:59:13.385Z,-1.00
