createdAt,value
2023-04-10T00:12:11.582Z,5.4
2023-04-10T00:27:13.322Z,1.8
2023-04-10T00:42:15.021Z,1.8
2023-04-10T00:57:16.767Z,1.8
2023-04-10T01:12:18.555Z,1.8
2023-04-10T01:27:20.283Z,0
2023-04-10T01:42:22.037Z,0
2023-04-10T01:57:23.793Z,0
2023-04-10T02:12:25.546Z,0
2023-04-10T02:27:27.318Z,0
2023-04-10T02:42:29.055Z,0
2023-04-10T02:57:30.757Z,0
2023-04-10T03:12:32.448Z,0
2023-04-10T03:27:34.192Z,0
2023-04-10T03:42:35.960Z,0
2023-04-10T03:57:37.720Z,0
2023-04-10T04:12:39.434Z,0
2023-04-10T04:27:41.162Z,0
2023-04-10T04:42:42.899Z,0
2023-04-10T04:57:44.644Z,0
2023-04-10T05:12:46.406Z,0
2023-04-10T05:27:48.202Z,0
2023-04-10T05:42:50.104Z,0
2023-04-10T05:57:51.848Z,0
2023-04-10T06:12:53.622Z,0
2023-04-10T06:27:55.381Z,0
2023-04-10T06:42:57.164Z,0
2023-04-10T06:57:58.968Z,0
2023-04-10T07:13:00.782Z,0
2023-04-10T07:28:02.547Z,0
2023-04-10T07:43:04.351Z,0
2023-04-10T07:58:06.122Z,0
2023-04-10T08:13:07.910Z,0
2023-04-10T08:28:09.665Z,0
2023-04-10T08:43:11.482Z,0
2023-04-10T08:58:13.196Z,0
2023-04-10T09:13:14.939Z,0
2023-04-10T09:28:16.668Z,0
2023-04-10T09:43:18.484Z,0
2023-04-10T09:58:20.240Z,0
2023-04-10T10:13:21.942Z,0
2023-04-10T10:28:23.636Z,0
2023-04-10T10:43:25.396Z,0
2023-04-10T10:58:27.173Z,0
2023-04-10T11:13:28.948Z,0
2023-04-10T11:28:30.673Z,0
2023-04-10T11:43:32.359Z,0
2023-04-10T11:58:34.094Z,0
2023-04-10T12:13:35.830Z,0
2023-04-10T12:28:37.556Z,0
2023-04-10T12:43:39.292Z,0
2023-04-10T12:58:41.041Z,0
2023-04-10T13:13:42.767Z,0
2023-04-10T13:28:44.462Z,0
2023-04-10T13:43:46.233Z,0
2023-04-10T13:58:47.963Z,0
2023-04-10T14:13:49.674Z,1.8
2023-04-10T14:28:51.489Z,1.8
2023-04-10T14:43:53.443Z,1.8
2023-04-10T14:58:55.256Z,3.6
2023-04-10T15:13:56.997Z,5.4
2023-04-10T15:28:58.730Z,5.4
2023-04-10T15:44:00.435Z,5.4
2023-04-10T15:59:02.142Z,7.2
2023-04-10T16:14:03.897Z,3.6
2023-04-10T16:29:05.671Z,5.4
2023-04-10T16:44:07.426Z,9
2023-04-10T16:59:09.136Z,7.2
2023-04-10T17:14:10.856Z,5.4
2023-04-10T17:29:12.609Z,3.6
2023-04-10T17:44:14.380Z,7.2
2023-04-10T17:59:16.139Z,7.2
2023-04-10T18:14:17.973Z,7.2
2023-04-10T18:29:19.731Z,7.2
2023-04-10T18:44:21.490Z,7.2
2023-04-10T18:59:23.239Z,12.6
2023-04-10T19:14:25.016Z,10.8
2023-04-10T19:29:26.749Z,9
2023-04-10T19:44:28.437Z,9
2023-04-10T19:59:30.155Z,7.2
2023-04-10T20:14:31.942Z,7.2
2023-04-10T20:29:33.656Z,9
2023-04-10T20:44:35.425Z,5.4
2023-04-10T20:59:37.131Z,9
2023-04-10T21:14:38.912Z,5.4
2023-04-10T21:29:40.699Z,9
2023-04-10T21:44:42.421Z,9
2023-04-10T21:59:44.221Z,7.2
2023-04-10T22:14:46.032Z,9
2023-04-10T22:29:56.534Z,9
2023-04-10T22:45:04.282Z,7.2
2023-04-10T23:00:06.030Z,5.4
2023-04-10T23:15:07.809Z,5.4
2023-04-10T23:30:09.586Z,5.4
2023-04-10T23:45:11.303Z,3.6
