createdAt,value
2019-05-03T00:03:12.095Z,18.40
2019-05-03T00:05:52.370Z,18.40
2019-05-03T00:08:27.612Z,18.30
2019-05-03T00:11:02.818Z,18.30
2019-05-03T00:13:38.107Z,18.30
2019-05-03T00:16:22.431Z,18.30
2019-05-03T00:18:57.617Z,18.30
2019-05-03T00:21:32.787Z,18.30
2019-05-03T00:24:08.189Z,18.30
2019-05-03T00:26:43.473Z,18.20
2019-05-03T00:29:18.628Z,18.20
2019-05-03T00:31:53.772Z,18.20
2019-05-03T00:34:34.069Z,18.20
2019-05-03T00:37:12.615Z,18.20
2019-05-03T00:40:07.007Z,18.20
2019-05-03T00:42:42.501Z,18.20
2019-05-03T00:45:17.656Z,18.20
2019-05-03T00:47:52.817Z,18.10
2019-05-03T00:50:28.081Z,18.10
2019-05-03T00:53:03.274Z,18.10
2019-05-03T00:55:38.437Z,18.10
2019-05-03T00:58:13.564Z,18.10
2019-05-03T01:00:48.719Z,18.10
2019-05-03T01:03:23.847Z,18.10
2019-05-03T01:05:59.023Z,18.10
2019-05-03T01:08:34.170Z,18.10
2019-05-03T01:11:09.398Z,18.10
2019-05-03T01:13:44.620Z,18.00
2019-05-03T01:16:22.646Z,18.00
2019-05-03T01:18:57.792Z,18.00
2019-05-03T01:21:32.960Z,18.00
2019-05-03T01:24:08.452Z,18.00
2019-05-03T01:26:43.589Z,18.00
2019-05-03T01:29:18.731Z,18.00
2019-05-03T01:31:54.288Z,18.00
2019-05-03T01:34:29.590Z,18.00
2019-05-03T01:37:04.750Z,18.00
2019-05-03T01:39:42.044Z,18.00
2019-05-03T01:42:16.925Z,18.00
2019-05-03T01:44:52.311Z,17.90
2019-05-03T01:47:35.429Z,17.90
2019-05-03T01:50:28.819Z,17.90
2019-05-03T01:53:04.676Z,17.90
2019-05-03T01:55:52.659Z,17.80
2019-05-03T01:58:28.385Z,17.80
2019-05-03T02:01:21.991Z,17.80
2019-05-03T02:04:21.805Z,17.70
2019-05-03T02:06:57.025Z,17.70
2019-05-03T02:09:32.268Z,17.70
2019-05-03T02:12:07.696Z,17.70
2019-05-03T02:14:42.852Z,17.70
2019-05-03T02:17:17.994Z,17.70
2019-05-03T02:19:53.260Z,17.70
2019-05-03T02:22:28.404Z,17.70
2019-05-03T02:25:03.556Z,17.70
2019-05-03T02:27:39.085Z,17.60
2019-05-03T02:30:14.750Z,17.60
2019-05-03T02:32:53.139Z,17.60
2019-05-03T02:35:26.875Z,17.60
2019-05-03T02:38:03.496Z,17.60
2019-05-03T02:40:39.150Z,17.60
2019-05-03T02:43:25.992Z,17.50
2019-05-03T02:46:25.318Z,17.50
2019-05-03T02:49:19.607Z,17.40
2019-05-03T02:51:55.419Z,17.50
2019-05-03T02:54:31.000Z,17.40
2019-05-03T02:57:06.582Z,17.40
2019-05-03T02:59:41.797Z,17.40
2019-05-03T03:02:17.540Z,17.40
2019-05-03T03:04:56.327Z,17.40
2019-05-03T03:07:31.935Z,17.40
2019-05-03T03:10:07.775Z,17.40
2019-05-03T03:12:46.501Z,17.40
2019-05-03T03:15:21.841Z,17.40
2019-05-03T03:17:59.214Z,17.40
2019-05-03T03:20:37.474Z,17.30
2019-05-03T03:23:17.996Z,17.30
2019-05-03T03:25:55.849Z,17.30
2019-05-03T03:28:35.964Z,17.20
2019-05-03T03:31:58.766Z,17.20
2019-05-03T03:34:39.065Z,17.20
2019-05-03T03:37:15.607Z,17.10
2019-05-03T03:39:51.951Z,17.10
2019-05-03T03:42:28.366Z,17.10
2019-05-03T03:45:06.024Z,17.10
2019-05-03T03:47:40.913Z,17.10
2019-05-03T03:50:16.147Z,17.10
2019-05-03T03:52:55.749Z,17.10
2019-05-03T03:55:36.029Z,17.10
2019-05-03T03:58:11.236Z,17.10
2019-05-03T04:00:46.866Z,17.10
2019-05-03T04:03:25.867Z,17.10
2019-05-03T04:06:00.297Z,17.10
2019-05-03T04:08:36.376Z,17.20
2019-05-03T04:11:15.622Z,17.20
2019-05-03T04:13:50.933Z,17.10
2019-05-03T04:16:51.174Z,17.10
2019-05-03T04:19:30.659Z,17.10
2019-05-03T04:22:06.169Z,17.10
2019-05-03T04:24:41.529Z,17.10
2019-05-03T04:27:22.998Z,17.10
2019-05-03T04:29:55.790Z,17.10
2019-05-03T04:32:31.136Z,17.10
2019-05-03T04:35:06.475Z,17.10
2019-05-03T04:37:41.696Z,17.10
2019-05-03T04:40:17.285Z,17.10
2019-05-03T04:42:52.455Z,17.10
2019-05-03T04:45:27.665Z,17.10
2019-05-03T04:48:05.737Z,17.10
2019-05-03T04:50:39.809Z,17.10
2019-05-03T04:53:16.175Z,17.10
2019-05-03T04:55:52.053Z,17.10
2019-05-03T04:58:27.271Z,17.10
2019-05-03T05:01:02.996Z,17.10
2019-05-03T05:03:38.153Z,17.10
2019-05-03T05:06:15.450Z,17.10
2019-05-03T05:08:50.595Z,17.10
2019-05-03T05:11:26.465Z,17.10
2019-05-03T05:14:02.148Z,17.10
2019-05-03T05:16:39.702Z,17.10
2019-05-03T05:19:17.118Z,17.20
2019-05-03T05:21:56.735Z,17.20
2019-05-03T05:24:31.882Z,17.20
2019-05-03T05:27:21.732Z,17.20
2019-05-03T05:29:57.718Z,17.20
2019-05-03T05:32:34.955Z,17.20
2019-05-03T05:35:09.914Z,17.30
2019-05-03T05:37:45.117Z,17.20
2019-05-03T05:40:24.438Z,17.30
2019-05-03T05:42:59.221Z,17.30
2019-05-03T05:45:35.051Z,17.30
2019-05-03T05:48:12.240Z,17.30
2019-05-03T05:50:47.471Z,17.30
2019-05-03T05:53:22.623Z,17.30
2019-05-03T05:56:16.469Z,17.30
2019-05-03T05:59:04.360Z,17.30
2019-05-03T06:01:45.620Z,17.30
2019-05-03T06:04:20.979Z,17.30
2019-05-03T06:07:21.256Z,17.30
2019-05-03T06:10:24.832Z,17.40
2019-05-03T06:13:09.638Z,17.40
2019-05-03T06:15:54.708Z,17.40
2019-05-03T06:18:36.655Z,17.40
2019-05-03T06:21:26.658Z,17.40
2019-05-03T06:24:06.453Z,17.40
2019-05-03T06:26:46.604Z,17.50
2019-05-03T06:29:21.749Z,17.50
2019-05-03T06:32:12.230Z,17.50
2019-05-03T06:34:48.044Z,17.50
2019-05-03T06:37:25.186Z,17.50
2019-05-03T06:40:00.547Z,17.50
2019-05-03T06:42:35.828Z,17.60
2019-05-03T06:45:11.843Z,17.60
2019-05-03T06:47:49.955Z,17.60
2019-05-03T06:50:28.815Z,17.70
2019-05-03T06:53:05.870Z,17.70
2019-05-03T06:55:40.063Z,17.70
2019-05-03T06:58:30.061Z,17.70
2019-05-03T07:01:04.553Z,17.70
2019-05-03T07:03:50.084Z,17.70
2019-05-03T07:06:40.069Z,17.80
2019-05-03T07:09:28.477Z,17.80
2019-05-03T07:12:04.531Z,17.80
2019-05-03T07:14:40.113Z,17.90
2019-05-03T07:17:15.427Z,17.90
2019-05-03T07:19:50.941Z,17.90
2019-05-03T07:22:26.571Z,17.90
2019-05-03T07:25:01.789Z,18.00
2019-05-03T07:27:37.071Z,18.00
2019-05-03T07:30:12.466Z,18.10
2019-05-03T07:32:50.373Z,18.10
2019-05-03T07:35:25.898Z,18.10
2019-05-03T07:38:01.084Z,18.10
2019-05-03T07:40:36.492Z,18.10
2019-05-03T07:43:11.729Z,18.10
2019-05-03T07:45:47.008Z,18.20
2019-05-03T07:48:25.493Z,18.20
2019-05-03T07:51:00.993Z,18.20
2019-05-03T07:53:42.400Z,18.20
2019-05-03T07:56:18.366Z,18.30
2019-05-03T07:59:00.600Z,18.20
2019-05-03T08:01:36.604Z,18.20
2019-05-03T08:04:11.858Z,18.20
2019-05-03T08:06:47.203Z,18.20
2019-05-03T08:09:24.470Z,18.20
2019-05-03T08:11:59.432Z,18.20
2019-05-03T08:14:35.823Z,18.20
2019-05-03T08:17:11.127Z,18.10
2019-05-03T08:19:46.365Z,18.10
2019-05-03T08:22:21.632Z,18.10
2019-05-03T08:24:56.908Z,18.10
2019-05-03T08:27:32.065Z,18.10
2019-05-03T08:30:09.810Z,18.10
2019-05-03T08:32:57.030Z,18.10
2019-05-03T08:35:35.583Z,18.10
2019-05-03T08:38:10.949Z,18.10
2019-05-03T08:40:48.078Z,18.10
2019-05-03T08:43:25.462Z,18.20
2019-05-03T08:46:00.734Z,18.30
2019-05-03T08:48:36.040Z,18.30
2019-05-03T08:51:11.308Z,18.40
2019-05-03T08:53:46.617Z,18.50
2019-05-03T08:56:21.884Z,18.60
2019-05-03T08:58:57.340Z,18.70
2019-05-03T09:01:35.716Z,18.80
2019-05-03T09:04:10.092Z,18.90
2019-05-03T09:06:45.337Z,19.00
2019-05-03T09:09:27.574Z,19.10
2019-05-03T09:12:04.586Z,19.10
2019-05-03T09:25:35.512Z,18.10
2019-05-03T09:28:10.968Z,17.70
2019-05-03T09:30:46.141Z,17.60
2019-05-03T09:33:21.484Z,17.80
2019-05-03T09:35:57.065Z,17.90
2019-05-03T09:38:32.365Z,18.10
2019-05-03T09:41:07.721Z,18.20
2019-05-03T09:43:44.889Z,18.30
2019-05-03T09:46:19.832Z,18.40
2019-05-03T09:49:09.431Z,18.50
2019-05-03T09:51:31.866Z,18.60
2019-05-03T09:54:21.410Z,18.70
2019-05-03T09:57:00.460Z,18.80
2019-05-03T09:59:35.776Z,18.90
2019-05-03T10:02:11.455Z,19.00
2019-05-03T10:04:46.743Z,19.10
2019-05-03T10:07:22.049Z,19.20
2019-05-03T10:09:57.245Z,19.30
2019-05-03T10:12:32.448Z,19.30
2019-05-03T10:15:08.012Z,19.40
2019-05-03T10:17:55.524Z,19.30
2019-05-03T10:20:30.869Z,19.20
2019-05-03T10:23:14.897Z,19.20
2019-05-03T10:25:50.750Z,19.10
2019-05-03T10:28:26.085Z,19.10
2019-05-03T10:31:01.684Z,19.10
2019-05-03T10:33:50.221Z,19.00
2019-05-03T10:36:25.420Z,19.00
2019-05-03T10:39:00.572Z,19.00
2019-05-03T10:41:35.787Z,19.00
2019-05-03T10:44:11.187Z,19.00
2019-05-03T10:46:46.516Z,19.00
2019-05-03T10:49:24.303Z,18.90
2019-05-03T10:52:02.487Z,18.80
2019-05-03T10:54:38.393Z,18.80
2019-05-03T10:57:17.200Z,18.70
2019-05-03T10:59:52.671Z,18.70
2019-05-03T11:02:45.626Z,18.70
2019-05-03T11:05:20.784Z,18.70
2019-05-03T11:07:57.045Z,18.70
2019-05-03T11:10:32.336Z,18.80
2019-05-03T11:13:07.561Z,18.90
2019-05-03T11:15:44.429Z,19.10
2019-05-03T11:18:20.936Z,19.30
2019-05-03T11:20:56.277Z,19.40
2019-05-03T11:23:31.475Z,19.60
2019-05-03T11:26:06.769Z,19.70
2019-05-03T11:28:42.047Z,19.90
2019-05-03T11:31:35.457Z,20.00
2019-05-03T11:34:12.678Z,20.20
2019-05-03T11:36:54.925Z,20.30
2019-05-03T11:39:30.173Z,20.30
2019-05-03T11:42:05.703Z,20.40
2019-05-03T11:44:40.959Z,20.40
2019-05-03T11:47:16.245Z,20.50
2019-05-03T11:49:51.517Z,20.50
2019-05-03T11:52:26.795Z,20.60
2019-05-03T11:55:02.018Z,20.70
2019-05-03T11:57:37.391Z,20.80
2019-05-03T12:00:14.813Z,20.80
2019-05-03T12:03:12.449Z,20.90
2019-05-03T12:05:50.167Z,21.00
2019-05-03T12:08:25.765Z,21.10
2019-05-03T12:11:01.723Z,21.30
2019-05-03T12:13:37.148Z,21.50
2019-05-03T12:16:20.222Z,21.70
2019-05-03T12:18:53.777Z,22.00
2019-05-03T12:21:28.549Z,22.20
2019-05-03T12:24:06.212Z,22.50
2019-05-03T12:26:44.038Z,22.80
2019-05-03T12:29:17.773Z,23.00
2019-05-03T12:31:54.835Z,23.30
2019-05-03T12:34:30.245Z,23.40
2019-05-03T12:37:05.410Z,23.60
2019-05-03T12:39:45.156Z,23.60
2019-05-03T12:42:21.270Z,23.60
2019-05-03T12:44:56.493Z,23.70
2019-05-03T12:47:31.996Z,23.70
2019-05-03T12:50:08.517Z,23.70
2019-05-03T12:52:50.447Z,23.60
2019-05-03T12:55:21.569Z,23.60
2019-05-03T12:57:56.772Z,23.50
2019-05-03T13:00:49.721Z,23.40
2019-05-03T13:03:49.996Z,23.30
2019-05-03T13:06:25.530Z,23.10
2019-05-03T13:09:01.194Z,23.00
2019-05-03T13:11:51.165Z,22.90
2019-05-03T13:14:15.724Z,22.80
2019-05-03T13:16:51.881Z,22.70
2019-05-03T13:19:27.457Z,22.60
2019-05-03T13:22:02.946Z,22.50
2019-05-03T13:24:45.451Z,22.30
2019-05-03T13:27:20.724Z,22.20
2019-05-03T13:29:55.930Z,22.20
2019-05-03T13:32:31.187Z,22.10
2019-05-03T13:35:07.578Z,22.00
2019-05-03T13:37:45.081Z,22.00
2019-05-03T13:40:20.296Z,21.90
2019-05-03T13:43:01.718Z,21.90
2019-05-03T13:45:32.488Z,21.90
2019-05-03T13:48:07.788Z,21.90
2019-05-03T13:50:44.588Z,21.80
2019-05-03T13:53:25.497Z,21.80
2019-05-03T13:56:06.354Z,21.80
2019-05-03T13:58:44.439Z,21.80
2019-05-03T14:01:19.546Z,21.80
2019-05-03T14:03:55.153Z,21.70
2019-05-03T14:06:33.580Z,21.60
2019-05-03T14:09:10.777Z,21.60
2019-05-03T14:11:46.057Z,21.60
2019-05-03T14:14:21.424Z,21.60
2019-05-03T14:16:56.981Z,21.60
2019-05-03T14:19:36.433Z,21.60
2019-05-03T14:22:12.926Z,21.60
2019-05-03T14:24:48.973Z,21.60
2019-05-03T14:27:26.479Z,21.70
2019-05-03T14:30:01.728Z,21.70
2019-05-03T14:32:36.920Z,21.70
2019-05-03T14:35:14.435Z,21.60
2019-05-03T14:37:49.813Z,21.60
2019-05-03T14:40:25.301Z,21.60
2019-05-03T14:43:01.324Z,21.60
2019-05-03T14:45:36.576Z,21.50
2019-05-03T14:48:11.816Z,21.50
2019-05-03T14:50:47.424Z,21.40
2019-05-03T14:53:25.468Z,21.20
2019-05-03T14:56:07.826Z,20.90
2019-05-03T14:59:08.633Z,20.70
2019-05-03T15:02:12.227Z,20.40
2019-05-03T15:04:47.769Z,20.10
2019-05-03T15:07:22.883Z,19.90
2019-05-03T15:09:58.109Z,19.80
2019-05-03T15:12:35.778Z,19.60
2019-05-03T15:15:11.723Z,19.60
2019-05-03T15:17:47.024Z,19.50
2019-05-03T15:20:22.245Z,19.50
2019-05-03T15:22:57.521Z,19.50
2019-05-03T15:25:34.431Z,19.60
2019-05-03T15:28:10.070Z,19.60
2019-05-03T15:30:45.217Z,19.70
2019-05-03T15:33:20.517Z,19.90
2019-05-03T15:35:55.735Z,20.00
2019-05-03T15:38:31.160Z,20.10
2019-05-03T15:41:06.312Z,20.20
2019-05-03T15:43:48.825Z,20.30
2019-05-03T15:46:44.721Z,20.40
2019-05-03T15:49:19.824Z,20.50
2019-05-03T15:51:56.185Z,20.60
2019-05-03T15:54:31.524Z,20.60
2019-05-03T15:57:07.160Z,20.60
2019-05-03T15:59:44.499Z,20.70
2019-05-03T16:02:20.081Z,20.60
2019-05-03T16:04:58.531Z,20.70
2019-05-03T16:07:32.547Z,20.70
2019-05-03T16:10:07.996Z,20.70
2019-05-03T16:12:44.866Z,20.70
2019-05-03T16:15:20.201Z,20.70
2019-05-03T16:17:55.392Z,20.70
2019-05-03T16:20:30.549Z,20.70
2019-05-03T16:23:05.691Z,20.70
2019-05-03T16:25:40.951Z,20.70
2019-05-03T16:28:31.552Z,20.70
2019-05-03T16:31:09.925Z,20.70
2019-05-03T16:33:45.702Z,20.70
2019-05-03T16:36:21.469Z,20.70
2019-05-03T16:38:56.753Z,20.70
2019-05-03T16:41:32.008Z,20.70
2019-05-03T16:44:08.789Z,20.70
2019-05-03T16:46:44.909Z,20.70
2019-05-03T16:49:20.114Z,20.70
2019-05-03T16:51:55.648Z,20.70
2019-05-03T16:54:30.841Z,20.70
2019-05-03T16:57:06.105Z,20.70
2019-05-03T16:59:41.293Z,20.60
2019-05-03T17:02:17.412Z,20.60
2019-05-03T17:04:58.489Z,20.70
2019-05-03T17:07:41.754Z,20.60
2019-05-03T17:10:23.121Z,20.60
2019-05-03T17:12:58.712Z,20.60
2019-05-03T17:15:35.308Z,20.60
2019-05-03T17:18:11.001Z,20.60
2019-05-03T17:20:46.209Z,20.50
2019-05-03T17:23:21.360Z,20.50
2019-05-03T17:25:56.492Z,20.40
2019-05-03T17:28:31.989Z,20.30
2019-05-03T17:31:07.207Z,20.30
2019-05-03T17:33:51.483Z,20.20
2019-05-03T17:36:19.612Z,20.10
2019-05-03T17:38:57.041Z,20.00
2019-05-03T17:41:54.655Z,20.00
2019-05-03T17:44:38.464Z,19.90
2019-05-03T17:47:14.930Z,19.90
2019-05-03T17:49:52.205Z,19.80
2019-05-03T17:52:46.249Z,19.70
2019-05-03T17:55:35.187Z,19.60
2019-05-03T17:58:27.837Z,19.60
2019-05-03T18:01:13.003Z,19.40
2019-05-03T18:03:50.174Z,19.40
2019-05-03T18:06:28.286Z,19.30
2019-05-03T18:09:34.726Z,19.20
2019-05-03T18:12:10.064Z,19.20
2019-05-03T18:14:45.616Z,19.10
2019-05-03T18:17:24.823Z,19.00
2019-05-03T18:20:00.132Z,19.00
2019-05-03T18:22:35.293Z,18.90
2019-05-03T18:25:10.544Z,18.90
2019-05-03T18:27:45.702Z,18.90
2019-05-03T18:30:21.611Z,18.80
2019-05-03T18:33:29.800Z,18.80
2019-05-03T18:36:08.226Z,18.70
2019-05-03T18:38:44.577Z,18.70
2019-05-03T18:41:19.906Z,18.70
2019-05-03T18:44:20.181Z,18.60
2019-05-03T18:46:58.055Z,18.60
2019-05-03T18:49:35.222Z,18.50
2019-05-03T18:52:10.203Z,18.50
2019-05-03T18:54:45.479Z,18.50
2019-05-03T18:57:20.613Z,18.40
2019-05-03T18:59:55.764Z,18.40
2019-05-03T19:02:32.097Z,18.40
2019-05-03T19:05:07.817Z,18.30
2019-05-03T19:07:54.616Z,18.30
2019-05-03T19:10:52.572Z,18.30
2019-05-03T19:13:34.336Z,18.20
2019-05-03T19:16:32.301Z,18.20
2019-05-03T19:19:08.368Z,18.10
2019-05-03T19:21:44.466Z,18.10
2019-05-03T19:24:20.066Z,18.10
2019-05-03T19:26:55.238Z,18.00
2019-05-03T19:29:30.725Z,18.00
2019-05-03T19:32:06.012Z,18.00
2019-05-03T19:34:49.412Z,18.00
2019-05-03T19:37:18.558Z,17.90
2019-05-03T19:39:55.294Z,17.90
2019-05-03T19:42:30.607Z,17.90
2019-05-03T19:45:06.713Z,17.90
2019-05-03T19:47:42.053Z,17.90
2019-05-03T19:50:17.107Z,17.80
2019-05-03T19:53:00.874Z,17.80
2019-05-03T19:55:36.162Z,17.80
2019-05-03T19:58:11.398Z,17.80
2019-05-03T20:01:05.652Z,17.70
2019-05-03T20:03:50.864Z,17.70
2019-05-03T20:06:45.182Z,17.70
2019-05-03T20:09:21.450Z,17.60
2019-05-03T20:11:56.637Z,17.60
2019-05-03T20:14:31.820Z,17.60
2019-05-03T20:17:07.033Z,17.60
2019-05-03T20:19:42.258Z,17.50
2019-05-03T20:22:17.440Z,17.50
2019-05-03T20:24:52.588Z,17.50
2019-05-03T20:27:27.867Z,17.50
2019-05-03T20:30:03.109Z,17.50
2019-05-03T20:32:38.260Z,17.40
2019-05-03T20:35:18.879Z,17.40
2019-05-03T20:37:50.444Z,17.40
2019-05-03T20:40:25.765Z,17.40
2019-05-03T20:43:13.629Z,17.40
2019-05-03T20:46:10.365Z,17.30
2019-05-03T20:48:47.123Z,17.30
2019-05-03T20:51:22.358Z,17.30
2019-05-03T20:53:57.500Z,17.30
2019-05-03T20:56:33.114Z,17.30
2019-05-03T20:59:08.324Z,17.20
2019-05-03T21:01:45.297Z,17.20
2019-05-03T21:04:21.087Z,17.20
2019-05-03T21:06:56.286Z,17.20
2019-05-03T21:09:31.526Z,17.10
2019-05-03T21:12:06.753Z,17.10
2019-05-03T21:14:41.890Z,17.10
2019-05-03T21:17:36.035Z,17.10
2019-05-03T21:20:34.766Z,17.00
2019-05-03T21:23:11.311Z,17.00
2019-05-03T21:26:11.414Z,17.00
2019-05-03T21:28:39.050Z,17.00
2019-05-03T21:31:15.647Z,17.00
2019-05-03T21:33:51.382Z,16.90
2019-05-03T21:36:26.616Z,16.90
2019-05-03T21:39:01.765Z,16.90
2019-05-03T21:41:38.108Z,16.90
2019-05-03T21:44:30.819Z,16.90
2019-05-03T21:47:16.620Z,16.90
2019-05-03T21:49:52.209Z,16.90
2019-05-03T21:52:27.501Z,16.80
2019-05-03T21:55:05.356Z,16.80
2019-05-03T21:57:39.846Z,16.80
2019-05-03T22:00:15.977Z,16.80
2019-05-03T22:02:51.252Z,16.70
2019-05-03T22:05:26.540Z,16.70
2019-05-03T22:08:02.033Z,16.70
2019-05-03T22:10:37.226Z,16.70
2019-05-03T22:13:12.992Z,16.70
2019-05-03T22:15:53.099Z,16.70
2019-05-03T22:18:30.116Z,16.70
2019-05-03T22:21:30.452Z,16.80
2019-05-03T22:24:32.368Z,16.80
2019-05-03T22:27:11.944Z,16.80
2019-05-03T22:29:47.850Z,16.70
2019-05-03T22:32:24.489Z,16.70
2019-05-03T22:34:59.933Z,16.70
2019-05-03T22:37:35.529Z,16.70
2019-05-03T22:40:10.802Z,16.70
2019-05-03T22:42:46.270Z,16.70
2019-05-03T22:45:21.495Z,16.70
2019-05-03T22:47:56.678Z,16.70
2019-05-03T22:50:31.829Z,16.70
2019-05-03T22:53:07.056Z,16.60
2019-05-03T22:55:42.201Z,16.60
2019-05-03T22:58:17.435Z,16.60
2019-05-03T23:00:54.899Z,16.60
2019-05-03T23:03:31.629Z,16.60
2019-05-03T23:06:18.974Z,16.60
2019-05-03T23:08:43.605Z,16.50
2019-05-03T23:11:18.797Z,16.50
2019-05-03T23:14:05.011Z,16.50
2019-05-03T23:16:40.048Z,16.50
2019-05-03T23:19:35.940Z,16.50
2019-05-03T23:22:18.869Z,16.50
2019-05-03T23:24:54.812Z,16.50
2019-05-03T23:27:30.096Z,16.50
2019-05-03T23:30:06.077Z,16.50
2019-05-03T23:32:41.353Z,16.50
2019-05-03T23:35:16.520Z,16.50
2019-05-03T23:37:51.656Z,16.50
2019-05-03T23:40:26.885Z,16.50
2019-05-03T23:43:02.014Z,16.40
2019-05-03T23:45:37.260Z,16.50
2019-05-03T23:48:12.408Z,16.50
2019-05-03T23:50:48.002Z,16.50
2019-05-03T23:53:23.212Z,16.50
2019-05-03T23:56:04.473Z,16.50
2019-05-03T23:58:39.965Z,16.50
