createdAt,value
2018-04-14T00:00:25.338Z,0
2018-04-14T00:01:27.282Z,0
2018-04-14T00:02:29.210Z,0
2018-04-14T00:03:30.902Z,0
2018-04-14T00:04:32.928Z,0
2018-04-14T00:05:34.786Z,0
2018-04-14T00:06:36.810Z,0
2018-04-14T00:07:38.701Z,0
2018-04-14T00:08:40.644Z,0
2018-04-14T00:09:42.354Z,0
2018-04-14T00:10:44.083Z,0
2018-04-14T00:11:45.857Z,0
2018-04-14T00:12:47.719Z,0
2018-04-14T00:13:49.724Z,0
2018-04-14T00:14:51.702Z,0
2018-04-14T00:15:53.668Z,0
2018-04-14T00:16:55.717Z,0
2018-04-14T00:17:57.746Z,0
2018-04-14T00:18:59.551Z,0
2018-04-14T00:20:01.584Z,0
2018-04-14T00:21:03.453Z,0
2018-04-14T00:22:05.468Z,0
2018-04-14T00:23:07.335Z,0
2018-04-14T00:24:09.109Z,0
2018-04-14T00:25:11.125Z,0
2018-04-14T00:26:13.084Z,0
2018-04-14T00:27:15.044Z,0
2018-04-14T00:28:16.919Z,0
2018-04-14T00:29:18.869Z,0
2018-04-14T00:30:20.689Z,0
2018-04-14T00:31:22.673Z,0
2018-04-14T00:32:24.664Z,0
2018-04-14T00:33:26.584Z,0
2018-04-14T00:34:28.370Z,0
2018-04-14T00:35:30.354Z,0
2018-04-14T00:36:32.024Z,0
2018-04-14T00:37:33.967Z,0
2018-04-14T00:38:35.912Z,0
2018-04-14T00:39:37.639Z,0
2018-04-14T00:40:39.635Z,0
2018-04-14T00:41:42.297Z,0
2018-04-14T00:42:44.233Z,0
2018-04-14T00:43:46.179Z,0
2018-04-14T00:44:47.894Z,0
2018-04-14T00:45:49.935Z,0
2018-04-14T00:46:51.865Z,0
2018-04-14T00:47:53.707Z,0
2018-04-14T00:48:55.748Z,0
2018-04-14T00:49:57.637Z,0
2018-04-14T00:50:59.376Z,0
2018-04-14T00:52:01.268Z,0
2018-04-14T00:53:03.144Z,0
2018-04-14T00:54:05.069Z,0
2018-04-14T00:55:07.065Z,0
2018-04-14T00:56:09.041Z,0
2018-04-14T00:57:10.755Z,0
2018-04-14T00:58:12.679Z,0
2018-04-14T00:59:14.672Z,0
2018-04-14T01:00:16.667Z,0
2018-04-14T01:01:18.680Z,0
2018-04-14T01:02:20.608Z,0
2018-04-14T01:03:22.317Z,0
2018-04-14T01:04:24.314Z,0
2018-04-14T01:05:26.321Z,0
2018-04-14T01:06:28.319Z,0
2018-04-14T01:07:30.194Z,0
2018-04-14T01:08:32.032Z,0
2018-04-14T01:09:33.889Z,0
2018-04-14T01:10:35.701Z,0
2018-04-14T01:11:37.454Z,0
2018-04-14T01:12:39.332Z,0
2018-04-14T01:13:41.269Z,0
2018-04-14T01:14:43.225Z,0
2018-04-14T01:15:45.244Z,0
2018-04-14T01:16:47.129Z,0
2018-04-14T01:17:49.067Z,0
2018-04-14T01:18:50.939Z,0
2018-04-14T01:19:52.647Z,0
2018-04-14T01:20:54.613Z,0
2018-04-14T01:21:56.554Z,0
2018-04-14T01:22:58.389Z,0
2018-04-14T01:24:00.499Z,0
2018-04-14T01:25:02.508Z,0
2018-04-14T01:26:04.480Z,0
2018-04-14T01:27:06.525Z,0
2018-04-14T01:28:08.311Z,0
2018-04-14T01:29:10.352Z,0
2018-04-14T01:30:12.180Z,0
2018-04-14T01:31:14.124Z,0
2018-04-14T01:32:16.031Z,0
2018-04-14T01:33:17.883Z,0
2018-04-14T01:34:19.978Z,0
2018-04-14T01:35:21.993Z,0
2018-04-14T01:36:23.882Z,0
2018-04-14T01:37:25.836Z,0
2018-04-14T01:38:27.689Z,0
2018-04-14T01:39:29.560Z,0
2018-04-14T01:40:31.491Z,0
2018-04-14T01:41:33.418Z,0
2018-04-14T01:42:35.372Z,0
2018-04-14T01:43:37.299Z,0
2018-04-14T01:44:39.234Z,0
2018-04-14T01:45:41.018Z,0
2018-04-14T01:46:42.937Z,0
2018-04-14T01:47:44.706Z,0
2018-04-14T01:48:46.579Z,0
2018-04-14T01:49:48.505Z,0
2018-04-14T01:50:50.432Z,0
2018-04-14T01:51:52.178Z,0
2018-04-14T01:52:53.949Z,0
2018-04-14T01:53:55.893Z,0
2018-04-14T01:54:57.785Z,0
2018-04-14T01:55:59.731Z,0
2018-04-14T01:57:01.434Z,0
2018-04-14T01:58:03.434Z,0
2018-04-14T01:59:05.338Z,0
2018-04-14T02:00:07.265Z,0
2018-04-14T02:01:09.187Z,0
2018-04-14T02:02:11.218Z,0
2018-04-14T02:03:13.036Z,0
2018-04-14T02:04:14.897Z,0
2018-04-14T02:05:16.829Z,0
2018-04-14T02:06:18.673Z,0
2018-04-14T02:07:20.681Z,0
2018-04-14T02:08:22.606Z,0
2018-04-14T02:09:24.573Z,0
2018-04-14T02:10:26.450Z,0
2018-04-14T02:11:28.431Z,0
2018-04-14T02:12:30.286Z,0
2018-04-14T02:13:32.126Z,0
2018-04-14T02:14:33.885Z,0
2018-04-14T02:15:35.603Z,0
2018-04-14T02:16:37.419Z,0
2018-04-14T02:17:39.305Z,0
2018-04-14T02:18:41.228Z,0
2018-04-14T02:19:42.946Z,0
2018-04-14T02:20:44.891Z,0
2018-04-14T02:21:46.713Z,0
2018-04-14T02:22:48.530Z,0
2018-04-14T02:23:50.373Z,0
2018-04-14T02:24:52.281Z,0
2018-04-14T02:25:54.328Z,0
2018-04-14T02:26:56.217Z,0
2018-04-14T02:27:58.220Z,0
2018-04-14T02:29:00.218Z,0
2018-04-14T02:30:02.061Z,0
2018-04-14T02:31:03.781Z,0
2018-04-14T02:32:05.627Z,0
2018-04-14T02:33:07.456Z,0
2018-04-14T02:34:09.460Z,0
2018-04-14T02:35:12.077Z,0
2018-04-14T02:36:14.066Z,0
2018-04-14T02:37:16.009Z,0
2018-04-14T02:38:17.830Z,0
2018-04-14T02:39:19.638Z,0
2018-04-14T02:40:21.549Z,0
2018-04-14T02:41:23.320Z,0
2018-04-14T02:42:25.251Z,0
2018-04-14T02:43:27.097Z,0
2018-04-14T02:44:28.886Z,0
2018-04-14T02:45:30.820Z,0
2018-04-14T02:46:32.685Z,0
2018-04-14T02:47:34.673Z,0
2018-04-14T02:48:36.445Z,0
2018-04-14T02:49:38.455Z,0
2018-04-14T02:50:40.309Z,0
2018-04-14T02:51:42.246Z,0
2018-04-14T02:52:44.066Z,0
2018-04-14T02:53:45.819Z,0
2018-04-14T02:54:47.768Z,0
2018-04-14T02:55:49.614Z,0
2018-04-14T02:56:51.573Z,0
2018-04-14T02:57:53.304Z,0
2018-04-14T02:58:55.138Z,0
2018-04-14T02:59:57.109Z,0
2018-04-14T03:00:59.102Z,0
2018-04-14T03:02:00.798Z,0
2018-04-14T03:03:02.779Z,0
2018-04-14T03:04:04.548Z,0
2018-04-14T03:05:06.478Z,0
2018-04-14T03:06:08.191Z,0
2018-04-14T03:07:09.930Z,0
2018-04-14T03:08:11.872Z,0
2018-04-14T03:09:13.699Z,0
2018-04-14T03:10:15.609Z,0
2018-04-14T03:11:17.397Z,0
2018-04-14T03:12:19.270Z,0
2018-04-14T03:13:21.165Z,0
2018-04-14T03:14:23.175Z,0
2018-04-14T03:15:25.118Z,0
2018-04-14T03:16:26.988Z,0
2018-04-14T03:17:28.869Z,0
2018-04-14T03:18:30.707Z,0
2018-04-14T03:19:32.591Z,0
2018-04-14T03:20:34.339Z,0
2018-04-14T03:21:36.092Z,0
2018-04-14T03:22:38.033Z,0
2018-04-14T03:23:39.821Z,0
2018-04-14T03:24:42.399Z,0
2018-04-14T03:25:44.282Z,0
2018-04-14T03:26:46.005Z,0
2018-04-14T03:27:47.692Z,0
2018-04-14T03:28:49.671Z,0
2018-04-14T03:29:51.589Z,0
2018-04-14T03:30:53.548Z,0
2018-04-14T03:31:55.454Z,0
2018-04-14T03:32:57.309Z,0
2018-04-14T03:33:59.225Z,0
2018-04-14T03:35:01.294Z,0
2018-04-14T03:36:03.184Z,0
2018-04-14T03:37:05.112Z,0
2018-04-14T03:38:07.025Z,0
2018-04-14T03:39:08.803Z,0
2018-04-14T03:40:10.729Z,0
2018-04-14T03:41:12.621Z,0
2018-04-14T03:42:14.424Z,0
2018-04-14T03:43:16.188Z,0
2018-04-14T03:44:18.187Z,0
2018-04-14T03:45:20.171Z,0
2018-04-14T03:46:22.073Z,0
2018-04-14T03:47:24.194Z,0
2018-04-14T03:48:26.005Z,0
2018-04-14T03:49:27.910Z,0
2018-04-14T03:50:29.930Z,0
2018-04-14T03:51:31.809Z,0
2018-04-14T03:52:33.761Z,0
2018-04-14T03:53:35.550Z,0
2018-04-14T03:54:37.429Z,0
2018-04-14T03:55:39.350Z,0
2018-04-14T03:56:41.244Z,0
2018-04-14T03:57:43.019Z,0
2018-04-14T03:58:44.956Z,0
2018-04-14T03:59:46.660Z,0
2018-04-14T04:00:48.640Z,0
2018-04-14T04:01:50.347Z,0
2018-04-14T04:02:52.289Z,0
2018-04-14T04:03:54.151Z,0
2018-04-14T04:04:56.129Z,0
2018-04-14T04:05:57.874Z,0
2018-04-14T04:06:59.868Z,4
2018-04-14T04:08:01.821Z,4
2018-04-14T04:09:03.669Z,0
2018-04-14T04:10:05.604Z,4
2018-04-14T04:11:07.591Z,4
2018-04-14T04:12:09.631Z,4
2018-04-14T04:13:12.180Z,4
2018-04-14T04:14:14.000Z,8
2018-04-14T04:15:15.752Z,8
2018-04-14T04:16:17.549Z,8
2018-04-14T04:17:19.510Z,8
2018-04-14T04:18:21.362Z,12
2018-04-14T04:19:23.388Z,16
2018-04-14T04:20:25.218Z,16
2018-04-14T04:21:27.072Z,20
2018-04-14T04:22:29.099Z,20
2018-04-14T04:23:31.026Z,24
2018-04-14T04:24:32.888Z,32
2018-04-14T04:25:34.969Z,40
2018-04-14T04:26:36.806Z,44
2018-04-14T04:27:38.735Z,52
2018-04-14T04:28:40.784Z,60
2018-04-14T04:29:42.650Z,68
2018-04-14T04:30:44.458Z,80
2018-04-14T04:31:46.441Z,92
2018-04-14T04:32:48.390Z,104
2018-04-14T04:33:50.476Z,116
2018-04-14T04:34:52.370Z,132
2018-04-14T04:35:54.347Z,144
2018-04-14T04:36:56.251Z,156
2018-04-14T04:37:58.249Z,168
2018-04-14T04:38:59.985Z,184
2018-04-14T04:40:01.678Z,200
2018-04-14T04:41:03.676Z,216
2018-04-14T04:42:05.554Z,236
2018-04-14T04:43:07.497Z,248
2018-04-14T04:44:09.181Z,260
2018-04-14T04:45:11.069Z,268
2018-04-14T04:46:13.102Z,272
2018-04-14T04:47:14.887Z,284
2018-04-14T04:48:16.721Z,296
2018-04-14T04:49:18.713Z,324
2018-04-14T04:50:20.621Z,356
2018-04-14T04:51:22.393Z,384
2018-04-14T04:52:24.422Z,404
2018-04-14T04:53:26.394Z,416
2018-04-14T04:54:28.392Z,428
2018-04-14T04:55:30.340Z,436
2018-04-14T04:56:32.178Z,452
2018-04-14T04:57:33.899Z,452
2018-04-14T04:58:35.818Z,464
2018-04-14T04:59:37.869Z,496
2018-04-14T05:00:39.689Z,532
2018-04-14T05:01:41.524Z,552
2018-04-14T05:02:43.481Z,560
2018-04-14T05:03:45.299Z,540
2018-04-14T05:04:47.209Z,512
2018-04-14T05:05:49.180Z,464
2018-04-14T05:06:50.895Z,416
2018-04-14T05:07:52.597Z,368
2018-04-14T05:08:54.367Z,308
2018-04-14T05:09:56.277Z,304
2018-04-14T05:10:58.076Z,324
2018-04-14T05:11:59.878Z,284
2018-04-14T05:13:01.856Z,248
2018-04-14T05:14:03.948Z,248
2018-04-14T05:15:05.685Z,264
2018-04-14T05:16:07.589Z,344
2018-04-14T05:17:09.582Z,496
2018-04-14T05:18:11.640Z,640
2018-04-14T05:19:13.725Z,740
2018-04-14T05:20:15.746Z,772
2018-04-14T05:21:17.664Z,776
2018-04-14T05:22:19.709Z,632
2018-04-14T05:23:21.723Z,552
2018-04-14T05:24:23.772Z,612
2018-04-14T05:25:25.794Z,696
2018-04-14T05:26:27.829Z,720
2018-04-14T05:27:29.958Z,788
2018-04-14T05:28:31.948Z,800
2018-04-14T05:29:34.023Z,852
2018-04-14T05:30:35.951Z,1020
2018-04-14T05:31:37.708Z,1112
2018-04-14T05:32:39.527Z,1300
2018-04-14T05:33:41.274Z,1700
2018-04-14T05:34:43.043Z,2036
2018-04-14T05:35:44.904Z,1992
2018-04-14T05:36:46.711Z,1784
2018-04-14T05:37:48.552Z,1692
2018-04-14T05:38:50.248Z,1768
2018-04-14T05:39:52.046Z,1776
2018-04-14T05:40:53.969Z,1860
2018-04-14T05:41:55.648Z,1976
2018-04-14T05:42:57.403Z,1796
2018-04-14T05:43:59.135Z,1544
2018-04-14T05:45:00.958Z,1276
2018-04-14T05:46:02.683Z,1320
2018-04-14T05:47:04.454Z,1460
2018-04-14T05:48:06.191Z,1592
2018-04-14T05:49:08.081Z,1564
2018-04-14T05:50:09.877Z,1508
2018-04-14T05:51:11.614Z,1524
2018-04-14T05:52:13.549Z,1444
2018-04-14T05:53:15.439Z,1360
2018-04-14T05:54:17.238Z,1320
2018-04-14T05:55:19.004Z,1364
2018-04-14T05:56:20.772Z,1444
2018-04-14T05:57:22.485Z,1292
2018-04-14T05:58:24.284Z,1272
2018-04-14T05:59:26.088Z,1048
2018-04-14T06:00:27.880Z,928
2018-04-14T06:01:29.667Z,928
2018-04-14T06:02:31.474Z,924
2018-04-14T06:03:33.287Z,980
2018-04-14T06:04:35.025Z,1104
2018-04-14T06:05:36.872Z,1312
2018-04-14T06:06:38.688Z,1276
2018-04-14T06:07:40.487Z,1016
2018-04-14T06:08:42.242Z,864
2018-04-14T06:09:43.966Z,708
2018-04-14T06:10:45.760Z,604
2018-04-14T06:11:47.471Z,492
2018-04-14T06:12:49.313Z,372
2018-04-14T06:13:51.023Z,348
2018-04-14T06:14:52.847Z,344
2018-04-14T06:15:54.573Z,452
2018-04-14T06:16:56.340Z,704
2018-04-14T06:17:58.179Z,988
2018-04-14T06:18:59.905Z,1332
2018-04-14T06:20:01.725Z,1568
2018-04-14T06:21:03.458Z,1792
2018-04-14T06:22:05.146Z,1920
2018-04-14T06:23:06.929Z,1944
2018-04-14T06:24:08.658Z,2068
2018-04-14T06:25:10.411Z,2508
2018-04-14T06:26:12.159Z,3084
2018-04-14T06:27:14.003Z,3432
2018-04-14T06:28:15.846Z,3176
2018-04-14T06:29:17.945Z,3072
2018-04-14T06:30:19.703Z,3128
2018-04-14T06:31:21.548Z,2888
2018-04-14T06:32:23.444Z,3704
2018-04-14T06:33:25.254Z,4276
2018-04-14T06:34:27.015Z,4376
2018-04-14T06:35:28.867Z,4084
2018-04-14T06:36:30.659Z,4164
2018-04-14T06:37:32.319Z,4516
2018-04-14T06:38:34.193Z,5212
2018-04-14T06:39:35.971Z,5040
2018-04-14T06:40:37.784Z,4416
2018-04-14T06:41:39.665Z,4164
2018-04-14T06:42:41.461Z,4404
2018-04-14T06:43:43.307Z,3736
2018-04-14T06:44:45.182Z,3300
2018-04-14T06:45:46.915Z,2888
2018-04-14T06:46:48.795Z,2084
2018-04-14T06:47:50.472Z,1864
2018-04-14T06:48:52.302Z,1936
2018-04-14T06:49:54.128Z,2292
2018-04-14T06:50:55.867Z,2672
2018-04-14T06:51:57.693Z,3088
2018-04-14T06:52:59.480Z,3136
2018-04-14T06:54:01.339Z,3196
2018-04-14T06:55:03.124Z,3444
2018-04-14T06:56:04.913Z,3848
2018-04-14T06:57:06.713Z,5300
2018-04-14T06:58:08.543Z,5956
2018-04-14T06:59:10.388Z,6632
2018-04-14T07:00:13.028Z,6428
2018-04-14T07:01:14.794Z,5856
2018-04-14T07:02:16.470Z,5880
2018-04-14T07:03:18.220Z,6568
2018-04-14T07:04:20.031Z,6476
2018-04-14T07:05:21.746Z,6364
2018-04-14T07:06:23.677Z,6744
2018-04-14T07:07:25.420Z,6668
2018-04-14T07:08:27.263Z,6960
2018-04-14T07:09:29.036Z,6916
2018-04-14T07:10:30.853Z,5624
2018-04-14T07:11:32.570Z,4640
2018-04-14T07:12:34.384Z,3448
2018-04-14T07:13:36.186Z,3228
2018-04-14T07:14:37.914Z,3984
2018-04-14T07:15:39.754Z,4196
2018-04-14T07:16:41.475Z,3576
2018-04-14T07:17:43.405Z,3216
2018-04-14T07:18:45.235Z,3040
2018-04-14T07:19:47.091Z,3376
2018-04-14T07:20:48.947Z,3572
2018-04-14T07:21:50.599Z,3480
2018-04-14T07:22:52.420Z,3252
2018-04-14T07:23:54.146Z,3056
2018-04-14T07:24:55.933Z,3580
2018-04-14T07:25:57.737Z,4332
2018-04-14T07:26:59.519Z,4692
2018-04-14T07:28:01.275Z,5488
2018-04-14T07:29:03.035Z,5856
2018-04-14T07:30:04.700Z,6408
2018-04-14T07:31:06.493Z,6692
2018-04-14T07:32:08.373Z,6676
2018-04-14T07:33:10.125Z,7152
2018-04-14T07:34:11.959Z,8860
2018-04-14T07:35:13.816Z,9292
2018-04-14T07:36:15.617Z,10420
2018-04-14T07:37:17.374Z,10760
2018-04-14T07:38:19.193Z,10328
2018-04-14T07:39:20.972Z,9576
2018-04-14T07:40:22.714Z,8868
2018-04-14T07:41:24.463Z,9104
2018-04-14T07:42:26.365Z,9972
2018-04-14T07:43:28.126Z,10928
2018-04-14T07:44:29.871Z,11308
2018-04-14T07:45:31.654Z,10704
2018-04-14T07:46:33.440Z,10440
2018-04-14T07:47:35.199Z,10464
2018-04-14T07:48:36.966Z,10928
2018-04-14T07:49:38.847Z,11672
2018-04-14T07:50:40.551Z,12256
2018-04-14T07:51:42.415Z,13804
2018-04-14T07:52:44.145Z,14268
2018-04-14T07:53:46.000Z,13972
2018-04-14T07:54:47.765Z,12500
2018-04-14T07:55:49.528Z,12712
2018-04-14T07:56:51.307Z,11736
2018-04-14T07:57:53.058Z,8608
2018-04-14T07:58:54.873Z,7372
2018-04-14T07:59:56.594Z,7344
2018-04-14T08:00:58.352Z,6684
2018-04-14T08:02:00.142Z,6456
2018-04-14T08:03:02.001Z,7292
2018-04-14T08:04:03.691Z,8252
2018-04-14T08:05:05.498Z,8356
2018-04-14T08:06:07.253Z,9564
2018-04-14T08:07:09.110Z,11196
2018-04-14T08:08:10.878Z,11468
2018-04-14T08:09:12.664Z,10736
2018-04-14T08:10:14.455Z,9564
2018-04-14T08:11:16.254Z,11200
2018-04-14T08:12:17.996Z,13128
2018-04-14T08:13:19.922Z,12884
2018-04-14T08:14:21.617Z,14496
2018-04-14T08:15:23.392Z,16544
2018-04-14T08:16:25.125Z,15744
2018-04-14T08:17:27.301Z,13960
2018-04-14T08:18:29.055Z,18176
2018-04-14T08:19:30.823Z,21184
2018-04-14T08:20:32.655Z,22208
2018-04-14T08:21:34.452Z,19008
2018-04-14T08:22:36.470Z,20096
2018-04-14T08:23:38.265Z,20672
2018-04-14T08:24:40.071Z,23136
2018-04-14T08:25:42.729Z,22176
2018-04-14T08:26:44.496Z,20992
2018-04-14T08:27:46.356Z,21408
2018-04-14T08:28:48.191Z,22784
2018-04-14T08:29:49.975Z,23008
2018-04-14T08:30:51.831Z,18976
2018-04-14T08:31:53.598Z,21376
2018-04-14T08:32:55.386Z,23936
2018-04-14T08:33:57.121Z,24768
2018-04-14T08:34:58.839Z,24864
2018-04-14T08:36:00.592Z,20928
2018-04-14T08:37:02.427Z,16256
2018-04-14T08:38:04.157Z,16704
2018-04-14T08:39:06.009Z,18912
2018-04-14T08:40:08.274Z,23168
2018-04-14T08:41:10.341Z,23616
2018-04-14T08:42:12.056Z,23520
2018-04-14T08:43:13.866Z,25120
2018-04-14T08:44:15.669Z,25600
2018-04-14T08:45:17.495Z,22560
2018-04-14T08:46:19.214Z,22912
2018-04-14T08:47:20.936Z,22784
2018-04-14T08:48:22.708Z,24768
2018-04-14T08:49:24.503Z,25056
2018-04-14T08:50:26.249Z,24128
2018-04-14T08:51:28.012Z,24672
2018-04-14T08:52:30.002Z,25184
2018-04-14T08:53:31.851Z,26048
2018-04-14T08:54:33.781Z,25888
2018-04-14T08:55:35.549Z,25376
2018-04-14T08:56:37.297Z,24928
2018-04-14T08:57:39.435Z,23744
2018-04-14T08:58:41.188Z,24320
2018-04-14T08:59:42.919Z,24672
2018-04-14T09:00:44.804Z,25376
2018-04-14T09:01:46.511Z,25280
2018-04-14T09:02:48.582Z,24576
2018-04-14T09:03:50.448Z,25024
2018-04-14T09:04:52.188Z,26656
2018-04-14T09:05:53.972Z,26656
2018-04-14T09:06:55.743Z,26336
2018-04-14T09:07:57.499Z,22944
2018-04-14T09:08:59.323Z,24448
2018-04-14T09:10:01.074Z,25728
2018-04-14T09:11:02.993Z,25984
2018-04-14T09:12:04.756Z,25568
2018-04-14T09:13:06.562Z,26176
2018-04-14T09:14:08.422Z,27680
2018-04-14T09:15:10.178Z,42208
2018-04-14T09:16:12.051Z,54112
2018-04-14T09:17:13.775Z,52448
2018-04-14T09:18:15.431Z,21376
2018-04-14T09:19:17.234Z,28096
2018-04-14T09:20:19.091Z,55456
2018-04-14T09:21:20.769Z,56256
2018-04-14T09:22:22.551Z,24192
2018-04-14T09:23:24.274Z,24000
2018-04-14T09:24:26.024Z,22048
2018-04-14T09:25:27.737Z,15576
2018-04-14T09:26:29.540Z,13276
2018-04-14T09:27:31.258Z,17792
2018-04-14T09:28:33.018Z,27648
2018-04-14T09:29:34.733Z,29792
2018-04-14T09:30:36.546Z,53344
2018-04-14T09:31:38.301Z,29824
2018-04-14T09:32:40.060Z,21664
2018-04-14T09:33:41.896Z,22048
2018-04-14T09:34:43.964Z,29984
2018-04-14T09:35:45.733Z,19264
2018-04-14T09:36:47.414Z,18720
2018-04-14T09:37:49.212Z,19424
2018-04-14T09:38:50.938Z,38208
2018-04-14T09:39:52.605Z,56608
2018-04-14T09:40:54.483Z,22464
2018-04-14T09:41:56.194Z,36160
2018-04-14T09:42:58.016Z,22496
2018-04-14T09:43:59.788Z,17472
2018-04-14T09:45:01.602Z,19040
2018-04-14T09:46:03.403Z,16864
2018-04-14T09:47:05.168Z,19264
2018-04-14T09:48:06.910Z,25088
2018-04-14T09:49:08.607Z,21920
2018-04-14T09:50:10.331Z,20608
2018-04-14T09:51:12.154Z,28096
2018-04-14T09:52:13.825Z,30528
2018-04-14T09:53:15.488Z,61248
2018-04-14T09:54:17.283Z,55232
2018-04-14T09:55:18.982Z,48768
2018-04-14T09:56:20.763Z,55328
2018-04-14T09:57:22.543Z,24832
2018-04-14T09:58:24.331Z,23328
2018-04-14T09:59:26.087Z,31776
2018-04-14T10:00:27.869Z,56608
2018-04-14T10:01:29.591Z,58272
2018-04-14T10:02:31.354Z,47456
2018-04-14T10:03:33.119Z,38400
2018-04-14T10:04:34.875Z,41248
2018-04-14T10:05:36.624Z,20224
2018-04-14T10:06:38.456Z,17152
2018-04-14T10:07:40.239Z,18336
2018-04-14T10:08:42.014Z,17216
2018-04-14T10:09:43.722Z,20352
2018-04-14T10:10:45.453Z,29376
2018-04-14T10:11:47.254Z,21664
2018-04-14T10:12:49.037Z,27168
2018-04-14T10:13:50.760Z,43808
2018-04-14T10:14:52.603Z,31808
2018-04-14T10:15:54.386Z,35072
2018-04-14T10:16:56.165Z,23040
2018-04-14T10:17:57.981Z,23136
2018-04-14T10:18:59.696Z,21440
2018-04-14T10:20:01.446Z,29280
2018-04-14T10:21:03.155Z,20288
2018-04-14T10:22:04.857Z,20192
2018-04-14T10:23:06.604Z,22560
2018-04-14T10:24:08.360Z,21024
2018-04-14T10:25:10.057Z,17888
2018-04-14T10:26:11.832Z,21472
2018-04-14T10:27:13.561Z,25248
2018-04-14T10:28:15.315Z,66368
2018-04-14T10:29:17.042Z,46240
2018-04-14T10:30:18.783Z,58688
2018-04-14T10:31:20.575Z,27488
2018-04-14T10:32:22.339Z,21248
2018-04-14T10:33:24.022Z,23680
2018-04-14T10:34:25.713Z,50400
2018-04-14T10:35:27.439Z,69984
2018-04-14T10:36:29.212Z,31616
2018-04-14T10:37:30.991Z,75104
2018-04-14T10:38:32.660Z,73088
2018-04-14T10:39:34.416Z,69536
2018-04-14T10:40:36.094Z,73472
2018-04-14T10:41:37.881Z,72288
2018-04-14T10:42:39.511Z,57088
2018-04-14T10:43:41.209Z,22592
2018-04-14T10:44:42.958Z,27040
2018-04-14T10:45:44.774Z,28864
2018-04-14T10:46:46.584Z,34176
2018-04-14T10:47:48.334Z,28608
2018-04-14T10:48:49.969Z,32736
2018-04-14T10:49:51.741Z,28480
2018-04-14T10:50:53.466Z,34272
2018-04-14T10:51:55.227Z,67456
2018-04-14T10:52:56.931Z,70720
2018-04-14T10:53:58.621Z,67744
2018-04-14T10:55:00.308Z,72480
2018-04-14T10:56:02.047Z,53248
2018-04-14T10:57:03.781Z,54976
2018-04-14T10:58:05.488Z,63136
2018-04-14T10:59:07.303Z,73536
2018-04-14T11:00:09.033Z,60320
2018-04-14T11:01:10.799Z,69248
2018-04-14T11:02:13.318Z,31104
2018-04-14T11:03:15.053Z,21696
2018-04-14T11:04:16.804Z,18464
2018-04-14T11:05:18.498Z,20320
2018-04-14T11:06:20.267Z,21632
2018-04-14T11:07:22.022Z,21152
2018-04-14T11:08:23.756Z,20512
2018-04-14T11:09:25.420Z,17344
2018-04-14T11:10:27.218Z,15648
2018-04-14T11:11:28.975Z,18656
2018-04-14T11:12:30.691Z,16672
2018-04-14T11:13:32.425Z,19712
2018-04-14T11:14:34.146Z,23840
2018-04-14T11:15:35.965Z,21824
2018-04-14T11:16:37.609Z,11616
2018-04-14T11:17:39.372Z,11928
2018-04-14T11:18:41.126Z,16192
2018-04-14T11:19:42.907Z,14028
2018-04-14T11:20:44.684Z,12764
2018-04-14T11:21:46.371Z,16544
2018-04-14T11:22:48.121Z,35040
2018-04-14T11:23:49.868Z,32288
2018-04-14T11:24:51.557Z,30688
2018-04-14T11:25:53.204Z,26976
2018-04-14T11:26:54.991Z,37760
2018-04-14T11:27:56.745Z,68736
2018-04-14T11:28:58.633Z,71456
2018-04-14T11:30:00.433Z,75712
2018-04-14T11:31:02.184Z,72768
2018-04-14T11:32:03.947Z,66464
2018-04-14T11:33:05.721Z,52672
2018-04-14T11:34:07.447Z,52416
2018-04-14T11:35:09.339Z,60512
2018-04-14T11:36:11.057Z,62688
2018-04-14T11:37:12.827Z,49280
2018-04-14T11:38:14.685Z,41024
2018-04-14T11:39:16.422Z,42880
2018-04-14T11:40:18.303Z,49472
2018-04-14T11:41:20.077Z,62240
2018-04-14T11:42:21.880Z,71936
2018-04-14T11:43:23.888Z,81376
2018-04-14T11:44:25.594Z,80512
2018-04-14T11:45:27.383Z,56448
2018-04-14T11:46:29.154Z,73600
2018-04-14T11:47:30.880Z,78400
2018-04-14T11:48:32.640Z,80640
2018-04-14T11:49:34.425Z,77216
2018-04-14T11:50:36.170Z,70656
2018-04-14T11:51:38.014Z,71200
2018-04-14T11:52:39.834Z,69728
2018-04-14T11:53:42.379Z,52448
2018-04-14T11:54:44.190Z,64320
2018-04-14T11:55:45.956Z,68864
2018-04-14T11:56:47.736Z,68800
2018-04-14T11:57:49.467Z,66208
2018-04-14T11:58:51.265Z,68736
2018-04-14T11:59:52.961Z,73216
2018-04-14T12:00:54.797Z,68480
2018-04-14T12:01:56.580Z,64640
2018-04-14T12:02:58.436Z,67296
2018-04-14T12:04:00.276Z,70048
2018-04-14T12:05:02.072Z,70848
2018-04-14T12:06:03.896Z,63104
2018-04-14T12:07:05.638Z,64640
2018-04-14T12:08:07.309Z,56192
2018-04-14T12:09:09.256Z,62944
2018-04-14T12:10:11.093Z,60608
2018-04-14T12:11:12.943Z,57056
2018-04-14T12:12:14.726Z,54272
2018-04-14T12:13:16.523Z,51872
2018-04-14T12:14:18.395Z,65440
2018-04-14T12:15:20.183Z,71712
2018-04-14T12:16:21.900Z,71200
2018-04-14T12:17:23.750Z,74272
2018-04-14T12:18:25.530Z,69856
2018-04-14T12:19:27.291Z,63648
2018-04-14T12:20:29.077Z,63360
2018-04-14T12:21:30.786Z,70208
2018-04-14T12:22:32.596Z,65792
2018-04-14T12:23:34.376Z,66656
2018-04-14T12:24:36.133Z,62400
2018-04-14T12:25:37.955Z,58240
2018-04-14T12:26:39.717Z,43104
2018-04-14T12:27:42.358Z,60320
2018-04-14T12:28:44.135Z,67936
2018-04-14T12:29:45.867Z,71264
2018-04-14T12:30:47.604Z,71968
2018-04-14T12:31:49.404Z,65056
2018-04-14T12:32:51.161Z,44128
2018-04-14T12:33:52.963Z,45216
2018-04-14T12:34:54.867Z,70240
2018-04-14T12:35:56.686Z,68288
2018-04-14T12:36:58.473Z,67296
2018-04-14T12:38:00.263Z,73920
2018-04-14T12:39:01.965Z,69536
2018-04-14T12:40:03.724Z,66208
2018-04-14T12:41:05.504Z,65792
2018-04-14T12:42:07.263Z,69056
2018-04-14T12:43:09.072Z,64960
2018-04-14T12:44:10.899Z,39456
2018-04-14T12:45:12.644Z,48576
2018-04-14T12:46:14.422Z,51776
2018-04-14T12:47:16.138Z,42112
2018-04-14T12:48:17.936Z,21632
2018-04-14T12:49:19.708Z,40064
2018-04-14T12:50:21.562Z,35072
2018-04-14T12:51:23.369Z,27200
2018-04-14T12:52:25.156Z,37216
2018-04-14T12:53:26.902Z,20256
2018-04-14T12:54:28.657Z,35200
2018-04-14T12:55:30.444Z,33472
2018-04-14T12:56:32.241Z,34784
2018-04-14T12:57:33.996Z,56064
2018-04-14T12:58:35.736Z,25568
2018-04-14T12:59:37.592Z,42240
2018-04-14T13:00:39.421Z,57856
2018-04-14T13:01:41.180Z,38272
2018-04-14T13:02:42.922Z,46208
2018-04-14T13:03:44.730Z,40160
2018-04-14T13:04:46.419Z,36960
2018-04-14T13:05:48.209Z,45760
2018-04-14T13:06:49.934Z,48736
2018-04-14T13:07:51.776Z,60064
2018-04-14T13:08:53.535Z,53792
2018-04-14T13:09:55.267Z,46592
2018-04-14T13:10:57.060Z,46336
2018-04-14T13:11:58.874Z,44512
2018-04-14T13:13:00.647Z,43200
2018-04-14T13:14:02.472Z,38208
2018-04-14T13:15:04.242Z,41952
2018-04-14T13:16:05.984Z,42880
2018-04-14T13:17:07.674Z,43008
2018-04-14T13:18:09.442Z,41376
2018-04-14T13:19:11.212Z,42592
2018-04-14T13:20:13.028Z,41248
2018-04-14T13:21:15.023Z,41280
2018-04-14T13:22:16.811Z,41152
2018-04-14T13:23:18.646Z,40640
2018-04-14T13:24:20.404Z,39552
2018-04-14T13:25:22.176Z,41120
2018-04-14T13:26:23.946Z,40416
2018-04-14T13:27:25.809Z,37600
2018-04-14T13:28:27.664Z,40736
2018-04-14T13:29:29.445Z,41216
2018-04-14T13:30:31.234Z,38944
2018-04-14T13:31:33.019Z,40928
2018-04-14T13:32:34.856Z,42624
2018-04-14T13:33:36.618Z,41856
2018-04-14T13:34:38.403Z,40928
2018-04-14T13:35:40.161Z,44672
2018-04-14T13:36:41.927Z,45984
2018-04-14T13:37:43.659Z,47744
2018-04-14T13:38:45.415Z,52032
2018-04-14T13:39:47.275Z,56384
2018-04-14T13:40:49.094Z,59936
2018-04-14T13:41:50.841Z,54688
2018-04-14T13:42:52.684Z,54272
2018-04-14T13:43:54.454Z,53632
2018-04-14T13:44:56.300Z,50976
2018-04-14T13:45:58.114Z,50240
2018-04-14T13:47:00.025Z,46432
2018-04-14T13:48:01.848Z,46944
2018-04-14T13:49:03.583Z,47104
2018-04-14T13:50:05.362Z,45152
2018-04-14T13:51:07.219Z,43328
2018-04-14T13:52:08.978Z,43616
2018-04-14T13:53:10.703Z,42816
2018-04-14T13:54:12.540Z,39328
2018-04-14T13:55:14.413Z,33568
2018-04-14T13:56:16.097Z,26880
2018-04-14T13:57:17.839Z,34400
2018-04-14T13:58:19.634Z,32448
2018-04-14T13:59:21.445Z,29472