createdAt,value
2017-11-30T00:00:38.544Z,4.50
2017-11-30T00:03:06.320Z,4.40
2017-11-30T00:05:33.869Z,4.40
2017-11-30T00:08:01.417Z,4.40
2017-11-30T00:10:29.028Z,4.40
2017-11-30T00:12:56.572Z,4.40
2017-11-30T00:15:24.128Z,4.40
2017-11-30T00:17:52.489Z,4.40
2017-11-30T00:20:20.050Z,4.40
2017-11-30T00:22:47.599Z,4.40
2017-11-30T00:25:15.217Z,4.40
2017-11-30T00:27:42.759Z,4.40
2017-11-30T00:30:10.309Z,4.40
2017-11-30T00:32:37.901Z,4.40
2017-11-30T00:35:05.452Z,4.40
2017-11-30T00:37:33.004Z,4.40
2017-11-30T00:40:00.597Z,4.40
2017-11-30T00:42:39.904Z,4.40
2017-11-30T00:45:08.267Z,4.40
2017-11-30T00:47:35.818Z,4.40
2017-11-30T00:50:03.382Z,4.40
2017-11-30T00:52:30.990Z,4.40
2017-11-30T00:54:58.543Z,4.40
2017-11-30T00:57:26.093Z,4.40
2017-11-30T00:59:53.787Z,4.40
2017-11-30T01:02:21.333Z,4.40
2017-11-30T01:04:48.887Z,4.50
2017-11-30T01:07:16.483Z,4.50
2017-11-30T01:09:44.032Z,4.50
2017-11-30T01:12:11.597Z,4.50
2017-11-30T01:14:39.206Z,4.50
2017-11-30T01:17:06.765Z,4.50
2017-11-30T01:19:34.312Z,4.40
2017-11-30T01:22:01.903Z,4.40
2017-11-30T01:24:29.467Z,4.40
2017-11-30T01:26:57.022Z,4.30
2017-11-30T01:29:25.384Z,4.30
2017-11-30T01:31:52.931Z,4.40
2017-11-30T01:34:20.480Z,4.30
2017-11-30T01:36:48.168Z,4.30
2017-11-30T01:39:15.716Z,4.30
2017-11-30T01:41:43.269Z,4.30
2017-11-30T01:44:10.860Z,4.30
2017-11-30T01:46:38.416Z,4.30
2017-11-30T01:49:05.961Z,4.30
2017-11-30T01:51:34.316Z,4.30
2017-11-30T01:54:01.876Z,4.30
2017-11-30T01:56:29.473Z,4.30
2017-11-30T01:58:57.235Z,4.30
2017-11-30T02:01:24.785Z,4.40
2017-11-30T02:03:52.331Z,4.40
2017-11-30T02:06:20.688Z,4.30
2017-11-30T02:08:48.237Z,4.30
2017-11-30T02:11:15.784Z,4.30
2017-11-30T02:13:43.485Z,4.30
2017-11-30T02:16:11.032Z,4.20
2017-11-30T02:18:38.580Z,4.20
2017-11-30T02:21:06.176Z,4.20
2017-11-30T02:23:33.721Z,4.20
2017-11-30T02:26:01.278Z,4.20
2017-11-30T02:28:29.649Z,4.30
2017-11-30T02:30:57.215Z,4.20
2017-11-30T02:33:24.765Z,4.20
2017-11-30T02:35:52.351Z,4.20
2017-11-30T02:38:19.901Z,4.20
2017-11-30T02:40:47.448Z,4.20
2017-11-30T02:43:15.802Z,4.20
2017-11-30T02:45:44.261Z,4.20
2017-11-30T02:48:11.826Z,4.20
2017-11-30T02:50:39.435Z,4.20
2017-11-30T02:53:07.772Z,4.10
2017-11-30T02:55:35.324Z,4.10
2017-11-30T02:58:02.941Z,4.10
2017-11-30T03:00:30.488Z,4.00
2017-11-30T03:02:58.040Z,4.00
2017-11-30T03:05:25.685Z,4.00
2017-11-30T03:07:53.232Z,3.90
2017-11-30T03:10:20.776Z,3.90
2017-11-30T03:12:48.378Z,3.90
2017-11-30T03:15:16.133Z,3.90
2017-11-30T03:17:43.691Z,3.90
2017-11-30T03:20:11.398Z,3.90
2017-11-30T03:22:38.952Z,3.90
2017-11-30T03:25:06.501Z,3.90
2017-11-30T03:27:34.096Z,3.90
2017-11-30T03:30:01.656Z,3.90
2017-11-30T03:32:29.209Z,3.90
2017-11-30T03:34:56.805Z,3.90
2017-11-30T03:37:24.356Z,3.90
2017-11-30T03:39:51.908Z,3.90
2017-11-30T03:42:19.509Z,3.90
2017-11-30T03:44:47.056Z,3.90
2017-11-30T03:47:15.379Z,3.90
2017-11-30T03:49:43.133Z,3.80
2017-11-30T03:52:10.677Z,3.80
2017-11-30T03:54:38.993Z,3.90
2017-11-30T03:57:06.593Z,3.80
2017-11-30T03:59:34.150Z,3.80
2017-11-30T04:02:01.704Z,3.90
2017-11-30T04:04:29.292Z,3.90
2017-11-30T04:06:56.845Z,3.80
2017-11-30T04:09:24.390Z,3.90
2017-11-30T04:11:52.949Z,3.90
2017-11-30T04:14:20.501Z,3.90
2017-11-30T04:16:48.053Z,3.80
2017-11-30T04:19:15.645Z,3.80
2017-11-30T04:21:43.193Z,3.80
2017-11-30T04:24:10.750Z,3.80
2017-11-30T04:26:39.113Z,3.80
2017-11-30T04:29:08.268Z,3.30
2017-11-30T04:31:35.837Z,3.70
2017-11-30T04:34:03.421Z,3.70
2017-11-30T04:36:30.975Z,3.80
2017-11-30T04:38:58.666Z,3.80
2017-11-30T04:41:26.280Z,3.80
2017-11-30T04:43:53.834Z,3.70
2017-11-30T04:46:21.384Z,3.70
2017-11-30T04:48:48.976Z,3.70
2017-11-30T04:51:16.525Z,3.70
2017-11-30T04:53:44.081Z,3.70
2017-11-30T04:56:11.684Z,3.70
2017-11-30T04:58:39.237Z,3.70
2017-11-30T05:01:06.784Z,3.70
2017-11-30T05:03:35.320Z,3.70
2017-11-30T05:06:02.874Z,3.70
2017-11-30T05:08:30.425Z,3.70
2017-11-30T05:10:58.140Z,3.80
2017-11-30T05:13:25.776Z,3.70
2017-11-30T05:15:53.344Z,3.80
2017-11-30T05:18:21.061Z,3.70
2017-11-30T05:20:48.613Z,3.80
2017-11-30T05:23:16.168Z,3.70
2017-11-30T05:25:43.778Z,3.80
2017-11-30T05:28:11.325Z,3.80
2017-11-30T05:30:38.877Z,3.70
2017-11-30T05:33:06.484Z,3.70
2017-11-30T05:35:34.040Z,3.70
2017-11-30T05:38:01.592Z,3.70
2017-11-30T05:40:29.205Z,3.60
2017-11-30T05:42:56.757Z,3.60
2017-11-30T05:45:24.313Z,3.60
2017-11-30T05:47:51.916Z,3.60
2017-11-30T05:50:19.472Z,3.60
2017-11-30T05:52:47.031Z,3.60
2017-11-30T05:55:14.616Z,3.60
2017-11-30T05:57:42.161Z,3.60
2017-11-30T06:00:09.711Z,3.60
2017-11-30T06:02:38.069Z,3.60
2017-11-30T06:05:05.639Z,3.60
2017-11-30T06:07:33.188Z,3.60
2017-11-30T06:10:00.798Z,3.60
2017-11-30T06:12:29.852Z,3.50
2017-11-30T06:14:57.408Z,3.50
2017-11-30T06:17:25.799Z,3.60
2017-11-30T06:19:54.121Z,3.60
2017-11-30T06:22:21.700Z,3.60
2017-11-30T06:24:49.294Z,3.60
2017-11-30T06:27:16.860Z,3.60
2017-11-30T06:29:44.408Z,3.60
2017-11-30T06:32:12.016Z,3.60
2017-11-30T06:34:39.568Z,3.60
2017-11-30T06:37:07.120Z,3.50
2017-11-30T06:39:34.729Z,3.50
2017-11-30T06:42:02.284Z,3.50
2017-11-30T06:44:29.852Z,3.40
2017-11-30T06:46:57.559Z,3.50
2017-11-30T06:49:25.885Z,3.50
2017-11-30T06:51:53.433Z,3.50
2017-11-30T06:54:21.805Z,3.50
2017-11-30T06:56:50.124Z,3.40
2017-11-30T06:59:17.682Z,3.50
2017-11-30T07:01:46.041Z,3.50
2017-11-30T07:04:14.374Z,3.50
2017-11-30T07:06:41.926Z,3.50
2017-11-30T07:09:10.473Z,3.50
2017-11-30T07:11:38.028Z,3.50
2017-11-30T07:14:05.573Z,3.50
2017-11-30T07:16:33.177Z,3.50
2017-11-30T07:19:00.733Z,3.50
2017-11-30T07:21:28.296Z,3.50
2017-11-30T07:23:55.892Z,3.60
2017-11-30T07:26:23.453Z,3.60
2017-11-30T07:28:51.017Z,3.60
2017-11-30T07:31:18.620Z,3.60
2017-11-30T07:33:46.297Z,3.70
2017-11-30T07:36:13.853Z,3.80
2017-11-30T07:38:41.449Z,3.80
2017-11-30T07:41:09.011Z,3.80
2017-11-30T07:43:36.556Z,3.80
2017-11-30T07:46:04.348Z,3.80
2017-11-30T07:48:31.901Z,3.80
2017-11-30T07:50:59.462Z,3.80
2017-11-30T07:53:27.271Z,3.70
2017-11-30T07:55:54.811Z,3.70
2017-11-30T07:58:22.369Z,3.80
2017-11-30T08:00:50.733Z,3.70
2017-11-30T08:03:18.282Z,3.70
2017-11-30T08:05:45.836Z,3.70
2017-11-30T08:08:13.436Z,3.70
2017-11-30T08:10:41.779Z,3.70
2017-11-30T08:13:09.333Z,3.70
2017-11-30T08:15:37.057Z,3.70
2017-11-30T08:18:04.603Z,3.70
2017-11-30T08:20:32.153Z,3.70
2017-11-30T08:22:59.757Z,3.70
2017-11-30T08:25:27.322Z,3.70
2017-11-30T08:27:54.869Z,3.70
2017-11-30T08:30:22.593Z,3.70
2017-11-30T08:32:50.144Z,3.70
2017-11-30T08:35:17.724Z,3.70
2017-11-30T08:37:45.469Z,3.70
2017-11-30T08:40:13.021Z,3.70
2017-11-30T08:42:41.342Z,3.70
2017-11-30T08:45:09.127Z,3.70
2017-11-30T08:47:36.693Z,3.70
2017-11-30T08:50:04.236Z,3.70
2017-11-30T08:52:31.832Z,3.70
2017-11-30T08:54:59.385Z,3.70
2017-11-30T08:57:26.940Z,3.80
2017-11-30T08:59:55.296Z,3.90
2017-11-30T09:02:22.860Z,3.90
2017-11-30T09:04:50.409Z,3.90
2017-11-30T09:07:18.009Z,4.00
2017-11-30T09:09:45.557Z,4.00
2017-11-30T09:12:13.110Z,4.00
2017-11-30T09:14:40.814Z,4.00
2017-11-30T09:17:08.368Z,4.00
2017-11-30T09:19:35.920Z,4.10
2017-11-30T09:22:04.444Z,4.10
2017-11-30T09:24:31.994Z,4.10
2017-11-30T09:26:59.543Z,4.10
2017-11-30T09:29:27.898Z,4.20
2017-11-30T09:31:55.458Z,4.20
2017-11-30T09:34:23.013Z,4.20
2017-11-30T09:36:50.713Z,4.20
2017-11-30T09:39:18.264Z,4.20
2017-11-30T09:41:45.824Z,4.20
2017-11-30T09:44:13.415Z,4.10
2017-11-30T09:46:40.978Z,4.10
2017-11-30T09:49:08.541Z,4.10
2017-11-30T09:51:36.292Z,4.10
2017-11-30T09:54:03.852Z,4.20
2017-11-30T09:56:31.412Z,4.10
2017-11-30T09:58:59.784Z,4.20
2017-11-30T10:01:28.862Z,4.20
2017-11-30T10:03:56.424Z,4.20
2017-11-30T10:06:24.221Z,4.20
2017-11-30T10:08:51.769Z,4.20
2017-11-30T10:11:19.320Z,4.10
2017-11-30T10:13:46.938Z,4.10
2017-11-30T10:16:14.532Z,4.10
2017-11-30T10:18:42.088Z,4.10
2017-11-30T10:21:09.691Z,4.00
2017-11-30T10:23:38.000Z,4.00
2017-11-30T10:26:05.544Z,4.00
2017-11-30T10:28:34.101Z,4.00
2017-11-30T10:31:01.645Z,4.00
2017-11-30T10:33:29.202Z,4.00
2017-11-30T10:35:57.007Z,4.00
2017-11-30T10:38:24.559Z,4.00
2017-11-30T10:40:52.108Z,4.00
2017-11-30T10:43:20.477Z,3.90
2017-11-30T10:45:48.024Z,3.90
2017-11-30T10:48:15.576Z,3.80
2017-11-30T10:50:43.371Z,3.80
2017-11-30T10:53:10.927Z,3.80
2017-11-30T10:55:38.482Z,3.80
2017-11-30T10:58:06.084Z,3.80
2017-11-30T11:00:33.636Z,3.80
2017-11-30T11:03:01.190Z,3.80
2017-11-30T11:05:28.796Z,3.80
2017-11-30T11:07:56.363Z,3.80
2017-11-30T11:10:23.918Z,3.80
2017-11-30T11:12:51.508Z,3.90
2017-11-30T11:15:19.060Z,3.90
2017-11-30T11:17:46.613Z,3.90
2017-11-30T11:20:14.436Z,4.00
2017-11-30T11:22:41.997Z,4.00
2017-11-30T11:25:09.544Z,4.10
2017-11-30T11:27:37.128Z,4.10
2017-11-30T11:30:04.724Z,4.10
2017-11-30T11:32:32.274Z,4.10
2017-11-30T11:35:00.039Z,4.20
2017-11-30T11:37:27.585Z,4.20
2017-11-30T11:39:55.904Z,4.20
2017-11-30T11:42:23.513Z,4.20
2017-11-30T11:44:51.061Z,4.20
2017-11-30T11:47:18.609Z,4.20
2017-11-30T11:49:46.217Z,4.10
2017-11-30T11:52:13.781Z,4.20
2017-11-30T11:54:41.336Z,4.20
2017-11-30T11:57:08.929Z,4.20
2017-11-30T11:59:36.489Z,4.10
2017-11-30T12:02:04.041Z,4.10
2017-11-30T12:04:31.847Z,4.00
2017-11-30T12:06:59.399Z,4.10
2017-11-30T12:09:26.960Z,4.10
2017-11-30T12:11:55.012Z,4.10
2017-11-30T12:14:23.332Z,4.10
2017-11-30T12:16:50.887Z,4.10
2017-11-30T12:19:18.600Z,4.10
2017-11-30T12:21:46.149Z,4.10
2017-11-30T12:24:13.709Z,4.20
2017-11-30T12:26:41.319Z,4.10
2017-11-30T12:29:08.872Z,4.10
2017-11-30T12:31:36.433Z,4.10
2017-11-30T12:34:04.120Z,4.20
2017-11-30T12:36:31.681Z,4.20
2017-11-30T12:38:59.245Z,4.20
2017-11-30T12:41:26.848Z,4.10
2017-11-30T12:43:54.397Z,4.10
2017-11-30T12:46:21.964Z,4.10
2017-11-30T12:48:49.556Z,4.00
2017-11-30T12:51:17.104Z,4.00
2017-11-30T12:53:44.656Z,4.00
2017-11-30T12:56:12.241Z,4.00
2017-11-30T12:58:39.807Z,4.00
2017-11-30T13:01:07.376Z,4.00
2017-11-30T13:03:34.984Z,4.00
2017-11-30T13:06:02.532Z,4.00
2017-11-30T13:08:30.078Z,4.00
2017-11-30T13:10:58.623Z,3.90
2017-11-30T13:13:26.173Z,3.90
2017-11-30T13:15:53.731Z,3.90
2017-11-30T13:18:21.439Z,3.90
2017-11-30T13:20:48.984Z,3.90
2017-11-30T13:23:16.552Z,3.80
2017-11-30T13:25:44.358Z,3.80
2017-11-30T13:28:11.903Z,3.80
2017-11-30T13:30:39.458Z,3.90
2017-11-30T13:33:07.052Z,3.90
2017-11-30T13:35:34.603Z,3.80
2017-11-30T13:38:02.149Z,3.80
2017-11-30T13:40:29.759Z,3.80
2017-11-30T13:42:57.311Z,3.70
2017-11-30T13:45:29.127Z,3.70
2017-11-30T13:47:56.668Z,3.70
2017-11-30T13:50:24.215Z,3.70
2017-11-30T13:52:52.774Z,3.70
2017-11-30T13:55:20.334Z,3.70
2017-11-30T13:57:47.921Z,3.70
2017-11-30T14:00:15.523Z,3.70
2017-11-30T14:02:43.839Z,3.70
2017-11-30T14:05:11.395Z,3.70
2017-11-30T14:07:39.071Z,3.70
2017-11-30T14:10:06.651Z,3.70
2017-11-30T14:12:34.199Z,3.70
2017-11-30T14:15:02.559Z,3.70
2017-11-30T14:17:30.118Z,3.70
2017-11-30T14:19:57.958Z,3.80
2017-11-30T14:22:25.648Z,3.70
2017-11-30T14:24:53.199Z,3.70
2017-11-30T14:27:20.747Z,3.70
2017-11-30T14:29:49.107Z,3.80
2017-11-30T14:32:16.655Z,3.80
2017-11-30T14:34:44.210Z,3.90
2017-11-30T14:37:11.818Z,3.90
2017-11-30T14:39:39.367Z,4.00
2017-11-30T14:42:06.932Z,4.00
2017-11-30T14:44:34.528Z,4.00
2017-11-30T14:47:02.080Z,4.00
2017-11-30T14:49:29.632Z,3.90
2017-11-30T14:51:57.343Z,3.90
2017-11-30T14:54:27.059Z,3.80
2017-11-30T14:56:58.487Z,3.80
2017-11-30T14:59:27.785Z,3.70
2017-11-30T15:01:57.946Z,3.70
2017-11-30T15:04:27.920Z,3.70
2017-11-30T15:06:56.816Z,3.70
2017-11-30T15:09:26.862Z,3.70
2017-11-30T15:11:56.938Z,3.70
2017-11-30T15:14:25.744Z,3.80
2017-11-30T15:16:54.793Z,3.70
2017-11-30T15:19:24.588Z,3.80
2017-11-30T15:21:56.449Z,3.80
2017-11-30T15:24:26.521Z,3.80
2017-11-30T15:26:57.980Z,3.80
2017-11-30T15:29:25.750Z,3.80
2017-11-30T15:31:54.065Z,3.80
2017-11-30T15:34:21.691Z,3.80
2017-11-30T15:36:49.239Z,3.90
2017-11-30T15:39:16.791Z,3.80
2017-11-30T15:41:44.391Z,3.80
2017-11-30T15:44:11.943Z,3.80
2017-11-30T15:46:39.601Z,3.70
2017-11-30T15:49:07.241Z,3.70
2017-11-30T15:51:35.555Z,3.80
2017-11-30T15:54:03.115Z,3.70
2017-11-30T15:56:30.775Z,3.70
2017-11-30T15:58:59.097Z,3.80
2017-11-30T16:01:27.430Z,3.70
2017-11-30T16:03:55.132Z,3.80
2017-11-30T16:06:23.445Z,3.80
2017-11-30T16:08:52.352Z,3.80
2017-11-30T16:11:19.973Z,3.90
2017-11-30T16:13:50.213Z,4.20
2017-11-30T16:16:17.880Z,4.20
2017-11-30T16:18:46.263Z,4.50
2017-11-30T16:21:13.811Z,4.50
2017-11-30T16:23:41.364Z,4.40
2017-11-30T16:26:08.952Z,4.50
2017-11-30T16:28:36.542Z,4.50
2017-11-30T16:31:04.132Z,5.50
2017-11-30T16:33:31.998Z,4.30
2017-11-30T16:36:00.328Z,4.10
2017-11-30T16:38:27.875Z,4.10
2017-11-30T16:40:56.251Z,3.90
2017-11-30T16:43:23.809Z,3.90
2017-11-30T16:45:51.351Z,3.90
2017-11-30T16:48:19.183Z,3.90
2017-11-30T16:50:46.743Z,3.90
2017-11-30T16:53:14.294Z,3.90
2017-11-30T16:55:41.897Z,3.90
2017-11-30T16:58:09.495Z,3.90
2017-11-30T17:00:37.050Z,3.90
2017-11-30T17:03:05.502Z,3.80
2017-11-30T17:05:33.050Z,3.80
2017-11-30T17:08:03.297Z,3.80
2017-11-30T17:10:30.912Z,3.80
2017-11-30T17:12:59.236Z,3.80
2017-11-30T17:15:26.788Z,3.80
2017-11-30T17:17:56.130Z,3.80
2017-11-30T17:20:23.683Z,3.80
2017-11-30T17:22:51.260Z,3.80
2017-11-30T17:25:18.847Z,3.70
2017-11-30T17:27:46.404Z,3.70
2017-11-30T17:30:13.951Z,3.70
2017-11-30T17:32:42.315Z,3.80
2017-11-30T17:35:10.060Z,3.80
2017-11-30T17:37:37.603Z,3.90
2017-11-30T17:40:05.963Z,3.90
2017-11-30T17:42:33.511Z,3.90
2017-11-30T17:45:01.063Z,3.90
2017-11-30T17:47:28.891Z,3.80
2017-11-30T17:49:57.232Z,3.80
2017-11-30T17:52:24.791Z,3.80
2017-11-30T17:54:52.391Z,3.90
2017-11-30T17:57:19.945Z,3.90
2017-11-30T17:59:47.633Z,3.90
2017-11-30T18:02:15.407Z,3.90
2017-11-30T18:04:42.955Z,3.90
2017-11-30T18:07:10.508Z,3.90
2017-11-30T18:09:38.940Z,3.80
2017-11-30T18:12:06.500Z,3.90
2017-11-30T18:14:34.046Z,4.00
2017-11-30T18:17:01.646Z,4.10
2017-11-30T18:19:29.196Z,4.20
2017-11-30T18:21:56.738Z,4.20
2017-11-30T18:24:25.107Z,4.20
2017-11-30T18:26:56.320Z,4.20
2017-11-30T18:29:23.979Z,4.10
2017-11-30T18:34:41.679Z,4.00
2017-11-30T18:37:09.230Z,3.50
2017-11-30T18:39:36.792Z,3.90
2017-11-30T18:42:04.399Z,3.90
2017-11-30T18:44:31.987Z,3.80
2017-11-30T18:46:59.539Z,3.90
2017-11-30T18:49:27.126Z,3.90
2017-11-30T18:51:54.683Z,3.90
2017-11-30T18:54:22.239Z,4.00
2017-11-30T18:56:49.835Z,4.00
2017-11-30T18:59:17.392Z,4.00
2017-11-30T19:01:44.939Z,4.00
2017-11-30T19:04:12.653Z,4.00
2017-11-30T19:06:40.202Z,4.00
2017-11-30T19:09:07.746Z,4.00
2017-11-30T19:11:35.371Z,3.70
2017-11-30T19:14:02.927Z,3.70
2017-11-30T19:16:30.484Z,3.70
2017-11-30T19:18:58.274Z,3.70
2017-11-30T19:21:25.830Z,3.70
2017-11-30T19:23:53.395Z,3.70
2017-11-30T19:26:21.119Z,3.80
2017-11-30T19:28:48.688Z,3.80
2017-11-30T19:31:16.243Z,3.90
2017-11-30T19:33:43.932Z,3.90
2017-11-30T19:36:11.480Z,3.90
2017-11-30T19:38:39.044Z,3.90
2017-11-30T19:41:06.640Z,3.90
2017-11-30T19:43:34.200Z,3.90
2017-11-30T19:46:01.753Z,3.90
2017-11-30T19:48:29.339Z,3.90
2017-11-30T19:50:56.887Z,4.00
2017-11-30T19:53:24.447Z,4.00
2017-11-30T19:55:52.054Z,4.00
2017-11-30T19:58:19.656Z,4.00
2017-11-30T20:00:47.295Z,4.00
2017-11-30T20:03:14.915Z,3.90
2017-11-30T20:05:43.231Z,3.90
2017-11-30T20:08:10.776Z,3.90
2017-11-30T20:10:39.247Z,3.90
2017-11-30T20:13:06.800Z,3.90
2017-11-30T20:15:34.348Z,3.90
2017-11-30T20:18:02.152Z,3.90
2017-11-30T20:20:29.699Z,4.00
2017-11-30T20:22:57.257Z,4.10
2017-11-30T20:25:24.852Z,4.20
2017-11-30T20:27:52.405Z,4.20
2017-11-30T20:30:19.963Z,4.30
2017-11-30T20:32:47.779Z,4.40
2017-11-30T20:35:15.362Z,4.30
2017-11-30T20:37:42.899Z,4.30
2017-11-30T20:40:10.503Z,4.20
2017-11-30T20:42:38.059Z,4.10
2017-11-30T20:45:05.611Z,4.10
2017-11-30T20:47:33.321Z,4.00
2017-11-30T20:50:00.876Z,4.00
2017-11-30T20:52:28.769Z,3.90
2017-11-30T20:54:56.363Z,3.90
2017-11-30T20:57:23.919Z,4.00
2017-11-30T20:59:51.467Z,3.90
2017-11-30T21:02:19.071Z,3.90
2017-11-30T21:04:46.619Z,3.90
2017-11-30T21:07:14.171Z,3.90
2017-11-30T21:09:41.771Z,3.90
2017-11-30T21:12:09.319Z,3.90
2017-11-30T21:14:36.868Z,3.90
2017-11-30T21:17:04.478Z,3.90
2017-11-30T21:19:32.019Z,3.80
2017-11-30T21:21:59.579Z,3.80
2017-11-30T21:24:27.273Z,3.80
2017-11-30T21:26:54.823Z,3.80
2017-11-30T21:29:22.373Z,3.70
2017-11-30T21:31:50.735Z,3.50
2017-11-30T21:34:18.289Z,3.50
2017-11-30T21:36:45.839Z,3.50
2017-11-30T21:39:13.536Z,3.50
2017-11-30T21:41:41.088Z,3.50
2017-11-30T21:44:08.643Z,3.40
2017-11-30T21:46:36.232Z,3.50
2017-11-30T21:49:03.942Z,3.50
2017-11-30T21:51:31.511Z,3.40
2017-11-30T21:53:59.138Z,3.40
2017-11-30T21:56:26.678Z,3.50
2017-11-30T21:58:54.289Z,3.50
2017-11-30T22:01:21.896Z,3.40
2017-11-30T22:03:49.439Z,3.50
2017-11-30T22:06:16.988Z,3.50
2017-11-30T22:08:44.580Z,3.40
2017-11-30T22:11:12.127Z,3.50
2017-11-30T22:13:39.686Z,3.40
2017-11-30T22:16:08.043Z,3.30
2017-11-30T22:18:35.591Z,3.30
2017-11-30T22:21:03.143Z,3.30
2017-11-30T22:23:30.735Z,3.40
2017-11-30T22:25:58.340Z,3.30
2017-11-30T22:28:25.896Z,3.30
2017-11-30T22:30:53.519Z,3.30
2017-11-30T22:33:21.063Z,3.30
2017-11-30T22:35:48.620Z,3.30
2017-11-30T22:38:16.210Z,3.30
2017-11-30T22:40:44.523Z,3.20
2017-11-30T22:43:12.067Z,3.20
2017-11-30T22:45:39.670Z,3.30
2017-11-30T22:48:07.326Z,3.20
2017-11-30T22:50:35.641Z,3.10
2017-11-30T22:53:03.231Z,3.10
2017-11-30T22:55:30.782Z,3.00
2017-11-30T22:57:58.331Z,3.00
2017-11-30T23:00:38.743Z,3.10
2017-11-30T23:03:06.299Z,3.00
2017-11-30T23:05:33.855Z,3.10
2017-11-30T23:08:01.572Z,3.10
2017-11-30T23:10:29.121Z,3.00
2017-11-30T23:12:56.668Z,3.10
2017-11-30T23:15:24.256Z,3.10
2017-11-30T23:17:51.811Z,3.00
2017-11-30T23:20:20.135Z,3.00
2017-11-30T23:22:47.736Z,3.00
2017-11-30T23:25:15.285Z,3.00
2017-11-30T23:27:42.829Z,3.00
2017-11-30T23:30:10.512Z,3.10
2017-11-30T23:32:38.064Z,3.00
2017-11-30T23:35:05.614Z,3.10
2017-11-30T23:37:34.114Z,3.00
2017-11-30T23:40:02.427Z,3.00
2017-11-30T23:42:29.970Z,3.00
2017-11-30T23:44:58.467Z,3.00
2017-11-30T23:47:26.793Z,3.00
2017-11-30T23:49:54.357Z,3.00
2017-11-30T23:52:22.048Z,3.00
2017-11-30T23:54:49.617Z,3.10
2017-11-30T23:57:17.171Z,3.10
2017-11-30T23:59:44.891Z,3.10
