createdAt,value
2022-09-11T00:01:43.350Z,86.46
2022-09-11T00:04:12.645Z,86.46
2022-09-11T00:06:40.947Z,86.16
2022-09-11T00:09:09.056Z,85.93
2022-09-11T00:11:41.103Z,85.56
2022-09-11T00:14:14.509Z,85.54
2022-09-11T00:16:45.253Z,85.23
2022-09-11T00:19:16.500Z,85.35
2022-09-11T00:21:45.427Z,85.51
2022-09-11T00:24:13.845Z,85.32
2022-09-11T00:26:42.515Z,85.19
2022-09-11T00:29:11.066Z,85.41
2022-09-11T00:31:39.068Z,85.22
2022-09-11T00:34:07.193Z,85.47
2022-09-11T00:36:37.566Z,86.07
2022-09-11T00:39:05.298Z,85.92
2022-09-11T00:41:38.661Z,85.49
2022-09-11T00:44:16.335Z,85.56
2022-09-11T00:46:54.693Z,85.46
2022-09-11T00:49:34.936Z,85.64
2022-09-11T00:52:23.226Z,85.89
2022-09-11T00:55:20.510Z,85.78
2022-09-11T00:58:04.979Z,85.73
2022-09-11T01:00:32.694Z,85.74
2022-09-11T01:03:04.203Z,85.63
2022-09-11T01:05:34.862Z,85.65
2022-09-11T01:08:03.829Z,85.57
2022-09-11T01:11:11.137Z,85.46
2022-09-11T01:14:04.845Z,85.10
2022-09-11T01:16:40.628Z,84.94
2022-09-11T01:19:42.121Z,85.06
2022-09-11T01:22:36.136Z,84.68
2022-09-11T01:25:07.025Z,84.83
2022-09-11T01:27:56.417Z,84.60
2022-09-11T01:30:35.522Z,84.71
2022-09-11T01:33:09.230Z,84.91
2022-09-11T01:36:03.898Z,84.80
2022-09-11T01:38:39.297Z,85.57
2022-09-11T01:41:16.883Z,85.56
2022-09-11T01:44:31.829Z,85.24
2022-09-11T01:47:02.465Z,85.50
2022-09-11T01:50:03.482Z,85.91
2022-09-11T01:52:41.949Z,85.84
2022-09-11T01:55:26.358Z,85.55
2022-09-11T01:58:01.950Z,85.33
2022-09-11T02:00:31.722Z,85.54
2022-09-11T02:03:18.660Z,85.44
2022-09-11T02:06:13.409Z,85.01
2022-09-11T02:08:59.135Z,84.91
2022-09-11T02:11:37.046Z,84.54
2022-09-11T02:14:16.201Z,84.82
2022-09-11T02:17:11.183Z,84.92
2022-09-11T02:19:41.182Z,84.79
2022-09-11T02:22:09.340Z,84.92
2022-09-11T02:24:39.328Z,84.46
2022-09-11T02:27:17.265Z,84.26
2022-09-11T02:29:45.630Z,84.35
2022-09-11T02:32:13.744Z,85.02
2022-09-11T02:34:46.629Z,85.72
2022-09-11T02:37:17.037Z,85.70
2022-09-11T02:39:51.352Z,85.67
2022-09-11T02:42:21.978Z,84.99
2022-09-11T02:44:59.749Z,84.93
2022-09-11T02:47:36.973Z,84.77
2022-09-11T02:50:24.212Z,84.38
2022-09-11T02:53:12.790Z,84.07
2022-09-11T02:56:00.712Z,83.77
2022-09-11T02:58:59.228Z,83.54
2022-09-11T03:01:29.155Z,83.44
2022-09-11T03:04:01.089Z,83.44
2022-09-11T03:06:31.153Z,83.72
2022-09-11T03:09:01.068Z,84.00
2022-09-11T03:11:29.173Z,83.88
2022-09-11T03:14:00.893Z,83.89
2022-09-11T03:16:28.998Z,83.43
2022-09-11T03:18:57.052Z,83.40
2022-09-11T03:21:24.646Z,83.48
2022-09-11T03:23:52.419Z,83.54
2022-09-11T03:26:20.923Z,83.48
2022-09-11T03:28:49.468Z,83.07
2022-09-11T03:31:17.585Z,83.33
2022-09-11T03:33:45.259Z,83.39
2022-09-11T03:36:14.155Z,83.50
2022-09-11T03:38:42.651Z,83.47
2022-09-11T03:41:11.422Z,83.36
2022-09-11T03:43:40.740Z,83.06
2022-09-11T03:46:09.064Z,82.85
2022-09-11T03:48:37.462Z,82.95
2022-09-11T03:51:08.498Z,83.14
2022-09-11T03:53:36.350Z,84.07
2022-09-11T03:56:06.465Z,84.11
2022-09-11T03:58:40.789Z,83.76
2022-09-11T04:01:14.095Z,83.40
2022-09-11T04:03:43.952Z,83.24
2022-09-11T04:06:18.558Z,83.07
2022-09-11T04:08:46.930Z,83.37
2022-09-11T04:11:14.804Z,83.57
2022-09-11T04:13:44.054Z,83.94
2022-09-11T04:16:18.557Z,83.91
2022-09-11T04:18:53.452Z,83.52
2022-09-11T04:21:21.777Z,83.79
2022-09-11T04:23:54.355Z,83.68
2022-09-11T04:26:25.400Z,83.64
2022-09-11T04:29:02.859Z,84.04
2022-09-11T04:31:31.500Z,83.71
2022-09-11T04:34:02.211Z,83.48
2022-09-11T04:36:33.502Z,83.05
2022-09-11T04:39:01.781Z,83.11
2022-09-11T04:41:32.852Z,82.75
2022-09-11T04:44:05.400Z,82.59
2022-09-11T04:46:38.638Z,82.60
2022-09-11T04:49:13.092Z,82.99
2022-09-11T04:51:41.373Z,83.51
2022-09-11T04:54:18.554Z,84.00
2022-09-11T04:56:46.799Z,84.26
2022-09-11T04:59:17.995Z,84.37
2022-09-11T05:01:55.158Z,84.47
2022-09-11T05:04:26.262Z,85.21
2022-09-11T05:06:57.410Z,85.38
2022-09-11T05:09:27.735Z,85.56
2022-09-11T05:11:57.241Z,85.46
2022-09-11T05:14:31.050Z,86.54
2022-09-11T05:16:59.141Z,86.31
2022-09-11T05:19:29.147Z,86.13
2022-09-11T05:21:57.089Z,85.89
2022-09-11T05:24:25.099Z,85.99
2022-09-11T05:26:53.886Z,85.87
2022-09-11T05:29:24.082Z,85.12
2022-09-11T05:32:00.635Z,84.78
2022-09-11T05:34:30.579Z,85.55
2022-09-11T05:37:02.606Z,85.66
2022-09-11T05:39:34.313Z,85.98
2022-09-11T05:42:04.579Z,85.50
2022-09-11T05:44:36.943Z,85.63
2022-09-11T05:47:04.821Z,85.62
2022-09-11T05:49:32.879Z,85.72
2022-09-11T05:52:02.482Z,86.16
2022-09-11T05:54:32.452Z,85.91
2022-09-11T05:57:07.355Z,85.34
2022-09-11T05:59:37.416Z,86.15
2022-09-11T06:02:05.203Z,86.36
2022-09-11T06:04:41.366Z,86.73
2022-09-11T06:07:09.745Z,86.75
2022-09-11T06:09:39.518Z,86.65
2022-09-11T06:12:07.425Z,86.00
2022-09-11T06:14:35.838Z,85.67
2022-09-11T06:17:06.466Z,85.94
2022-09-11T06:19:34.410Z,85.84
2022-09-11T06:22:02.492Z,85.35
2022-09-11T06:24:40.225Z,85.52
2022-09-11T06:27:07.788Z,85.49
2022-09-11T06:29:38.767Z,85.50
2022-09-11T06:32:07.544Z,85.23
2022-09-11T06:34:35.728Z,84.83
2022-09-11T06:37:07.724Z,84.57
2022-09-11T06:39:35.666Z,84.56
2022-09-11T06:42:03.769Z,84.90
2022-09-11T06:44:35.656Z,85.05
2022-09-11T06:47:04.253Z,84.61
2022-09-11T06:49:33.512Z,84.37
2022-09-11T06:52:35.515Z,82.90
2022-09-11T06:55:14.587Z,83.24
2022-09-11T06:57:48.561Z,83.36
2022-09-11T07:00:21.060Z,82.75
2022-09-11T07:02:49.264Z,82.42
2022-09-11T07:05:17.787Z,81.64
2022-09-11T07:07:50.638Z,81.97
2022-09-11T07:10:18.349Z,81.18
2022-09-11T07:12:55.028Z,80.98
2022-09-11T07:15:23.297Z,80.06
2022-09-11T07:17:51.008Z,79.95
2022-09-11T07:20:20.444Z,79.74
2022-09-11T07:22:48.379Z,79.74
2022-09-11T07:25:18.018Z,79.72
2022-09-11T07:27:45.826Z,80.12
2022-09-11T07:30:15.329Z,79.70
2022-09-11T07:32:45.739Z,79.56
2022-09-11T07:35:16.641Z,79.92
2022-09-11T07:37:47.724Z,79.88
2022-09-11T07:40:21.553Z,79.69
2022-09-11T07:42:49.545Z,78.92
2022-09-11T07:45:20.932Z,78.84
2022-09-11T07:47:50.644Z,77.70
2022-09-11T07:50:18.302Z,79.38
2022-09-11T07:52:46.453Z,79.44
2022-09-11T07:55:14.881Z,80.34
2022-09-11T07:57:42.606Z,80.57
2022-09-11T08:00:16.591Z,80.14
2022-09-11T08:02:58.938Z,78.86
2022-09-11T08:05:33.519Z,78.29
2022-09-11T08:08:01.355Z,78.05
2022-09-11T08:10:30.244Z,77.17
2022-09-11T08:13:00.417Z,76.39
2022-09-11T08:15:33.462Z,76.74
2022-09-11T08:18:03.068Z,76.12
2022-09-11T08:20:32.387Z,75.71
2022-09-11T08:23:00.950Z,75.09
2022-09-11T08:25:30.196Z,75.38
2022-09-11T08:28:00.120Z,75.10
2022-09-11T08:30:28.623Z,75.50
2022-09-11T08:32:57.003Z,76.59
2022-09-11T08:35:24.871Z,76.48
2022-09-11T08:37:55.312Z,75.98
2022-09-11T08:40:24.075Z,74.33
2022-09-11T08:42:55.730Z,73.14
2022-09-11T08:45:38.181Z,72.41
2022-09-11T08:48:09.317Z,71.86
2022-09-11T08:50:42.297Z,72.38
2022-09-11T08:53:19.669Z,72.90
2022-09-11T08:55:52.518Z,71.39
2022-09-11T08:59:08.812Z,71.88
2022-09-11T09:02:01.338Z,69.66
2022-09-11T09:04:54.873Z,69.17
2022-09-11T09:07:53.933Z,70.20
2022-09-11T09:10:31.238Z,71.60
2022-09-11T09:13:21.327Z,72.09
2022-09-11T09:16:20.970Z,71.27
2022-09-11T09:19:04.268Z,72.01
2022-09-11T09:21:40.055Z,72.48
2022-09-11T09:24:19.514Z,72.38
2022-09-11T09:26:57.092Z,72.48
2022-09-11T09:29:31.849Z,73.16
2022-09-11T09:32:21.210Z,72.10
2022-09-11T09:34:56.581Z,70.15
2022-09-11T09:37:26.618Z,70.69
2022-09-11T09:39:55.062Z,69.40
2022-09-11T09:42:52.667Z,68.66
2022-09-11T09:45:37.997Z,68.20
2022-09-11T09:48:09.057Z,66.85
2022-09-11T09:50:40.639Z,68.00
2022-09-11T09:53:30.948Z,64.40
2022-09-11T09:56:01.348Z,64.06
2022-09-11T09:58:37.116Z,64.09
2022-09-11T10:01:46.321Z,62.71
2022-09-11T10:04:27.031Z,64.49
2022-09-11T10:07:20.697Z,62.18
2022-09-11T10:09:54.844Z,55.20
2022-09-11T10:12:31.451Z,56.28
2022-09-11T10:15:02.411Z,56.09
2022-09-11T10:17:32.187Z,59.56
2022-09-11T10:20:23.637Z,59.16
2022-09-11T10:22:56.215Z,62.06
2022-09-11T10:25:30.336Z,62.63
2022-09-11T10:28:11.100Z,62.28
2022-09-11T10:31:04.530Z,54.54
2022-09-11T10:33:40.117Z,50.23
2022-09-11T10:36:13.522Z,51.84
2022-09-11T10:38:45.069Z,52.43
2022-09-11T10:41:23.548Z,53.37
2022-09-11T10:44:14.306Z,51.05
2022-09-11T10:46:51.814Z,52.33
2022-09-11T10:49:23.664Z,51.63
2022-09-11T10:52:19.604Z,57.00
2022-09-11T10:55:03.566Z,55.96
2022-09-11T10:57:52.434Z,54.98
2022-09-11T11:00:24.088Z,55.99
2022-09-11T11:02:56.270Z,52.50
2022-09-11T11:05:35.399Z,50.35
2022-09-11T11:08:06.263Z,52.39
2022-09-11T11:11:00.091Z,46.82
2022-09-11T11:14:21.616Z,47.11
2022-09-11T11:17:03.710Z,51.42
2022-09-11T11:19:50.333Z,53.33
2022-09-11T11:22:42.375Z,50.33
2022-09-11T11:25:18.502Z,47.78
2022-09-11T11:28:23.662Z,45.83
2022-09-11T11:31:02.843Z,46.51
2022-09-11T11:34:15.563Z,49.06
2022-09-11T11:37:02.057Z,48.83
2022-09-11T11:39:48.859Z,48.61
2022-09-11T11:42:37.920Z,46.52
2022-09-11T11:45:57.024Z,47.45
2022-09-11T11:48:28.019Z,51.63
2022-09-11T11:51:15.312Z,50.51
2022-09-11T11:54:08.495Z,49.97
2022-09-11T11:56:49.514Z,54.00
2022-09-11T11:59:31.985Z,52.62
2022-09-11T12:02:09.388Z,49.99
2022-09-11T12:05:02.429Z,50.37
2022-09-11T12:07:33.563Z,51.54
2022-09-11T12:10:05.070Z,55.37
2022-09-11T12:12:47.753Z,54.93
2022-09-11T12:15:24.991Z,54.73
2022-09-11T12:18:06.902Z,56.16
2022-09-11T12:20:41.106Z,57.18
2022-09-11T12:23:31.752Z,57.90
2022-09-11T12:26:18.438Z,58.81
2022-09-11T12:28:47.202Z,58.63
2022-09-11T12:31:20.469Z,59.72
2022-09-11T12:33:49.039Z,59.04
2022-09-11T12:36:32.368Z,55.76
2022-09-11T12:39:55.276Z,54.31
2022-09-11T12:42:26.509Z,53.66
2022-09-11T12:44:54.190Z,54.83
2022-09-11T12:47:42.770Z,52.58
2022-09-11T12:50:22.154Z,53.03
2022-09-11T12:53:02.361Z,52.50
2022-09-11T12:55:33.236Z,56.32
2022-09-11T12:58:28.887Z,55.68
2022-09-11T13:01:13.569Z,53.51
2022-09-11T13:04:09.876Z,53.55
2022-09-11T13:06:40.293Z,53.07
2022-09-11T13:09:19.394Z,53.41
2022-09-11T13:11:53.154Z,51.69
2022-09-11T13:14:31.110Z,52.98
2022-09-11T13:17:12.523Z,53.04
2022-09-11T13:19:40.054Z,52.94
2022-09-11T13:22:31.043Z,52.16
2022-09-11T13:25:13.990Z,54.73
2022-09-11T13:27:46.033Z,53.01
2022-09-11T13:30:17.699Z,53.63
2022-09-11T13:32:50.549Z,54.09
2022-09-11T13:35:40.721Z,54.95
2022-09-11T13:38:23.367Z,53.95
2022-09-11T13:40:58.967Z,53.44
2022-09-11T13:43:44.722Z,54.43
2022-09-11T13:46:16.189Z,55.28
2022-09-11T13:48:46.632Z,53.12
2022-09-11T13:51:19.156Z,53.26
2022-09-11T13:54:13.392Z,54.50
2022-09-11T13:57:05.372Z,55.46
2022-09-11T13:59:40.223Z,54.53
2022-09-11T14:02:29.941Z,55.87
2022-09-11T14:05:20.094Z,55.89
2022-09-11T14:08:04.223Z,54.91
2022-09-11T14:10:40.269Z,54.48
2022-09-11T14:13:20.521Z,55.00
2022-09-11T14:15:52.690Z,57.23
2022-09-11T14:19:00.320Z,56.44
2022-09-11T14:21:41.043Z,55.38
2022-09-11T14:24:28.866Z,53.46
2022-09-11T14:26:59.024Z,53.45
2022-09-11T14:29:33.186Z,54.74
2022-09-11T14:32:33.032Z,54.28
2022-09-11T14:35:03.633Z,54.57
2022-09-11T14:37:34.975Z,55.36
2022-09-11T14:40:07.091Z,53.20
2022-09-11T14:42:36.891Z,53.08
2022-09-11T14:45:22.947Z,54.01
2022-09-11T14:47:50.993Z,53.61
2022-09-11T14:50:19.352Z,52.57
2022-09-11T14:52:49.638Z,53.96
2022-09-11T14:55:20.132Z,55.04
2022-09-11T14:57:47.947Z,53.26
2022-09-11T15:00:17.975Z,53.89
2022-09-11T15:02:46.490Z,54.21
2022-09-11T15:05:21.661Z,54.47
2022-09-11T15:07:49.228Z,54.11
2022-09-11T15:10:20.702Z,55.38
2022-09-11T15:12:49.158Z,54.76
2022-09-11T15:15:19.234Z,54.52
2022-09-11T15:17:46.761Z,53.95
2022-09-11T15:20:14.755Z,53.31
2022-09-11T15:22:42.316Z,54.18
2022-09-11T15:25:12.976Z,55.61
2022-09-11T15:27:41.118Z,54.92
2022-09-11T15:30:09.701Z,55.03
2022-09-11T15:32:38.376Z,53.77
2022-09-11T15:35:07.403Z,53.27
2022-09-11T15:37:35.003Z,53.12
2022-09-11T15:40:02.832Z,52.77
2022-09-11T15:42:39.371Z,53.40
2022-09-11T15:45:09.369Z,54.33
2022-09-11T15:47:37.422Z,53.64
2022-09-11T15:50:06.176Z,53.99
2022-09-11T15:52:36.124Z,53.95
2022-09-11T15:55:04.738Z,53.23
2022-09-11T15:57:32.960Z,53.90
2022-09-11T16:00:01.137Z,53.41
2022-09-11T16:02:29.191Z,52.86
2022-09-11T16:04:56.889Z,52.26
2022-09-11T16:07:24.725Z,53.14
2022-09-11T16:09:52.725Z,52.85
2022-09-11T16:12:20.297Z,52.93
2022-09-11T16:14:48.374Z,53.59
2022-09-11T16:17:19.449Z,53.52
2022-09-11T16:19:48.042Z,53.85
2022-09-11T16:22:15.559Z,54.40
2022-09-11T16:24:43.513Z,55.31
2022-09-11T16:27:14.344Z,54.37
2022-09-11T16:30:15.948Z,54.65
2022-09-11T16:32:31.431Z,54.98
2022-09-11T16:35:00.405Z,54.59
2022-09-11T16:37:29.270Z,54.54
2022-09-11T16:39:57.384Z,54.89
2022-09-11T16:42:26.396Z,54.28
2022-09-11T16:44:53.960Z,53.98
2022-09-11T16:47:22.312Z,54.24
2022-09-11T16:50:06.543Z,53.58
2022-09-11T16:52:36.191Z,54.23
2022-09-11T16:55:06.357Z,53.56
2022-09-11T16:57:34.777Z,53.73
2022-09-11T17:00:02.665Z,53.61
2022-09-11T17:02:33.406Z,54.03
2022-09-11T17:05:05.942Z,54.31
2022-09-11T17:07:34.577Z,54.13
2022-09-11T17:10:02.789Z,53.89
2022-09-11T17:12:30.818Z,54.37
2022-09-11T17:14:59.215Z,54.78
2022-09-11T17:17:27.265Z,54.57
2022-09-11T17:19:54.909Z,54.62
2022-09-11T17:22:22.459Z,54.75
2022-09-11T17:24:53.684Z,55.67
2022-09-11T17:27:21.630Z,55.73
2022-09-11T17:29:52.007Z,56.16
2022-09-11T17:32:29.089Z,56.27
2022-09-11T17:35:01.759Z,56.27
2022-09-11T17:37:32.454Z,56.67
2022-09-11T17:40:01.634Z,56.55
2022-09-11T17:42:32.632Z,57.02
2022-09-11T17:45:01.603Z,57.08
2022-09-11T17:47:33.769Z,57.00
2022-09-11T17:50:01.867Z,58.51
2022-09-11T17:52:34.246Z,58.83
2022-09-11T17:55:01.787Z,60.13
2022-09-11T17:57:31.301Z,60.04
2022-09-11T18:00:03.421Z,60.33
2022-09-11T18:02:40.321Z,60.24
2022-09-11T18:05:08.127Z,61.15
2022-09-11T18:07:35.662Z,60.82
2022-09-11T18:10:03.965Z,61.36
2022-09-11T18:12:35.358Z,61.78
2022-09-11T18:15:04.047Z,61.49
2022-09-11T18:17:32.002Z,61.90
2022-09-11T18:20:04.516Z,62.61
2022-09-11T18:22:32.425Z,62.92
2022-09-11T18:25:00.937Z,62.34
2022-09-11T18:27:30.428Z,63.15
2022-09-11T18:30:09.923Z,63.29
2022-09-11T18:32:44.848Z,63.86
2022-09-11T18:35:15.522Z,64.03
2022-09-11T18:37:43.143Z,63.99
2022-09-11T18:40:11.045Z,63.74
2022-09-11T18:42:40.905Z,64.21
2022-09-11T18:45:09.674Z,64.75
2022-09-11T18:47:45.461Z,64.42
2022-09-11T18:50:16.086Z,64.90
2022-09-11T18:52:44.068Z,65.47
2022-09-11T18:55:12.549Z,65.66
2022-09-11T18:57:42.320Z,65.16
2022-09-11T19:00:17.228Z,64.04
2022-09-11T19:02:50.358Z,63.60
2022-09-11T19:05:18.686Z,64.16
2022-09-11T19:07:48.674Z,63.99
2022-09-11T19:10:16.543Z,63.61
2022-09-11T19:12:47.227Z,63.98
2022-09-11T19:15:14.811Z,63.67
2022-09-11T19:17:42.475Z,63.55
2022-09-11T19:20:12.485Z,63.73
2022-09-11T19:22:40.155Z,63.99
2022-09-11T19:25:09.770Z,64.13
2022-09-11T19:27:38.339Z,64.22
2022-09-11T19:30:08.841Z,64.23
2022-09-11T19:32:36.614Z,64.74
2022-09-11T19:35:04.753Z,64.96
2022-09-11T19:37:33.406Z,65.00
2022-09-11T19:40:02.260Z,65.13
2022-09-11T19:42:33.524Z,65.38
2022-09-11T19:45:05.875Z,65.56
2022-09-11T19:47:33.689Z,65.46
2022-09-11T19:50:01.643Z,65.57
2022-09-11T19:52:33.188Z,66.14
2022-09-11T19:55:00.987Z,66.03
2022-09-11T19:57:28.869Z,66.07
2022-09-11T19:59:56.474Z,66.01
2022-09-11T20:02:24.684Z,66.13
2022-09-11T20:04:52.937Z,66.33
2022-09-11T20:07:21.249Z,66.50
2022-09-11T20:09:48.831Z,66.72
2022-09-11T20:12:16.453Z,66.87
2022-09-11T20:14:44.048Z,66.95
2022-09-11T20:17:13.227Z,67.10
2022-09-11T20:19:44.780Z,67.37
2022-09-11T20:22:15.704Z,67.74
2022-09-11T20:24:43.307Z,67.96
2022-09-11T20:27:13.303Z,68.20
2022-09-11T20:29:41.886Z,68.55
2022-09-11T20:32:13.124Z,68.70
2022-09-11T20:34:40.648Z,68.78
2022-09-11T20:37:10.274Z,68.82
2022-09-11T20:39:39.821Z,69.00
2022-09-11T20:42:07.732Z,69.37
2022-09-11T20:44:37.138Z,69.54
2022-09-11T20:47:05.011Z,69.74
2022-09-11T20:49:32.711Z,69.95
2022-09-11T20:52:03.880Z,70.09
2022-09-11T20:54:34.509Z,70.02
2022-09-11T20:57:02.026Z,70.00
2022-09-11T20:59:30.162Z,70.19
2022-09-11T21:01:57.961Z,70.71
2022-09-11T21:04:28.873Z,71.07
2022-09-11T21:06:56.514Z,71.27
2022-09-11T21:09:25.527Z,71.19
2022-09-11T21:11:53.147Z,71.01
2022-09-11T21:14:20.654Z,71.18
2022-09-11T21:16:48.345Z,71.62
2022-09-11T21:19:19.239Z,71.95
2022-09-11T21:21:47.029Z,72.04
2022-09-11T21:24:15.095Z,71.93
2022-09-11T21:26:43.083Z,71.78
2022-09-11T21:29:13.876Z,71.22
2022-09-11T21:31:41.847Z,70.96
2022-09-11T21:34:13.119Z,70.83
2022-09-11T21:36:40.670Z,70.69
2022-09-11T21:39:08.154Z,70.82
2022-09-11T21:41:35.862Z,70.76
2022-09-11T21:44:04.044Z,70.98
2022-09-11T21:46:31.856Z,70.90
2022-09-11T21:49:00.200Z,70.99
2022-09-11T21:51:29.107Z,70.98
2022-09-11T21:54:01.980Z,70.97
2022-09-11T21:56:33.028Z,71.06
2022-09-11T21:59:01.677Z,70.98
2022-09-11T22:01:33.334Z,70.93
2022-09-11T22:04:04.117Z,70.78
2022-09-11T22:06:32.400Z,70.80
2022-09-11T22:09:00.761Z,70.91
2022-09-11T22:11:28.650Z,71.01
2022-09-11T22:13:56.453Z,71.06
2022-09-11T22:16:24.234Z,70.96
2022-09-11T22:18:54.821Z,70.92
2022-09-11T22:21:22.694Z,71.08
2022-09-11T22:23:50.488Z,71.09
2022-09-11T22:26:21.218Z,70.97
2022-09-11T22:28:48.830Z,70.84
2022-09-11T22:31:20.013Z,70.58
2022-09-11T22:33:47.788Z,70.58
2022-09-11T22:36:23.764Z,70.76
2022-09-11T22:38:51.893Z,70.95
2022-09-11T22:41:20.126Z,70.91
2022-09-11T22:43:48.945Z,71.01
2022-09-11T22:46:19.703Z,71.11
2022-09-11T22:48:47.662Z,71.33
2022-09-11T22:51:15.524Z,71.24
2022-09-11T22:53:43.441Z,71.28
2022-09-11T22:56:14.281Z,71.45
2022-09-11T22:58:42.818Z,71.37
2022-09-11T23:01:14.013Z,71.38
2022-09-11T23:03:41.775Z,71.63
2022-09-11T23:06:30.029Z,71.44
2022-09-11T23:09:00.438Z,71.39
2022-09-11T23:11:29.915Z,71.34
2022-09-11T23:13:59.751Z,71.88
2022-09-11T23:16:32.727Z,71.98
2022-09-11T23:19:05.192Z,72.04
2022-09-11T23:21:35.185Z,72.10
2022-09-11T23:24:04.734Z,72.13
2022-09-11T23:26:33.163Z,72.25
2022-09-11T23:29:01.583Z,72.41
2022-09-11T23:31:31.978Z,72.57
2022-09-11T23:34:03.040Z,72.79
2022-09-11T23:36:35.304Z,72.79
2022-09-11T23:39:03.550Z,72.83
2022-09-11T23:41:32.107Z,72.75
2022-09-11T23:44:00.231Z,72.85
2022-09-11T23:46:30.075Z,72.81
2022-09-11T23:48:57.803Z,72.77
2022-09-11T23:51:26.856Z,73.06
2022-09-11T23:53:54.489Z,73.15
2022-09-11T23:56:22.583Z,73.38
2022-09-11T23:58:51.431Z,73.47
