createdAt,value
2018-09-23T00:02:05.584Z,0.10
2018-09-23T00:04:33.324Z,0.33
2018-09-23T00:07:00.984Z,0.20
2018-09-23T00:09:28.679Z,0.10
2018-09-23T00:11:56.343Z,0.00
2018-09-23T00:14:24.061Z,0.00
2018-09-23T00:16:51.726Z,0.00
2018-09-23T00:19:19.395Z,0.00
2018-09-23T00:21:47.140Z,0.10
2018-09-23T00:24:14.836Z,0.10
2018-09-23T00:26:42.508Z,0.10
2018-09-23T00:29:10.212Z,0.20
2018-09-23T00:31:37.937Z,0.00
2018-09-23T00:34:05.608Z,0.10
2018-09-23T00:36:33.325Z,0.10
2018-09-23T00:39:01.004Z,0.00
2018-09-23T00:41:28.687Z,0.10
2018-09-23T00:43:56.420Z,0.00
2018-09-23T00:46:24.096Z,0.30
2018-09-23T00:48:51.865Z,0.10
2018-09-23T00:51:19.580Z,0.00
2018-09-23T00:53:47.250Z,0.00
2018-09-23T00:56:15.033Z,0.07
2018-09-23T00:58:42.720Z,0.00
2018-09-23T01:01:10.523Z,0.00
2018-09-23T01:03:38.212Z,0.10
2018-09-23T01:06:05.900Z,0.00
2018-09-23T01:08:33.573Z,0.00
2018-09-23T01:11:01.253Z,0.10
2018-09-23T01:13:28.903Z,1.20
2018-09-23T01:15:56.596Z,0.00
2018-09-23T01:18:24.287Z,0.10
2018-09-23T01:20:51.966Z,0.00
2018-09-23T01:23:19.619Z,0.00
2018-09-23T01:25:47.331Z,0.10
2018-09-23T01:28:15.000Z,0.00
2018-09-23T01:30:42.724Z,0.00
2018-09-23T01:33:10.423Z,0.10
2018-09-23T01:35:38.083Z,0.00
2018-09-23T01:38:05.813Z,0.10
2018-09-23T01:40:33.540Z,0.10
2018-09-23T01:43:01.188Z,0.00
2018-09-23T01:45:28.860Z,0.00
2018-09-23T01:47:56.567Z,0.00
2018-09-23T01:50:24.228Z,0.00
2018-09-23T01:52:51.920Z,0.00
2018-09-23T01:55:19.624Z,0.00
2018-09-23T01:57:47.344Z,0.10
2018-09-23T02:00:15.009Z,0.00
2018-09-23T02:02:43.398Z,0.00
2018-09-23T02:05:11.132Z,0.10
2018-09-23T02:07:38.799Z,0.10
2018-09-23T02:10:06.490Z,0.00
2018-09-23T02:12:34.176Z,0.00
2018-09-23T02:15:01.848Z,0.10
2018-09-23T02:17:29.556Z,0.00
2018-09-23T02:19:57.231Z,0.00
2018-09-23T02:22:24.928Z,0.10
2018-09-23T02:24:52.648Z,0.50
2018-09-23T02:27:20.307Z,0.07
2018-09-23T02:29:47.992Z,0.30
2018-09-23T02:32:15.716Z,0.10
2018-09-23T02:34:43.380Z,0.03
2018-09-23T02:37:11.095Z,0.00
2018-09-23T02:39:38.783Z,0.10
2018-09-23T02:42:06.484Z,0.00
2018-09-23T02:44:34.143Z,0.10
2018-09-23T02:47:01.878Z,0.00
2018-09-23T02:49:29.559Z,0.10
2018-09-23T02:51:57.248Z,0.00
2018-09-23T02:54:24.973Z,0.00
2018-09-23T02:56:52.675Z,0.00
2018-09-23T02:59:20.396Z,0.10
2018-09-23T03:01:48.055Z,0.00
2018-09-23T03:04:15.720Z,0.00
2018-09-23T03:06:43.404Z,0.10
2018-09-23T03:09:11.121Z,0.00
2018-09-23T03:11:38.788Z,0.00
2018-09-23T03:14:06.499Z,0.10
2018-09-23T03:16:34.192Z,0.00
2018-09-23T03:19:01.876Z,0.10
2018-09-23T03:21:29.552Z,0.20
2018-09-23T03:23:57.295Z,0.10
2018-09-23T03:26:24.948Z,0.00
2018-09-23T03:28:52.619Z,0.00
2018-09-23T03:31:20.310Z,0.10
2018-09-23T03:33:47.985Z,0.10
2018-09-23T03:36:15.660Z,0.00
2018-09-23T03:38:43.435Z,0.00
2018-09-23T03:41:11.092Z,0.10
2018-09-23T03:43:38.775Z,0.10
2018-09-23T03:46:06.457Z,0.17
2018-09-23T03:48:34.117Z,0.10
2018-09-23T03:51:01.907Z,0.07
2018-09-23T03:53:29.603Z,0.10
2018-09-23T03:55:57.336Z,0.10
2018-09-23T03:58:25.016Z,0.13
2018-09-23T04:00:52.684Z,0.00
2018-09-23T04:03:20.380Z,0.10
2018-09-23T04:05:48.047Z,0.10
2018-09-23T04:08:15.744Z,0.10
2018-09-23T04:10:43.411Z,0.07
2018-09-23T04:13:11.067Z,0.17
2018-09-23T04:15:38.776Z,0.10
2018-09-23T04:18:06.439Z,0.00
2018-09-23T04:20:34.184Z,0.10
2018-09-23T04:23:01.905Z,0.00
2018-09-23T04:25:29.575Z,0.10
2018-09-23T04:27:57.239Z,0.00
2018-09-23T04:30:24.935Z,0.10
2018-09-23T04:32:52.646Z,0.00
2018-09-23T04:35:20.382Z,0.10
2018-09-23T04:37:48.174Z,0.10
2018-09-23T04:40:15.870Z,0.13
2018-09-23T04:42:43.597Z,0.00
2018-09-23T04:45:11.281Z,0.00
2018-09-23T04:47:39.092Z,0.00
2018-09-23T04:50:06.838Z,0.20
2018-09-23T04:52:34.516Z,0.20
2018-09-23T04:55:02.231Z,0.13
2018-09-23T04:57:29.903Z,0.10
2018-09-23T04:59:57.588Z,0.00
2018-09-23T05:02:25.271Z,0.07
2018-09-23T05:04:52.940Z,0.10
2018-09-23T05:07:20.923Z,0.30
2018-09-23T05:09:48.672Z,0.10
2018-09-23T05:12:16.363Z,0.10
2018-09-23T05:14:44.493Z,0.00
2018-09-23T05:17:12.239Z,0.13
2018-09-23T05:19:39.918Z,0.10
2018-09-23T05:22:07.746Z,0.10
2018-09-23T05:24:35.399Z,0.30
2018-09-23T05:27:03.061Z,0.00
2018-09-23T05:29:30.818Z,0.20
2018-09-23T05:31:58.551Z,0.20
2018-09-23T05:34:26.243Z,0.10
2018-09-23T05:36:53.975Z,0.10
2018-09-23T05:39:21.619Z,0.40
2018-09-23T05:41:49.267Z,0.10
2018-09-23T05:44:16.984Z,0.17
2018-09-23T05:46:44.673Z,0.20
2018-09-23T05:49:12.326Z,0.00
2018-09-23T05:51:40.033Z,0.00
2018-09-23T05:54:07.723Z,0.00
2018-09-23T05:56:35.392Z,0.10
2018-09-23T05:59:03.070Z,0.00
2018-09-23T06:01:30.788Z,0.20
2018-09-23T06:03:58.459Z,0.10
2018-09-23T06:06:26.164Z,0.10
2018-09-23T06:08:53.951Z,0.10
2018-09-23T06:11:21.625Z,0.10
2018-09-23T06:13:49.321Z,0.10
2018-09-23T06:16:17.017Z,0.10
2018-09-23T06:18:44.696Z,0.07
2018-09-23T06:21:12.360Z,0.10
2018-09-23T06:23:40.447Z,0.00
2018-09-23T06:26:08.116Z,0.00
2018-09-23T06:28:35.775Z,0.40
2018-09-23T06:31:03.557Z,0.10
2018-09-23T06:33:31.230Z,0.10
2018-09-23T06:35:58.928Z,0.00
2018-09-23T06:38:26.694Z,0.00
2018-09-23T06:40:54.364Z,0.10
2018-09-23T06:43:22.423Z,0.00
2018-09-23T06:45:50.178Z,0.03
2018-09-23T06:48:18.164Z,0.10
2018-09-23T06:50:45.890Z,0.20
2018-09-23T06:53:13.551Z,0.30
2018-09-23T06:55:41.216Z,0.00
2018-09-23T06:58:08.884Z,0.10
2018-09-23T07:00:36.556Z,0.10
2018-09-23T07:03:04.365Z,0.00
2018-09-23T07:05:32.038Z,0.17
2018-09-23T07:07:59.719Z,0.00
2018-09-23T07:10:27.484Z,0.30
2018-09-23T07:12:55.131Z,0.10
2018-09-23T07:15:22.828Z,0.00
2018-09-23T07:17:50.557Z,0.10
2018-09-23T07:20:18.229Z,0.53
2018-09-23T07:22:45.950Z,0.10
2018-09-23T07:25:13.663Z,0.10
2018-09-23T07:27:41.365Z,0.10
2018-09-23T07:30:09.112Z,0.10
2018-09-23T07:32:36.780Z,0.10
2018-09-23T07:35:04.500Z,0.20
2018-09-23T07:37:32.192Z,0.20
2018-09-23T07:39:59.899Z,0.30
2018-09-23T07:42:27.549Z,0.43
2018-09-23T07:44:55.301Z,0.20
2018-09-23T07:47:22.956Z,0.30
2018-09-23T07:49:50.611Z,0.00
2018-09-23T07:52:18.320Z,0.00
2018-09-23T07:54:45.976Z,0.10
2018-09-23T07:57:13.653Z,0.10
2018-09-23T07:59:41.339Z,0.10
2018-09-23T08:02:09.015Z,0.10
2018-09-23T08:04:36.805Z,0.10
2018-09-23T08:07:04.533Z,0.10
2018-09-23T08:09:32.227Z,0.03
2018-09-23T08:11:59.927Z,0.10
2018-09-23T08:14:28.019Z,0.10
2018-09-23T08:16:55.676Z,0.03
2018-09-23T08:19:23.747Z,0.10
2018-09-23T08:21:51.643Z,0.17
2018-09-23T08:24:19.324Z,0.10
2018-09-23T08:26:47.017Z,0.10
2018-09-23T08:29:14.719Z,0.10
2018-09-23T08:31:42.404Z,0.27
2018-09-23T08:34:10.137Z,0.10
2018-09-23T08:36:37.800Z,0.10
2018-09-23T08:39:06.279Z,0.07
2018-09-23T08:41:34.019Z,0.10
2018-09-23T08:44:01.751Z,0.17
2018-09-23T08:46:30.271Z,0.10
2018-09-23T08:48:57.964Z,0.00
2018-09-23T08:51:25.627Z,0.10
2018-09-23T08:53:53.309Z,0.10
2018-09-23T08:56:21.015Z,0.10
2018-09-23T08:58:48.708Z,0.10
2018-09-23T09:01:16.355Z,0.20
2018-09-23T09:03:44.046Z,0.20
2018-09-23T09:06:11.794Z,0.20
2018-09-23T09:08:39.589Z,0.10
2018-09-23T09:11:07.280Z,0.20
2018-09-23T09:13:35.397Z,0.20
2018-09-23T09:16:03.236Z,0.10
2018-09-23T09:18:30.989Z,0.20
2018-09-23T09:20:58.779Z,0.20
2018-09-23T09:23:26.616Z,0.10
2018-09-23T09:25:54.365Z,0.20
2018-09-23T09:28:22.019Z,0.10
2018-09-23T09:30:49.755Z,0.10
2018-09-23T09:33:17.419Z,0.10
2018-09-23T09:35:45.084Z,0.20
2018-09-23T09:38:12.782Z,0.20
2018-09-23T09:40:40.501Z,0.50
2018-09-23T09:43:08.160Z,0.20
2018-09-23T09:45:35.850Z,0.20
2018-09-23T09:48:03.500Z,0.10
2018-09-23T09:50:31.188Z,0.30
2018-09-23T09:52:58.899Z,0.10
2018-09-23T09:55:26.635Z,0.00
2018-09-23T09:57:54.379Z,0.20
2018-09-23T10:00:27.716Z,0.13
2018-09-23T10:02:55.416Z,0.10
2018-09-23T10:05:23.083Z,0.10
2018-09-23T10:07:50.936Z,0.17
2018-09-23T10:10:18.916Z,0.17
2018-09-23T10:12:46.583Z,0.27
2018-09-23T10:15:14.452Z,0.27
2018-09-23T10:17:42.108Z,0.23
2018-09-23T10:20:09.803Z,0.20
2018-09-23T10:22:37.567Z,0.20
2018-09-23T10:25:05.324Z,0.30
2018-09-23T10:27:33.179Z,0.30
2018-09-23T10:30:00.849Z,0.20
2018-09-23T10:32:28.572Z,0.30
2018-09-23T10:34:56.255Z,0.40
2018-09-23T10:37:23.992Z,0.30
2018-09-23T10:39:51.647Z,0.23
2018-09-23T10:42:19.396Z,0.50
2018-09-23T10:44:47.108Z,0.40
2018-09-23T10:47:14.776Z,0.30
2018-09-23T10:49:42.693Z,0.53
2018-09-23T10:52:10.351Z,0.60
2018-09-23T10:54:38.041Z,0.50
2018-09-23T10:57:05.803Z,0.40
2018-09-23T10:59:33.594Z,0.70
2018-09-23T11:02:01.265Z,0.40
2018-09-23T11:04:28.940Z,0.50
2018-09-23T11:06:56.609Z,0.60
2018-09-23T11:09:24.328Z,0.50
2018-09-23T11:11:52.054Z,0.50
2018-09-23T11:14:19.753Z,0.67
2018-09-23T11:16:47.448Z,0.80
2018-09-23T11:19:15.155Z,0.67
2018-09-23T11:21:42.815Z,0.50
2018-09-23T11:24:10.583Z,0.67
2018-09-23T11:26:38.296Z,0.60
2018-09-23T11:29:06.070Z,0.40
2018-09-23T11:31:33.743Z,0.50
2018-09-23T11:34:01.480Z,0.87
2018-09-23T11:36:29.169Z,0.30
2018-09-23T11:38:56.844Z,0.60
2018-09-23T11:41:24.680Z,0.50
2018-09-23T11:43:52.372Z,0.30
2018-09-23T11:46:20.060Z,0.40
2018-09-23T11:48:47.776Z,0.40
2018-09-23T11:51:15.547Z,0.70
2018-09-23T11:53:43.215Z,0.30
2018-09-23T11:56:10.904Z,0.40
2018-09-23T11:58:38.588Z,0.23
2018-09-23T12:01:06.363Z,0.10
2018-09-23T12:03:34.033Z,0.40
2018-09-23T12:06:01.790Z,0.60
2018-09-23T12:08:29.622Z,0.50
2018-09-23T12:10:57.338Z,0.47
2018-09-23T12:13:24.991Z,0.50
2018-09-23T12:15:52.699Z,0.33
2018-09-23T12:18:20.383Z,0.23
2018-09-23T12:20:48.064Z,0.30
2018-09-23T12:23:15.778Z,0.20
2018-09-23T12:25:43.554Z,0.20
2018-09-23T12:28:11.168Z,0.40
2018-09-23T12:30:38.916Z,0.50
2018-09-23T12:33:07.475Z,0.47
2018-09-23T12:35:35.208Z,0.40
2018-09-23T12:38:02.941Z,0.30
2018-09-23T12:40:30.657Z,0.50
2018-09-23T12:42:58.333Z,0.40
2018-09-23T12:45:26.008Z,0.30
2018-09-23T12:47:53.684Z,0.27
2018-09-23T12:50:21.460Z,0.20
2018-09-23T12:52:49.134Z,0.47
2018-09-23T12:55:16.832Z,0.40
2018-09-23T12:57:44.513Z,0.20
2018-09-23T13:00:12.212Z,0.30
2018-09-23T13:02:39.981Z,0.27
2018-09-23T13:05:07.739Z,0.30
2018-09-23T13:07:35.440Z,0.40
2018-09-23T13:10:03.260Z,0.53
2018-09-23T13:12:30.912Z,0.43
2018-09-23T13:14:59.012Z,0.40
2018-09-23T13:17:26.672Z,0.27
2018-09-23T13:19:54.344Z,0.20
2018-09-23T13:22:22.056Z,0.40
2018-09-23T13:24:49.775Z,0.20
2018-09-23T13:27:17.473Z,0.60
2018-09-23T13:29:45.175Z,0.73
2018-09-23T13:32:12.855Z,0.23
2018-09-23T13:34:40.565Z,0.20
2018-09-23T13:37:08.295Z,0.20
2018-09-23T13:39:35.983Z,0.27
2018-09-23T13:42:03.672Z,0.37
2018-09-23T13:44:31.355Z,0.30
2018-09-23T13:46:59.264Z,0.30
2018-09-23T13:49:27.343Z,0.20
2018-09-23T13:51:55.114Z,0.40
2018-09-23T13:54:22.883Z,0.10
2018-09-23T13:56:50.577Z,0.27
2018-09-23T13:59:18.262Z,0.53
2018-09-23T14:01:45.927Z,0.30
2018-09-23T14:04:13.652Z,0.30
2018-09-23T14:06:41.368Z,0.20
2018-09-23T14:09:09.056Z,0.40
2018-09-23T14:11:36.776Z,0.30
2018-09-23T14:14:04.481Z,0.40
2018-09-23T14:16:32.156Z,0.40
2018-09-23T14:18:59.955Z,0.27
2018-09-23T14:21:27.740Z,0.23
2018-09-23T14:23:55.561Z,0.30
2018-09-23T14:26:23.828Z,0.30
2018-09-23T14:28:51.544Z,0.30
2018-09-23T14:31:19.236Z,0.40
2018-09-23T14:33:46.944Z,0.37
2018-09-23T14:36:14.672Z,0.30
2018-09-23T14:38:42.351Z,0.50
2018-09-23T14:41:10.043Z,0.13
2018-09-23T14:43:38.088Z,0.50
2018-09-23T14:46:06.103Z,0.57
2018-09-23T14:48:33.796Z,0.70
2018-09-23T14:51:01.492Z,0.40
2018-09-23T14:53:29.170Z,0.90
2018-09-23T14:55:56.847Z,0.67
2018-09-23T14:58:24.564Z,0.50
2018-09-23T15:00:52.239Z,0.30
2018-09-23T15:03:20.104Z,0.40
2018-09-23T15:05:48.137Z,0.33
2018-09-23T15:08:15.828Z,0.30
2018-09-23T15:10:43.542Z,0.47
2018-09-23T15:13:11.212Z,0.50
2018-09-23T15:15:38.907Z,0.33
2018-09-23T15:18:06.680Z,0.40
2018-09-23T15:20:34.372Z,0.40
2018-09-23T15:23:02.082Z,0.30
2018-09-23T15:25:29.771Z,0.53
2018-09-23T15:27:57.675Z,0.70
2018-09-23T15:30:25.428Z,0.50
2018-09-23T15:32:53.124Z,0.50
2018-09-23T15:35:20.804Z,0.40
2018-09-23T15:37:48.504Z,0.50
2018-09-23T15:40:16.173Z,0.63
2018-09-23T15:42:43.968Z,0.40
2018-09-23T15:45:11.722Z,0.30
2018-09-23T15:47:39.383Z,0.60
2018-09-23T15:50:07.063Z,0.40
2018-09-23T15:52:34.835Z,0.80
2018-09-23T15:55:02.520Z,0.50
2018-09-23T15:57:30.234Z,0.33
2018-09-23T15:59:57.932Z,0.40
2018-09-23T16:02:25.608Z,0.47
2018-09-23T16:04:53.344Z,0.50
2018-09-23T16:07:21.076Z,0.40
2018-09-23T16:09:48.813Z,0.70
2018-09-23T16:12:16.471Z,0.60
2018-09-23T16:14:44.265Z,0.60
2018-09-23T16:17:12.036Z,0.67
2018-09-23T16:19:39.748Z,1.03
2018-09-23T16:22:07.488Z,0.80
2018-09-23T16:24:35.152Z,0.60
2018-09-23T16:27:02.846Z,1.33
2018-09-23T16:29:30.604Z,0.60
2018-09-23T16:31:58.298Z,0.80
2018-09-23T16:34:27.033Z,0.50
2018-09-23T16:36:54.724Z,0.47
2018-09-23T16:39:22.436Z,0.57
2018-09-23T16:41:50.137Z,0.67
2018-09-23T16:44:17.801Z,0.50
2018-09-23T16:46:45.545Z,0.43
2018-09-23T16:49:13.199Z,0.53
2018-09-23T16:51:40.863Z,0.37
2018-09-23T16:54:08.572Z,0.43
2018-09-23T16:56:36.250Z,0.70
2018-09-23T16:59:04.090Z,0.40
2018-09-23T17:01:31.768Z,0.47
2018-09-23T17:03:59.437Z,0.97
2018-09-23T17:06:27.156Z,0.60
2018-09-23T17:08:54.871Z,0.60
2018-09-23T17:11:22.516Z,0.60
2018-09-23T17:13:50.198Z,0.83
2018-09-23T17:16:17.865Z,0.60
2018-09-23T17:18:45.545Z,0.80
2018-09-23T17:21:13.260Z,0.80
2018-09-23T17:23:40.997Z,0.57
2018-09-23T17:26:08.668Z,0.40
2018-09-23T17:28:36.440Z,0.57
2018-09-23T17:31:04.085Z,0.40
2018-09-23T17:33:31.749Z,1.03
2018-09-23T17:35:59.467Z,0.50
2018-09-23T17:38:27.141Z,0.60
2018-09-23T17:40:54.819Z,0.50
2018-09-23T17:43:22.553Z,0.53
2018-09-23T17:45:50.315Z,0.83
2018-09-23T17:48:17.967Z,1.03
2018-09-23T17:50:45.677Z,0.90
2018-09-23T17:53:13.398Z,0.80
2018-09-23T17:55:41.211Z,0.83
2018-09-23T17:58:08.873Z,0.73
2018-09-23T18:00:39.667Z,0.47
2018-09-23T18:03:07.383Z,0.60
2018-09-23T18:05:35.063Z,0.60
2018-09-23T18:08:02.832Z,0.90
2018-09-23T18:10:30.507Z,0.80
2018-09-23T18:12:58.192Z,0.67
2018-09-23T18:15:25.933Z,0.93
2018-09-23T18:17:53.612Z,0.60
2018-09-23T18:20:21.332Z,1.27
2018-09-23T18:22:49.064Z,0.40
2018-09-23T18:25:16.908Z,0.70
2018-09-23T18:27:44.630Z,0.40
2018-09-23T18:30:12.328Z,0.80
2018-09-23T18:32:39.994Z,0.50
2018-09-23T18:35:07.688Z,0.40
2018-09-23T18:37:35.405Z,0.50
2018-09-23T18:40:03.115Z,0.37
2018-09-23T18:42:30.867Z,0.50
2018-09-23T18:44:58.532Z,0.40
2018-09-23T18:50:01.927Z,0.40
2018-09-23T18:52:30.336Z,0.80
2018-09-23T18:55:03.691Z,0.90
2018-09-23T18:57:31.436Z,0.43
2018-09-23T18:59:59.101Z,1.03
2018-09-23T19:02:26.776Z,0.40
2018-09-23T19:04:54.528Z,0.43
2018-09-23T19:07:22.224Z,0.37
2018-09-23T19:09:50.028Z,0.30
2018-09-23T19:12:17.757Z,0.60
2018-09-23T19:14:45.431Z,0.40
2018-09-23T19:17:13.107Z,1.10
2018-09-23T19:19:46.473Z,0.50
2018-09-23T19:22:19.688Z,0.40
2018-09-23T19:24:47.406Z,0.40
2018-09-23T19:27:15.073Z,0.40
2018-09-23T19:29:42.757Z,0.43
2018-09-23T19:32:10.466Z,0.47
2018-09-23T19:34:38.129Z,0.50
2018-09-23T19:37:06.072Z,0.40
2018-09-23T19:39:33.747Z,0.40
2018-09-23T19:42:01.469Z,0.30
2018-09-23T19:44:29.174Z,0.53
2018-09-23T19:46:56.936Z,0.97
2018-09-23T19:49:25.038Z,0.27
2018-09-23T19:51:52.683Z,0.50
2018-09-23T19:54:20.357Z,0.30
2018-09-23T19:56:48.131Z,0.40
2018-09-23T19:59:15.821Z,0.50
2018-09-23T20:01:43.488Z,0.67
2018-09-23T20:04:11.208Z,0.50
2018-09-23T20:06:38.966Z,1.07
2018-09-23T20:09:08.632Z,0.70
2018-09-23T20:11:36.359Z,0.50
2018-09-23T20:14:04.103Z,0.50
2018-09-23T20:16:31.781Z,0.30
2018-09-23T20:18:59.440Z,0.77
2018-09-23T20:21:27.687Z,0.40
2018-09-23T20:23:55.352Z,0.50
2018-09-23T20:26:23.044Z,0.50
2018-09-23T20:28:50.764Z,0.63
2018-09-23T20:31:18.415Z,0.53
2018-09-23T20:33:46.124Z,0.50
2018-09-23T20:36:13.816Z,1.77
2018-09-23T20:38:41.496Z,0.50
2018-09-23T20:41:09.248Z,0.60
2018-09-23T20:43:36.909Z,0.33
2018-09-23T20:46:04.584Z,0.50
2018-09-23T20:48:32.263Z,0.87
2018-09-23T20:50:59.955Z,0.50
2018-09-23T20:53:27.691Z,0.50
2018-09-23T20:55:55.381Z,0.40
2018-09-23T20:58:23.080Z,0.50
2018-09-23T21:00:50.784Z,0.50
2018-09-23T21:03:18.449Z,0.50
2018-09-23T21:05:46.137Z,0.40
2018-09-23T21:08:13.853Z,0.60
2018-09-23T21:10:41.568Z,0.50
2018-09-23T21:13:09.292Z,0.50
2018-09-23T21:15:37.045Z,0.50
2018-09-23T21:18:04.792Z,0.30
2018-09-23T21:20:32.464Z,0.47
2018-09-23T21:23:00.132Z,0.20
2018-09-23T21:25:27.795Z,0.40
2018-09-23T21:27:55.510Z,0.30
2018-09-23T21:30:23.173Z,0.30
2018-09-23T21:32:50.844Z,0.30
2018-09-23T21:35:18.540Z,0.63
2018-09-23T21:37:46.192Z,0.40
2018-09-23T21:40:13.845Z,0.40
2018-09-23T21:42:41.520Z,0.20
2018-09-23T21:45:09.209Z,0.33
2018-09-23T21:47:36.881Z,0.40
2018-09-23T21:50:04.628Z,0.30
2018-09-23T21:52:32.315Z,0.30
2018-09-23T21:55:00.068Z,0.30
2018-09-23T21:57:27.731Z,0.10
2018-09-23T21:59:55.408Z,0.50
2018-09-23T22:02:23.248Z,1.73
2018-09-23T22:04:50.951Z,0.30
2018-09-23T22:07:18.616Z,0.33
2018-09-23T22:09:46.365Z,0.30
2018-09-23T22:12:14.050Z,0.20
2018-09-23T22:14:41.713Z,0.30
2018-09-23T22:17:09.408Z,0.30
2018-09-23T22:19:37.153Z,0.23
2018-09-23T22:22:04.882Z,0.27
2018-09-23T22:24:32.544Z,0.20
2018-09-23T22:27:00.352Z,0.10
2018-09-23T22:29:28.083Z,0.17
2018-09-23T22:31:55.760Z,0.27
2018-09-23T22:34:23.511Z,0.10
2018-09-23T22:36:51.192Z,0.10
2018-09-23T22:39:18.893Z,0.30
2018-09-23T22:41:46.684Z,0.10
2018-09-23T22:44:14.324Z,0.20
2018-09-23T22:46:42.020Z,0.00
2018-09-23T22:49:09.702Z,0.00
2018-09-23T22:51:37.375Z,0.20
2018-09-23T22:54:05.098Z,0.10
2018-09-23T22:56:32.775Z,0.20
2018-09-23T22:59:00.524Z,0.17
2018-09-23T23:01:28.212Z,0.10
2018-09-23T23:03:55.898Z,0.20
2018-09-23T23:06:23.544Z,0.20
2018-09-23T23:08:51.264Z,0.10
2018-09-23T23:11:18.932Z,0.10
2018-09-23T23:13:46.591Z,0.10
2018-09-23T23:16:14.277Z,0.10
2018-09-23T23:18:41.952Z,0.00
2018-09-23T23:21:09.636Z,0.00
2018-09-23T23:23:37.311Z,0.00
2018-09-23T23:26:05.056Z,0.10
2018-09-23T23:28:32.742Z,0.10
2018-09-23T23:31:00.407Z,0.20
2018-09-23T23:33:28.061Z,0.17
2018-09-23T23:35:55.775Z,0.17
2018-09-23T23:38:23.469Z,0.10
2018-09-23T23:40:51.145Z,0.10
2018-09-23T23:43:18.856Z,0.00
2018-09-23T23:45:46.595Z,0.00
2018-09-23T23:48:14.313Z,0.10
2018-09-23T23:50:41.984Z,0.10
2018-09-23T23:53:09.658Z,0.07
2018-09-23T23:55:37.344Z,0.30
2018-09-23T23:58:05.033Z,0.10
