createdAt,value
2019-02-20T00:02:08.627Z,97591.81
2019-02-20T00:04:40.254Z,97590.72
2019-02-20T00:07:11.938Z,97585.94
2019-02-20T00:09:43.611Z,97579.03
2019-02-20T00:12:16.644Z,97580.42
2019-02-20T00:14:48.273Z,97582.28
2019-02-20T00:17:20.064Z,97578.11
2019-02-20T00:19:54.127Z,97571.13
2019-02-20T00:22:25.736Z,97576.31
2019-02-20T00:24:57.482Z,97567.44
2019-02-20T00:27:29.000Z,97560.70
2019-02-20T00:30:00.610Z,97564.47
2019-02-20T00:32:32.219Z,97561.73
2019-02-20T00:35:03.842Z,97569.22
2019-02-20T00:37:35.637Z,97564.28
2019-02-20T00:40:07.706Z,97554.50
2019-02-20T00:42:39.444Z,97555.27
2019-02-20T00:45:38.855Z,97554.56
2019-02-20T00:48:23.554Z,97544.70
2019-02-20T00:51:01.507Z,97542.00
2019-02-20T00:53:37.785Z,97542.98
2019-02-20T00:56:09.537Z,97535.81
2019-02-20T00:58:41.055Z,97535.56
2019-02-20T01:01:12.705Z,97537.80
2019-02-20T01:03:44.309Z,97533.73
2019-02-20T01:06:16.051Z,97525.59
2019-02-20T01:08:50.617Z,97521.02
2019-02-20T01:11:22.470Z,97518.10
2019-02-20T01:13:54.010Z,97513.80
2019-02-20T01:16:25.605Z,97509.52
2019-02-20T01:18:57.145Z,97510.44
2019-02-20T01:21:29.149Z,97508.69
2019-02-20T01:24:00.688Z,97504.41
2019-02-20T01:26:32.268Z,97498.28
2019-02-20T01:29:03.831Z,97496.63
2019-02-20T01:31:35.745Z,97492.98
2019-02-20T01:34:08.958Z,97490.42
2019-02-20T01:36:40.563Z,97488.45
2019-02-20T01:39:12.172Z,97494.78
2019-02-20T01:41:43.784Z,97490.25
2019-02-20T01:44:15.540Z,97492.30
2019-02-20T01:46:47.155Z,97493.91
2019-02-20T01:49:18.822Z,97491.48
2019-02-20T01:51:50.455Z,97486.23
2019-02-20T01:54:22.121Z,97489.99
2019-02-20T01:56:53.707Z,97489.95
2019-02-20T01:59:25.251Z,97485.28
2019-02-20T02:01:58.354Z,97486.41
2019-02-20T02:04:30.004Z,97493.13
2019-02-20T02:07:01.594Z,97499.59
2019-02-20T02:09:33.210Z,97505.22
2019-02-20T02:12:04.903Z,97495.95
2019-02-20T02:14:36.458Z,97492.95
2019-02-20T02:17:08.108Z,97487.69
2019-02-20T02:19:39.718Z,97485.02
2019-02-20T02:22:11.279Z,97484.77
2019-02-20T02:24:42.688Z,97475.67
2019-02-20T02:27:14.493Z,97471.66
2019-02-20T02:29:46.152Z,97460.84
2019-02-20T02:32:17.776Z,97464.28
2019-02-20T02:34:49.419Z,97460.11
2019-02-20T02:37:21.072Z,97459.61
2019-02-20T02:39:52.767Z,97456.10
2019-02-20T02:42:24.444Z,97461.88
2019-02-20T02:44:56.178Z,97459.56
2019-02-20T02:47:27.732Z,97458.66
2019-02-20T02:49:59.169Z,97459.97
2019-02-20T02:52:30.780Z,97458.80
2019-02-20T02:55:02.411Z,97463.47
2019-02-20T02:57:34.675Z,97461.31
2019-02-20T03:00:07.009Z,97456.11
2019-02-20T03:02:42.689Z,97457.84
2019-02-20T03:05:14.383Z,97453.81
2019-02-20T03:07:46.031Z,97460.95
2019-02-20T03:10:17.629Z,97460.41
2019-02-20T03:12:49.445Z,97462.01
2019-02-20T03:15:21.171Z,97462.89
2019-02-20T03:17:52.765Z,97458.85
2019-02-20T03:20:24.365Z,97453.21
2019-02-20T03:22:56.074Z,97463.33
2019-02-20T03:25:28.957Z,97455.16
2019-02-20T03:28:00.540Z,97460.73
2019-02-20T03:30:32.178Z,97454.93
2019-02-20T03:33:03.906Z,97457.13
2019-02-20T03:35:35.647Z,97454.25
2019-02-20T03:38:07.205Z,97461.80
2019-02-20T03:40:38.892Z,97456.16
2019-02-20T03:43:11.728Z,97458.25
2019-02-20T03:45:43.197Z,97451.09
2019-02-20T03:48:14.771Z,97451.80
2019-02-20T03:50:46.448Z,97457.36
2019-02-20T03:53:18.081Z,97457.23
2019-02-20T03:55:49.852Z,97453.23
2019-02-20T03:58:21.317Z,97451.95
2019-02-20T04:00:53.147Z,97453.63
2019-02-20T04:03:24.670Z,97447.87
2019-02-20T04:05:56.373Z,97451.83
2019-02-20T04:08:29.142Z,97444.91
2019-02-20T04:11:00.768Z,97450.91
2019-02-20T04:13:32.466Z,97448.44
2019-02-20T04:16:04.119Z,97440.87
2019-02-20T04:18:35.691Z,97439.23
2019-02-20T04:21:10.454Z,97445.77
2019-02-20T04:23:44.263Z,97438.60
2019-02-20T04:26:15.725Z,97436.88
2019-02-20T04:28:47.303Z,97437.27
2019-02-20T04:31:18.880Z,97437.23
2019-02-20T04:33:50.494Z,97441.44
2019-02-20T04:36:21.987Z,97432.41
2019-02-20T04:38:53.686Z,97432.87
2019-02-20T04:41:25.327Z,97434.00
2019-02-20T04:43:56.979Z,97430.76
2019-02-20T04:46:28.746Z,97431.75
2019-02-20T04:49:00.388Z,97427.91
2019-02-20T04:51:31.958Z,97429.59
2019-02-20T04:54:12.878Z,97428.67
2019-02-20T04:56:39.869Z,97428.14
2019-02-20T04:59:14.130Z,97424.83
2019-02-20T05:01:46.825Z,97425.63
2019-02-20T05:04:18.389Z,97424.04
2019-02-20T05:06:49.964Z,97427.75
2019-02-20T05:09:21.561Z,97427.44
2019-02-20T05:11:53.223Z,97425.23
2019-02-20T05:14:24.824Z,97427.88
2019-02-20T05:16:56.417Z,97431.28
2019-02-20T05:19:27.970Z,97430.52
2019-02-20T05:21:59.547Z,97435.16
2019-02-20T05:24:31.118Z,97439.92
2019-02-20T05:27:03.958Z,97439.20
2019-02-20T05:29:35.638Z,97437.28
2019-02-20T05:32:10.279Z,97446.36
2019-02-20T05:34:41.864Z,97446.72
2019-02-20T05:37:13.575Z,97448.95
2019-02-20T05:39:45.505Z,97450.50
2019-02-20T05:42:17.836Z,97449.45
2019-02-20T05:44:49.548Z,97452.33
2019-02-20T05:47:21.200Z,97452.64
2019-02-20T05:49:54.375Z,97450.31
2019-02-20T05:52:25.969Z,97454.85
2019-02-20T05:54:57.453Z,97456.13
2019-02-20T05:57:29.045Z,97453.58
2019-02-20T06:00:00.636Z,97462.95
2019-02-20T06:02:32.451Z,97461.38
2019-02-20T06:05:04.032Z,97459.58
2019-02-20T06:07:35.576Z,97462.59
2019-02-20T06:10:07.759Z,97466.98
2019-02-20T06:12:39.404Z,97465.66
2019-02-20T06:15:11.356Z,97469.81
2019-02-20T06:17:45.124Z,97473.57
2019-02-20T06:20:16.843Z,97480.23
2019-02-20T06:22:48.317Z,97477.94
2019-02-20T06:25:19.904Z,97473.18
2019-02-20T06:27:51.502Z,97481.98
2019-02-20T06:30:23.194Z,97476.44
2019-02-20T06:32:54.753Z,97486.06
2019-02-20T06:35:26.283Z,97475.91
2019-02-20T06:37:57.814Z,97475.99
2019-02-20T06:40:29.366Z,97477.59
2019-02-20T06:43:01.081Z,97475.78
2019-02-20T06:45:32.770Z,97479.73
2019-02-20T06:48:04.499Z,97481.46
2019-02-20T06:50:40.271Z,97481.24
2019-02-20T06:53:11.951Z,97484.66
2019-02-20T06:55:43.587Z,97483.78
2019-02-20T06:58:15.189Z,97487.41
2019-02-20T07:00:46.852Z,97486.08
2019-02-20T07:03:18.390Z,97489.05
2019-02-20T07:06:15.412Z,97484.47
2019-02-20T07:09:45.589Z,97490.64
2019-02-20T07:12:23.204Z,97486.13
2019-02-20T07:15:15.742Z,97486.45
2019-02-20T07:18:30.378Z,97487.80
2019-02-20T07:21:31.731Z,97490.83
2019-02-20T07:24:22.034Z,97487.45
2019-02-20T07:27:49.271Z,97491.64
2019-02-20T07:30:20.869Z,97497.51
2019-02-20T07:32:52.397Z,97495.95
2019-02-20T07:35:23.954Z,97495.69
2019-02-20T07:37:55.682Z,97496.27
2019-02-20T07:40:27.219Z,97501.71
2019-02-20T07:42:58.884Z,97496.16
2019-02-20T07:45:30.461Z,97496.15
2019-02-20T07:48:02.111Z,97495.27
2019-02-20T07:50:33.696Z,97493.50
2019-02-20T07:53:05.444Z,97493.50
2019-02-20T07:55:37.137Z,97497.45
2019-02-20T07:58:08.722Z,97497.67
2019-02-20T08:00:40.727Z,97499.57
2019-02-20T08:03:13.321Z,97503.50
2019-02-20T08:05:44.842Z,97501.79
2019-02-20T08:08:18.528Z,97503.02
2019-02-20T08:10:49.749Z,97506.13
2019-02-20T08:13:21.348Z,97508.78
2019-02-20T08:15:52.877Z,97508.78
2019-02-20T08:18:24.502Z,97505.52
2019-02-20T08:20:56.189Z,97503.68
2019-02-20T08:23:27.907Z,97509.52
2019-02-20T08:25:59.760Z,97509.17
2019-02-20T08:28:31.509Z,97513.08
2019-02-20T08:31:03.163Z,97513.12
2019-02-20T08:33:35.501Z,97511.95
2019-02-20T08:36:07.071Z,97515.11
2019-02-20T08:38:38.574Z,97520.88
2019-02-20T08:41:10.254Z,97517.47
2019-02-20T08:43:46.223Z,97518.70
2019-02-20T08:46:17.884Z,97523.05
2019-02-20T08:48:49.456Z,97520.78
2019-02-20T08:51:20.984Z,97516.07
2019-02-20T08:53:52.436Z,97518.81
2019-02-20T08:56:23.966Z,97531.40
2019-02-20T08:58:55.584Z,97527.30
2019-02-20T09:01:28.656Z,97520.52
2019-02-20T09:04:00.236Z,97519.57
2019-02-20T09:06:31.946Z,97521.03
2019-02-20T09:09:04.906Z,97517.83
2019-02-20T09:11:39.509Z,97521.06
2019-02-20T09:14:11.257Z,97516.20
2019-02-20T09:16:42.906Z,97521.45
2019-02-20T09:19:15.861Z,97521.62
2019-02-20T09:21:47.323Z,97523.05
2019-02-20T09:24:18.882Z,97518.67
2019-02-20T09:26:50.620Z,97519.86
2019-02-20T09:29:22.385Z,97525.14
2019-02-20T09:31:55.403Z,97519.23
2019-02-20T09:34:27.823Z,97527.11
2019-02-20T09:36:59.429Z,97523.41
2019-02-20T09:39:40.851Z,97522.88
2019-02-20T09:42:20.446Z,97521.80
2019-02-20T09:44:52.420Z,97517.66
2019-02-20T09:47:24.079Z,97512.21
2019-02-20T09:49:55.678Z,97517.05
2019-02-20T09:52:27.245Z,97506.44
2019-02-20T09:54:59.770Z,97505.97
2019-02-20T09:57:31.337Z,97508.36
2019-02-20T10:00:02.815Z,97504.77
2019-02-20T10:02:34.875Z,97504.08
2019-02-20T10:05:07.985Z,97497.59
2019-02-20T10:07:39.547Z,97498.31
2019-02-20T10:10:11.284Z,97493.11
2019-02-20T10:12:42.933Z,97485.05
2019-02-20T10:15:14.966Z,97484.88
2019-02-20T10:17:46.762Z,97472.05
2019-02-20T10:20:19.414Z,97477.13
2019-02-20T10:22:51.300Z,97483.01
2019-02-20T10:25:24.066Z,97475.09
2019-02-20T10:27:57.149Z,97470.37
2019-02-20T10:30:28.711Z,97464.81
2019-02-20T10:33:00.295Z,97466.98
2019-02-20T10:35:31.934Z,97466.73
2019-02-20T10:38:05.747Z,97456.84
2019-02-20T10:40:37.307Z,97460.81
2019-02-20T10:43:08.999Z,97459.03
2019-02-20T10:45:40.669Z,97460.66
2019-02-20T10:48:12.319Z,97465.00
2019-02-20T10:50:43.877Z,97460.41
2019-02-20T10:53:15.592Z,97458.43
2019-02-20T10:55:47.150Z,97452.91
2019-02-20T10:58:21.853Z,97451.99
2019-02-20T11:00:53.470Z,97446.42
2019-02-20T11:03:24.922Z,97448.55
2019-02-20T11:05:57.891Z,97445.66
2019-02-20T11:08:30.490Z,97443.22
2019-02-20T11:11:02.403Z,97433.09
2019-02-20T11:13:34.030Z,97436.73
2019-02-20T11:16:05.821Z,97430.96
2019-02-20T11:18:37.380Z,97431.13
2019-02-20T11:21:09.037Z,97441.56
2019-02-20T11:23:40.742Z,97428.80
2019-02-20T11:26:17.887Z,97431.96
2019-02-20T11:28:45.860Z,97428.45
2019-02-20T11:31:17.387Z,97430.94
2019-02-20T11:33:48.988Z,97426.94
2019-02-20T11:36:20.652Z,97421.73
2019-02-20T11:38:52.190Z,97418.80
2019-02-20T11:41:23.889Z,97423.42
2019-02-20T11:43:55.502Z,97420.78
2019-02-20T11:46:27.065Z,97423.11
2019-02-20T11:48:58.813Z,97418.47
2019-02-20T11:51:30.528Z,97416.38
2019-02-20T11:54:02.230Z,97415.34
2019-02-20T11:56:33.718Z,97413.50
2019-02-20T11:59:06.391Z,97405.80
2019-02-20T12:01:38.007Z,97404.42
2019-02-20T12:04:09.814Z,97398.45
2019-02-20T12:06:41.495Z,97389.08
2019-02-20T12:09:13.029Z,97383.05
2019-02-20T12:11:44.721Z,97394.50
2019-02-20T12:14:16.213Z,97392.92
2019-02-20T12:16:47.781Z,97391.86
2019-02-20T12:19:19.330Z,97389.91
2019-02-20T12:21:50.900Z,97388.72
2019-02-20T12:24:22.460Z,97393.41
2019-02-20T12:26:54.057Z,97385.66
2019-02-20T12:29:25.739Z,97377.22
2019-02-20T12:31:57.421Z,97390.33
2019-02-20T12:34:30.408Z,97381.47
2019-02-20T12:37:04.835Z,97384.08
2019-02-20T12:39:36.527Z,97386.19
2019-02-20T12:42:09.421Z,97387.97
2019-02-20T12:44:41.028Z,97386.97
2019-02-20T12:47:12.608Z,97387.44
2019-02-20T12:49:44.218Z,97385.94
2019-02-20T12:52:15.891Z,97392.78
2019-02-20T12:54:47.445Z,97393.25
2019-02-20T12:57:19.102Z,97391.89
2019-02-20T12:59:50.632Z,97393.39
2019-02-20T13:02:22.299Z,97382.84
2019-02-20T13:04:53.932Z,97387.97
2019-02-20T13:07:27.469Z,97379.13
2019-02-20T13:10:00.687Z,97379.70
2019-02-20T13:12:32.426Z,97382.92
2019-02-20T13:15:03.929Z,97390.61
2019-02-20T13:17:35.612Z,97390.41
2019-02-20T13:20:07.521Z,97385.55
2019-02-20T13:22:39.123Z,97388.89
2019-02-20T13:25:10.931Z,97389.66
2019-02-20T13:27:44.996Z,97394.23
2019-02-20T13:30:16.745Z,97394.16
2019-02-20T13:32:48.238Z,97389.90
2019-02-20T13:35:19.783Z,97400.14
2019-02-20T13:37:51.556Z,97403.55
2019-02-20T13:40:23.247Z,97402.75
2019-02-20T13:42:54.841Z,97396.49
2019-02-20T13:45:26.512Z,97399.71
2019-02-20T13:47:58.311Z,97405.54
2019-02-20T13:50:30.021Z,97407.45
2019-02-20T13:53:01.791Z,97398.16
2019-02-20T13:55:34.761Z,97406.66
2019-02-20T13:58:06.705Z,97409.47
2019-02-20T14:00:38.690Z,97398.52
2019-02-20T14:03:10.582Z,97401.11
2019-02-20T14:05:42.262Z,97402.42
2019-02-20T14:08:14.001Z,97404.08
2019-02-20T14:10:46.712Z,97406.17
2019-02-20T14:13:18.474Z,97407.31
2019-02-20T14:15:51.802Z,97405.12
2019-02-20T14:18:23.604Z,97402.50
2019-02-20T14:20:55.276Z,97406.19
2019-02-20T14:23:26.987Z,97398.83
2019-02-20T14:25:58.634Z,97406.63
2019-02-20T14:28:30.425Z,97405.86
2019-02-20T14:31:01.855Z,97406.10
2019-02-20T14:33:33.536Z,97405.62
2019-02-20T14:36:05.257Z,97409.31
2019-02-20T14:38:36.951Z,97401.94
2019-02-20T14:41:08.751Z,97399.58
2019-02-20T14:43:40.367Z,97402.93
2019-02-20T14:46:12.001Z,97406.23
2019-02-20T14:48:44.769Z,97409.41
2019-02-20T14:51:16.356Z,97402.80
2019-02-20T14:53:48.146Z,97410.13
2019-02-20T14:56:19.814Z,97404.51
2019-02-20T14:58:51.571Z,97411.14
2019-02-20T15:01:23.181Z,97414.25
2019-02-20T15:03:54.956Z,97410.86
2019-02-20T15:06:26.775Z,97412.34
2019-02-20T15:08:58.282Z,97411.64
2019-02-20T15:11:29.975Z,97405.55
2019-02-20T15:14:01.530Z,97410.77
2019-02-20T15:16:33.210Z,97409.59
2019-02-20T15:19:04.697Z,97410.06
2019-02-20T15:21:37.729Z,97413.75
2019-02-20T15:24:09.376Z,97416.37
2019-02-20T15:26:41.093Z,97413.53
2019-02-20T15:29:12.555Z,97413.78
2019-02-20T15:31:44.056Z,97416.62
2019-02-20T15:34:15.606Z,97412.27
2019-02-20T15:36:47.269Z,97418.73
2019-02-20T15:39:18.889Z,97425.45
2019-02-20T15:41:50.496Z,97423.20
2019-02-20T15:44:22.922Z,97426.53
2019-02-20T15:46:55.800Z,97425.92
2019-02-20T15:49:27.377Z,97428.39
2019-02-20T15:52:00.566Z,97433.92
2019-02-20T15:54:32.085Z,97432.95
2019-02-20T15:57:03.735Z,97432.83
2019-02-20T15:59:35.803Z,97437.88
2019-02-20T16:02:07.374Z,97437.88
2019-02-20T16:04:38.941Z,97438.81
2019-02-20T16:07:10.680Z,97435.29
2019-02-20T16:09:42.326Z,97442.91
2019-02-20T16:12:14.234Z,97443.48
2019-02-20T16:14:45.933Z,97449.45
2019-02-20T16:17:17.664Z,97451.52
2019-02-20T16:19:49.274Z,97442.82
2019-02-20T16:22:20.915Z,97449.28
2019-02-20T16:24:52.964Z,97454.66
2019-02-20T16:27:24.572Z,97447.39
2019-02-20T16:29:56.151Z,97449.63
2019-02-20T16:32:27.805Z,97464.78
2019-02-20T16:34:59.454Z,97464.78
2019-02-20T16:37:31.483Z,97465.24
2019-02-20T16:40:03.208Z,97461.34
2019-02-20T16:42:34.756Z,97463.33
2019-02-20T16:45:10.460Z,97463.33
2019-02-20T16:47:42.203Z,97463.99
2019-02-20T16:50:14.253Z,97460.94
2019-02-20T16:52:45.805Z,97470.95
2019-02-20T16:55:22.578Z,97460.27
2019-02-20T16:57:56.764Z,97464.50
2019-02-20T17:00:24.722Z,97469.91
2019-02-20T17:02:56.890Z,97467.52
2019-02-20T17:05:28.494Z,97470.80
2019-02-20T17:08:00.189Z,97470.80
2019-02-20T17:10:31.912Z,97474.10
2019-02-20T17:13:03.627Z,97473.70
2019-02-20T17:15:35.882Z,97480.94
2019-02-20T17:18:07.781Z,97479.56
2019-02-20T17:20:39.683Z,97477.98
2019-02-20T17:23:17.108Z,97481.83
2019-02-20T17:25:48.799Z,97479.86
2019-02-20T17:28:20.452Z,97482.86
2019-02-20T17:30:53.331Z,97479.70
2019-02-20T17:33:25.223Z,97476.77
2019-02-20T17:35:56.872Z,97484.72
2019-02-20T17:38:29.653Z,97478.22
2019-02-20T17:41:01.434Z,97479.36
2019-02-20T17:43:33.261Z,97493.58
2019-02-20T17:46:05.123Z,97495.52
2019-02-20T17:48:36.793Z,97494.75
2019-02-20T17:51:09.820Z,97499.05
2019-02-20T17:53:44.477Z,97504.78
2019-02-20T17:56:16.220Z,97507.86
2019-02-20T17:58:47.966Z,97507.41
2019-02-20T18:01:19.653Z,97506.55
2019-02-20T18:03:51.342Z,97512.98
2019-02-20T18:06:23.022Z,97511.44
2019-02-20T18:08:56.204Z,97520.16
2019-02-20T18:11:27.917Z,97511.98
2019-02-20T18:13:59.703Z,97512.97
2019-02-20T18:16:32.642Z,97514.27
2019-02-20T18:19:04.255Z,97520.98
2019-02-20T18:21:36.045Z,97521.11
2019-02-20T18:24:10.465Z,97521.47
2019-02-20T18:26:42.169Z,97518.69
2019-02-20T18:29:15.058Z,97526.15
2019-02-20T18:31:47.566Z,97528.24
2019-02-20T18:34:19.224Z,97522.98
2019-02-20T18:36:50.845Z,97525.20
2019-02-20T18:39:23.728Z,97526.01
2019-02-20T18:41:55.305Z,97529.70
2019-02-20T18:44:26.841Z,97530.36
2019-02-20T18:46:58.445Z,97529.53
2019-02-20T18:49:30.306Z,97530.27
2019-02-20T18:52:01.926Z,97536.89
2019-02-20T18:54:33.577Z,97535.07
2019-02-20T18:57:05.078Z,97531.00
2019-02-20T18:59:36.898Z,97530.09
2019-02-20T19:02:09.205Z,97532.49
2019-02-20T19:04:40.946Z,97540.86
2019-02-20T19:07:14.131Z,97540.86
2019-02-20T19:09:48.728Z,97542.98
2019-02-20T19:12:46.732Z,97542.81
2019-02-20T19:15:31.969Z,97544.84
2019-02-20T19:19:04.486Z,97541.45
2019-02-20T19:22:19.466Z,97539.87
2019-02-20T19:25:53.217Z,97545.22
2019-02-20T19:28:48.678Z,97546.87
2019-02-20T19:32:11.184Z,97547.44
2019-02-20T19:35:06.996Z,97554.89
2019-02-20T19:38:24.881Z,97555.09
2019-02-20T19:41:16.301Z,97560.70
2019-02-20T19:44:24.691Z,97566.50
2019-02-20T19:47:36.652Z,97564.11
2019-02-20T19:50:27.380Z,97569.82
2019-02-20T19:53:20.493Z,97569.37
2019-02-20T19:56:21.139Z,97575.16
2019-02-20T19:59:36.488Z,97573.59
2019-02-20T20:02:45.345Z,97573.73
2019-02-20T20:05:46.384Z,97583.86
2019-02-20T20:08:57.159Z,97582.38
2019-02-20T20:12:08.133Z,97581.03
2019-02-20T20:15:41.263Z,97585.63
2019-02-20T20:18:52.322Z,97587.89
2019-02-20T20:22:00.383Z,97580.08
2019-02-20T20:24:37.700Z,97589.16
2019-02-20T20:27:44.072Z,97576.09
2019-02-20T20:30:58.381Z,97579.02
2019-02-20T20:33:55.923Z,97585.30
2019-02-20T20:36:52.837Z,97583.17
2019-02-20T20:39:59.564Z,97589.33
2019-02-20T20:43:20.531Z,97587.14
2019-02-20T20:46:32.373Z,97597.02
2019-02-20T20:49:15.265Z,97592.75
2019-02-20T20:52:39.365Z,97591.42
2019-02-20T20:55:35.147Z,97591.20
2019-02-20T20:58:30.830Z,97595.47
2019-02-20T21:01:44.805Z,97598.78
2019-02-20T21:04:54.889Z,97602.40
2019-02-20T21:07:52.782Z,97607.00
2019-02-20T21:11:06.638Z,97606.29
2019-02-20T21:14:19.054Z,97600.69
2019-02-20T21:17:32.713Z,97606.38
2019-02-20T21:20:39.408Z,97603.47
2019-02-20T21:23:38.468Z,97598.16
2019-02-20T21:26:56.491Z,97604.38
2019-02-20T21:29:51.088Z,97612.66
2019-02-20T21:33:17.297Z,97621.81
2019-02-20T21:36:08.605Z,97626.91
2019-02-20T21:39:10.347Z,97639.13
2019-02-20T21:42:02.079Z,97640.12
2019-02-20T21:44:53.210Z,97638.11
2019-02-20T21:48:03.564Z,97640.23
2019-02-20T21:51:10.217Z,97635.32
2019-02-20T21:54:09.131Z,97627.61
2019-02-20T21:57:04.415Z,97628.14
2019-02-20T22:00:02.205Z,97632.38
2019-02-20T22:03:12.835Z,97639.21
2019-02-20T22:05:58.485Z,97638.23
2019-02-20T22:09:08.542Z,97645.72
2019-02-20T22:12:09.793Z,97649.27
2019-02-20T22:15:03.763Z,97645.66
2019-02-20T22:17:57.289Z,97650.41
2019-02-20T22:21:03.105Z,97645.27
2019-02-20T22:23:57.809Z,97650.91
2019-02-20T22:26:58.432Z,97656.83
2019-02-20T22:29:53.147Z,97663.22
2019-02-20T22:32:44.217Z,97667.73
2019-02-20T22:35:46.612Z,97668.30
2019-02-20T22:38:48.276Z,97672.81
2019-02-20T22:42:13.271Z,97670.30
2019-02-20T22:45:27.409Z,97675.53
2019-02-20T22:48:35.573Z,97674.38
2019-02-20T22:51:43.921Z,97680.69
2019-02-20T22:55:20.125Z,97683.42
2019-02-20T22:58:20.633Z,97682.52
2019-02-20T23:01:39.615Z,97687.38
2019-02-20T23:05:06.241Z,97687.91
2019-02-20T23:08:20.845Z,97685.11
2019-02-20T23:11:32.408Z,97688.14
2019-02-20T23:14:40.071Z,97689.00
2019-02-20T23:17:11.699Z,97693.60
2019-02-20T23:19:45.016Z,97702.38
2019-02-20T23:22:16.777Z,97704.47
2019-02-20T23:24:48.378Z,97705.59
2019-02-20T23:27:21.452Z,97705.73
2019-02-20T23:29:53.104Z,97708.61
2019-02-20T23:32:24.856Z,97708.61
2019-02-20T23:34:56.597Z,97710.44
2019-02-20T23:37:28.294Z,97716.63
2019-02-20T23:39:59.947Z,97713.23
2019-02-20T23:42:31.648Z,97713.19
2019-02-20T23:45:03.240Z,97713.07
2019-02-20T23:47:34.842Z,97714.11
2019-02-20T23:50:06.610Z,97713.67
2019-02-20T23:52:38.109Z,97711.39
2019-02-20T23:55:09.900Z,97712.39
2019-02-20T23:57:41.482Z,97711.66
