createdAt,value
2019-01-29T00:01:48.473Z,33.63
2019-01-29T00:04:53.379Z,35.50
2019-01-29T00:11:21.824Z,35.77
2019-01-29T00:24:38.285Z,39.98
2019-01-29T00:27:45.354Z,40.67
2019-01-29T00:31:10.402Z,39.73
2019-01-29T00:34:15.839Z,40.30
2019-01-29T00:37:21.286Z,43.43
2019-01-29T00:40:26.090Z,43.27
2019-01-29T00:43:30.171Z,44.17
2019-01-29T00:46:41.105Z,46.03
2019-01-29T00:50:01.536Z,47.80
2019-01-29T00:59:41.765Z,51.40
2019-01-29T01:02:57.373Z,48.97
2019-01-29T01:06:15.147Z,52.10
2019-01-29T01:09:24.939Z,55.80
2019-01-29T01:12:32.991Z,54.97
2019-01-29T01:15:50.852Z,58.03
2019-01-29T01:38:44.522Z,76.43
2019-01-29T02:01:52.987Z,64.65
2019-01-29T02:05:02.607Z,63.47
2019-01-29T02:37:38.765Z,64.33
2019-01-29T04:35:59.121Z,35.38
2019-01-29T04:48:57.535Z,39.35
2019-01-29T04:52:09.924Z,30.10
2019-01-29T04:55:22.004Z,33.15
2019-01-29T05:01:36.267Z,29.27
2019-01-29T05:04:45.516Z,26.60
2019-01-29T05:07:52.726Z,29.80
2019-01-29T05:11:01.361Z,28.40
2019-01-29T05:13:57.243Z,30.02
2019-01-29T05:17:05.279Z,28.25
2019-01-29T05:20:09.247Z,27.20
2019-01-29T05:23:04.487Z,26.20
2019-01-29T05:26:01.666Z,26.42
2019-01-29T05:28:56.832Z,27.32
2019-01-29T05:31:51.786Z,24.07
2019-01-29T05:35:00.345Z,25.85
2019-01-29T05:38:01.214Z,28.52
2019-01-29T05:40:59.289Z,22.30
2019-01-29T05:47:47.014Z,23.32
2019-01-29T05:50:45.631Z,24.05
2019-01-29T05:53:51.377Z,23.32
2019-01-29T05:56:50.001Z,26.27
2019-01-29T05:59:46.152Z,23.10
2019-01-29T06:02:45.696Z,23.87
2019-01-29T06:05:45.016Z,25.32
2019-01-29T06:08:44.977Z,23.67
2019-01-29T06:11:38.195Z,22.67
2019-01-29T06:14:33.416Z,25.43
2019-01-29T06:17:43.503Z,25.05
2019-01-29T06:20:42.142Z,24.23
2019-01-29T06:23:39.124Z,23.55
2019-01-29T06:26:35.348Z,24.85
2019-01-29T06:29:30.684Z,24.30
2019-01-29T06:32:25.588Z,21.85
2019-01-29T06:35:21.764Z,23.65
2019-01-29T06:38:17.590Z,24.23
2019-01-29T06:41:12.961Z,22.98
2019-01-29T06:44:20.517Z,24.43
2019-01-29T06:47:17.406Z,23.77
2019-01-29T06:54:13.152Z,23.65
2019-01-29T06:57:23.419Z,22.65
2019-01-29T07:01:00.242Z,20.50
2019-01-29T07:03:57.390Z,21.35
2019-01-29T07:07:00.207Z,21.60
2019-01-29T07:10:08.453Z,20.52
2019-01-29T07:13:05.146Z,20.92
2019-01-29T07:16:16.555Z,19.62
2019-01-29T07:19:27.380Z,18.20
2019-01-29T07:25:40.036Z,18.80
2019-01-29T07:28:51.311Z,17.80
2019-01-29T07:31:55.530Z,16.27
2019-01-29T07:34:55.911Z,18.65
2019-01-29T07:38:00.272Z,18.35
2019-01-29T07:40:57.179Z,18.35
2019-01-29T07:43:52.204Z,17.92
2019-01-29T07:46:47.036Z,18.65
2019-01-29T07:49:41.427Z,17.57
2019-01-29T07:52:37.532Z,19.48
2019-01-29T07:55:32.360Z,17.52
2019-01-29T07:58:28.354Z,17.27
2019-01-29T08:01:31.584Z,18.05
2019-01-29T08:04:32.305Z,18.50
2019-01-29T08:07:36.106Z,17.70
2019-01-29T08:10:31.561Z,17.45
2019-01-29T08:13:28.161Z,23.98
2019-01-29T08:16:23.143Z,17.73
2019-01-29T08:29:31.722Z,18.10
2019-01-29T08:32:39.565Z,17.55
2019-01-29T08:35:34.779Z,18.23
2019-01-29T08:41:38.193Z,16.65
2019-01-29T08:44:33.276Z,15.13
2019-01-29T08:47:27.758Z,17.00
2019-01-29T08:50:24.408Z,14.25
2019-01-29T08:53:19.052Z,14.43
2019-01-29T08:56:17.075Z,14.90
2019-01-29T08:59:12.227Z,15.50
2019-01-29T09:02:08.226Z,14.53
2019-01-29T09:05:14.844Z,14.83
2019-01-29T09:08:13.073Z,14.68
2019-01-29T09:11:08.582Z,13.25
2019-01-29T09:14:16.772Z,12.75
2019-01-29T09:17:11.718Z,12.73
2019-01-29T09:20:07.357Z,11.70
2019-01-29T09:23:03.347Z,12.00
2019-01-29T09:26:09.285Z,11.15
2019-01-29T09:29:07.723Z,13.35
2019-01-29T09:32:05.167Z,12.98
2019-01-29T09:35:00.251Z,10.48
2019-01-29T09:38:02.673Z,11.97
2019-01-29T09:40:58.069Z,11.85
2019-01-29T09:43:53.364Z,12.40
2019-01-29T09:46:50.934Z,11.50
2019-01-29T09:49:47.342Z,12.15
2019-01-29T09:52:43.315Z,14.20
2019-01-29T09:55:38.790Z,13.32
2019-01-29T09:58:36.522Z,12.75
2019-01-29T10:01:31.423Z,12.65
2019-01-29T10:04:27.472Z,12.10
2019-01-29T10:07:23.498Z,11.97
2019-01-29T10:10:19.045Z,12.28
2019-01-29T10:13:15.419Z,12.98
2019-01-29T10:16:12.324Z,11.28
2019-01-29T10:19:08.568Z,12.05
2019-01-29T10:22:04.245Z,10.80
2019-01-29T10:25:00.624Z,11.28
2019-01-29T10:28:09.897Z,11.55
2019-01-29T10:31:11.706Z,11.73
2019-01-29T10:34:10.097Z,11.85
2019-01-29T10:37:06.639Z,12.25
2019-01-29T10:40:08.121Z,10.88
2019-01-29T10:43:13.507Z,10.95
2019-01-29T10:59:46.230Z,10.18
2019-01-29T11:02:47.170Z,10.38
2019-01-29T11:05:58.433Z,12.18
2019-01-29T11:09:39.096Z,10.90
2019-01-29T11:13:01.910Z,12.05
2019-01-29T11:16:45.380Z,10.68
2019-01-29T11:20:57.446Z,10.55
2019-01-29T11:23:06.787Z,10.90
2019-01-29T11:35:25.391Z,11.53
2019-01-29T11:41:46.612Z,10.85
2019-01-29T11:48:36.001Z,12.25
2019-01-29T11:55:15.171Z,12.78
2019-01-29T11:59:10.861Z,13.65
2019-01-29T12:02:10.269Z,17.02
2019-01-29T12:05:44.578Z,19.50
2019-01-29T12:08:56.931Z,11.95
2019-01-29T12:12:22.530Z,11.22
2019-01-29T12:21:43.380Z,17.40
2019-01-29T12:25:18.061Z,13.62
2019-01-29T12:28:27.824Z,17.05
2019-01-29T12:31:27.116Z,12.07
2019-01-29T12:34:28.957Z,12.18
2019-01-29T12:37:52.647Z,15.58
2019-01-29T12:43:56.050Z,16.95
2019-01-29T12:44:00.644Z,15.30
2019-01-29T12:47:26.443Z,17.48
2019-01-29T12:59:43.193Z,33.40
2019-01-29T13:02:43.380Z,23.25
2019-01-29T13:05:38.628Z,24.55
2019-01-29T13:08:43.432Z,45.23
2019-01-29T13:11:38.671Z,28.90
2019-01-29T13:14:45.723Z,25.48
2019-01-29T13:17:40.983Z,25.82
2019-01-29T13:21:40.755Z,27.73
2019-01-29T13:24:14.216Z,28.00
2019-01-29T13:27:21.429Z,28.92
2019-01-29T13:30:21.719Z,49.55
2019-01-29T13:33:18.660Z,62.17
2019-01-29T13:36:13.500Z,60.70
2019-01-29T13:39:13.436Z,53.83
2019-01-29T13:42:21.296Z,51.23
2019-01-29T13:45:16.623Z,61.45
2019-01-29T13:48:12.683Z,50.15
2019-01-29T13:51:08.026Z,68.60
2019-01-29T13:54:26.771Z,52.85
2019-01-29T13:57:19.377Z,51.08
2019-01-29T14:00:22.668Z,52.70
2019-01-29T14:03:38.154Z,62.65
2019-01-29T14:06:37.554Z,58.02
2019-01-29T14:09:35.151Z,62.67
2019-01-29T14:12:29.512Z,57.88
2019-01-29T14:15:31.061Z,59.70
2019-01-29T14:18:27.399Z,58.90
2019-01-29T14:21:22.410Z,57.55
2019-01-29T14:24:17.804Z,55.10
2019-01-29T14:27:12.821Z,55.52
2019-01-29T14:30:08.962Z,57.60
2019-01-29T14:33:04.242Z,60.03
2019-01-29T14:36:03.134Z,58.75
2019-01-29T14:39:29.770Z,58.70
2019-01-29T14:42:24.406Z,61.70
2019-01-29T14:45:23.858Z,60.35
2019-01-29T14:48:19.090Z,59.95
2019-01-29T14:51:13.766Z,67.03
2019-01-29T14:54:09.416Z,77.50
2019-01-29T14:57:04.659Z,71.80
2019-01-29T14:59:59.535Z,69.85
2019-01-29T15:02:54.482Z,59.42
2019-01-29T15:05:49.779Z,64.15
2019-01-29T15:08:45.355Z,62.45
2019-01-29T15:11:40.775Z,60.33
2019-01-29T15:14:36.302Z,60.78
2019-01-29T15:17:44.321Z,56.35
2019-01-29T15:20:38.842Z,48.40
2019-01-29T15:23:34.176Z,54.85
2019-01-29T15:26:29.276Z,50.95
2019-01-29T15:29:27.487Z,54.30
2019-01-29T15:32:22.538Z,55.17
2019-01-29T15:35:17.578Z,61.83
2019-01-29T15:38:13.108Z,74.82
2019-01-29T15:41:14.554Z,60.17
2019-01-29T15:44:08.819Z,61.18
2019-01-29T15:47:03.946Z,63.13
2019-01-29T15:49:59.272Z,65.85
2019-01-29T15:52:54.269Z,71.80
2019-01-29T15:55:49.005Z,77.08
2019-01-29T15:58:44.209Z,80.25
2019-01-29T16:01:39.038Z,71.85
2019-01-29T16:04:35.067Z,66.75
2019-01-29T16:07:30.136Z,57.13
2019-01-29T16:10:39.127Z,59.27
2019-01-29T16:13:26.406Z,56.60
2019-01-29T16:16:21.576Z,60.55
2019-01-29T16:19:16.646Z,65.28
2019-01-29T16:22:11.223Z,76.60
2019-01-29T16:25:06.360Z,98.15
2019-01-29T16:28:00.833Z,99.17
2019-01-29T16:30:55.618Z,107.32
2019-01-29T16:33:50.366Z,125.72
2019-01-29T16:36:45.930Z,119.55
2019-01-29T16:39:40.714Z,109.97
2019-01-29T16:42:35.552Z,105.67
2019-01-29T16:45:38.804Z,121.10
2019-01-29T16:48:33.423Z,123.28
2019-01-29T16:51:27.919Z,113.28
2019-01-29T16:54:25.938Z,112.97
2019-01-29T16:57:20.418Z,102.67
2019-01-29T17:00:19.732Z,100.95
2019-01-29T17:03:14.617Z,110.52
2019-01-29T17:06:09.551Z,104.53
2019-01-29T17:09:05.680Z,118.33
2019-01-29T17:12:00.278Z,126.63
2019-01-29T17:14:55.020Z,130.30
2019-01-29T17:17:49.720Z,131.93
2019-01-29T17:20:45.143Z,132.87
2019-01-29T17:23:40.236Z,143.20
2019-01-29T17:26:35.824Z,152.02
2019-01-29T17:29:30.490Z,146.82
2019-01-29T17:32:30.475Z,138.22
2019-01-29T17:35:21.672Z,137.65
2019-01-29T17:38:16.204Z,142.65
2019-01-29T17:41:10.813Z,138.75
2019-01-29T17:44:09.533Z,131.33
2019-01-29T17:47:05.178Z,130.52
2019-01-29T17:49:59.939Z,113.08
2019-01-29T17:53:02.837Z,108.52
2019-01-29T17:55:57.590Z,110.00
2019-01-29T17:58:52.157Z,113.75
2019-01-29T18:01:46.914Z,111.88
2019-01-29T18:04:41.419Z,110.83
2019-01-29T18:07:36.259Z,107.43
2019-01-29T18:10:32.670Z,100.50
2019-01-29T18:13:26.214Z,91.60
2019-01-29T18:16:20.953Z,91.95
2019-01-29T18:19:16.266Z,62.48
2019-01-29T18:22:13.320Z,71.43
2019-01-29T18:25:08.956Z,63.48
2019-01-29T18:28:03.766Z,55.58
2019-01-29T18:30:58.626Z,44.57
2019-01-29T18:33:53.503Z,42.03
2019-01-29T18:36:48.289Z,41.10
2019-01-29T18:39:43.087Z,40.30
2019-01-29T18:42:37.610Z,41.87
2019-01-29T18:45:32.168Z,42.08
2019-01-29T18:48:26.629Z,48.00
2019-01-29T18:51:24.013Z,42.83
2019-01-29T18:54:19.019Z,53.90
2019-01-29T18:57:13.852Z,60.83
2019-01-29T19:00:11.070Z,72.40
2019-01-29T19:03:05.514Z,63.33
2019-01-29T19:06:00.508Z,71.37
2019-01-29T19:08:55.796Z,73.92
2019-01-29T19:11:50.523Z,71.17
2019-01-29T19:14:45.097Z,63.58
2019-01-29T19:17:40.175Z,59.47
2019-01-29T19:20:35.096Z,61.37
2019-01-29T19:23:30.247Z,60.60
2019-01-29T19:26:25.096Z,65.17
2019-01-29T19:29:19.848Z,66.37
2019-01-29T19:32:14.985Z,65.20
2019-01-29T19:35:09.751Z,65.07
2019-01-29T19:38:04.578Z,71.27
2019-01-29T19:40:59.456Z,66.97
2019-01-29T19:43:54.283Z,69.30
2019-01-29T19:46:49.709Z,71.23
2019-01-29T19:49:44.068Z,69.57
2019-01-29T19:52:38.792Z,72.10
2019-01-29T19:55:33.935Z,76.20
2019-01-29T19:58:32.487Z,80.97
2019-01-29T20:01:23.601Z,80.10
2019-01-29T20:04:18.709Z,79.70
2019-01-29T20:07:13.456Z,78.50
2019-01-29T20:10:09.855Z,78.23
2019-01-29T20:13:04.416Z,73.60
2019-01-29T20:15:59.207Z,74.10
2019-01-29T20:18:53.413Z,70.62
2019-01-29T20:21:47.868Z,67.23
2019-01-29T20:24:42.681Z,63.67
2019-01-29T20:27:37.365Z,66.97
2019-01-29T20:30:34.322Z,61.90
2019-01-29T20:33:29.013Z,63.67
2019-01-29T20:36:24.000Z,65.42
2019-01-29T20:39:18.782Z,64.87
2019-01-29T20:42:13.705Z,63.90
2019-01-29T20:45:09.038Z,64.73
2019-01-29T20:48:03.583Z,61.30
2019-01-29T20:50:59.421Z,58.27
2019-01-29T20:53:54.208Z,54.77
2019-01-29T20:56:48.386Z,54.83
2019-01-29T20:59:43.212Z,56.40
2019-01-29T21:02:37.607Z,56.03
2019-01-29T21:05:32.394Z,55.90
2019-01-29T21:08:26.919Z,54.60
2019-01-29T21:11:21.488Z,54.83
2019-01-29T21:14:16.331Z,55.90
2019-01-29T21:17:11.094Z,58.63
2019-01-29T21:20:05.866Z,59.33
2019-01-29T21:23:00.340Z,58.13
2019-01-29T21:25:55.090Z,60.10
2019-01-29T21:28:49.784Z,60.57
2019-01-29T21:31:44.457Z,61.40
2019-01-29T21:34:38.863Z,60.30
2019-01-29T21:37:33.720Z,56.67
2019-01-29T21:40:28.107Z,57.13
2019-01-29T21:43:22.665Z,56.37
2019-01-29T21:46:17.063Z,54.23
2019-01-29T21:49:13.733Z,54.73
2019-01-29T21:52:06.654Z,53.67
2019-01-29T21:55:01.313Z,53.27
2019-01-29T21:57:55.839Z,53.77
2019-01-29T22:00:50.925Z,55.03
2019-01-29T22:03:45.668Z,55.33
2019-01-29T22:06:40.194Z,55.60
2019-01-29T22:09:34.531Z,56.47
2019-01-29T22:12:29.307Z,57.30
2019-01-29T22:15:24.034Z,55.93
2019-01-29T22:18:19.372Z,58.20
2019-01-29T22:21:14.082Z,57.47
2019-01-29T22:24:08.976Z,57.37
2019-01-29T22:27:04.358Z,58.80
2019-01-29T22:29:58.797Z,58.33
2019-01-29T22:32:53.299Z,59.70
2019-01-29T22:35:48.188Z,59.83
2019-01-29T22:38:42.321Z,62.33
2019-01-29T22:41:37.206Z,61.50
2019-01-29T22:44:32.102Z,64.37
2019-01-29T22:47:26.786Z,63.57
2019-01-29T22:50:23.706Z,64.97
2019-01-29T22:53:18.039Z,64.03
2019-01-29T22:56:12.714Z,64.23
2019-01-29T22:59:07.648Z,59.97
2019-01-29T23:02:02.257Z,60.40
2019-01-29T23:04:56.916Z,59.37
2019-01-29T23:07:51.405Z,58.10
2019-01-29T23:10:45.974Z,56.33
2019-01-29T23:13:40.341Z,56.87
2019-01-29T23:16:35.017Z,56.37
2019-01-29T23:19:29.420Z,61.93
2019-01-29T23:22:23.763Z,65.37
2019-01-29T23:25:18.241Z,66.87
2019-01-29T23:28:12.815Z,74.87
2019-01-29T23:31:08.628Z,68.73
2019-01-29T23:34:03.244Z,72.43
2019-01-29T23:36:58.470Z,70.40
2019-01-29T23:39:53.146Z,72.30
2019-01-29T23:42:47.994Z,72.80
2019-01-29T23:45:42.666Z,72.83
2019-01-29T23:48:37.109Z,75.17
2019-01-29T23:51:31.551Z,73.20
2019-01-29T23:54:26.031Z,77.07
2019-01-29T23:57:20.376Z,77.33
