createdAt,value
2019-02-10T00:01:36.186Z,8.40
2019-02-10T00:04:05.493Z,8.40
2019-02-10T00:06:35.196Z,8.30
2019-02-10T00:09:05.498Z,8.40
2019-02-10T00:11:34.799Z,8.40
2019-02-10T00:14:04.137Z,8.40
2019-02-10T00:16:33.529Z,8.40
2019-02-10T00:19:02.826Z,8.40
2019-02-10T00:21:32.150Z,8.40
2019-02-10T00:24:01.425Z,8.30
2019-02-10T00:26:30.650Z,8.30
2019-02-10T00:28:59.944Z,8.40
2019-02-10T00:31:29.244Z,8.40
2019-02-10T00:33:58.877Z,8.30
2019-02-10T00:36:33.383Z,8.30
2019-02-10T00:38:59.416Z,8.30
2019-02-10T00:41:28.735Z,8.20
2019-02-10T00:43:58.161Z,8.30
2019-02-10T00:46:27.746Z,8.20
2019-02-10T00:48:57.008Z,8.20
2019-02-10T00:51:26.284Z,8.20
2019-02-10T00:53:55.584Z,8.20
2019-02-10T00:56:24.883Z,8.20
2019-02-10T00:58:54.573Z,8.20
2019-02-10T01:01:25.682Z,8.20
2019-02-10T01:03:55.319Z,8.20
2019-02-10T01:06:24.729Z,8.20
2019-02-10T01:08:54.129Z,8.10
2019-02-10T01:11:23.434Z,8.20
2019-02-10T01:13:52.743Z,8.10
2019-02-10T01:16:22.052Z,8.20
2019-02-10T01:19:05.807Z,8.20
2019-02-10T01:21:35.117Z,8.20
2019-02-10T01:24:04.515Z,8.20
2019-02-10T01:26:33.799Z,8.20
2019-02-10T01:29:03.230Z,8.20
2019-02-10T01:31:32.652Z,8.20
2019-02-10T01:34:01.990Z,8.20
2019-02-10T01:36:31.309Z,8.20
2019-02-10T01:39:00.656Z,8.20
2019-02-10T01:41:29.971Z,8.20
2019-02-10T01:43:59.279Z,8.20
2019-02-10T01:46:28.591Z,8.20
2019-02-10T01:48:57.951Z,8.30
2019-02-10T01:51:27.593Z,8.20
2019-02-10T01:53:56.896Z,8.20
2019-02-10T01:56:26.170Z,8.30
2019-02-10T01:58:55.494Z,8.20
2019-02-10T02:01:24.774Z,8.30
2019-02-10T02:03:54.100Z,8.20
2019-02-10T02:06:23.380Z,8.10
2019-02-10T02:08:52.634Z,8.10
2019-02-10T02:11:21.980Z,8.00
2019-02-10T02:13:51.301Z,8.00
2019-02-10T02:16:20.621Z,8.00
2019-02-10T02:18:49.931Z,7.80
2019-02-10T02:21:19.264Z,7.80
2019-02-10T02:23:48.616Z,7.70
2019-02-10T02:26:18.020Z,7.70
2019-02-10T02:28:47.284Z,7.70
2019-02-10T02:31:16.530Z,7.60
2019-02-10T02:33:46.474Z,7.60
2019-02-10T02:36:15.766Z,7.50
2019-02-10T02:38:45.043Z,7.50
2019-02-10T02:41:14.349Z,7.40
2019-02-10T02:43:43.625Z,7.40
2019-02-10T02:46:12.996Z,7.40
2019-02-10T02:48:42.280Z,7.30
2019-02-10T02:51:11.584Z,7.30
2019-02-10T02:53:40.865Z,7.30
2019-02-10T02:56:10.545Z,7.30
2019-02-10T02:58:39.876Z,7.30
2019-02-10T03:01:09.195Z,7.30
2019-02-10T03:03:38.583Z,7.30
2019-02-10T03:06:08.036Z,7.30
2019-02-10T03:08:37.402Z,7.20
2019-02-10T03:11:06.734Z,7.30
2019-02-10T03:13:36.026Z,7.20
2019-02-10T03:16:05.311Z,7.20
2019-02-10T03:18:34.683Z,7.30
2019-02-10T03:21:03.980Z,7.30
2019-02-10T03:23:33.629Z,7.30
2019-02-10T03:26:02.931Z,7.30
2019-02-10T03:28:32.385Z,7.20
2019-02-10T03:31:01.767Z,7.20
2019-02-10T03:33:31.510Z,7.20
2019-02-10T03:36:00.781Z,7.20
2019-02-10T03:38:30.223Z,7.20
2019-02-10T03:40:59.489Z,7.30
2019-02-10T03:43:28.782Z,7.30
2019-02-10T03:45:58.050Z,7.30
2019-02-10T03:48:27.367Z,7.30
2019-02-10T03:50:56.563Z,7.40
2019-02-10T03:53:26.342Z,7.40
2019-02-10T03:55:55.694Z,7.40
2019-02-10T03:58:25.014Z,7.40
2019-02-10T04:00:54.320Z,7.50
2019-02-10T04:03:23.548Z,7.40
2019-02-10T04:05:53.104Z,7.40
2019-02-10T04:08:22.421Z,7.50
2019-02-10T04:10:52.086Z,7.50
2019-02-10T04:13:21.693Z,7.60
2019-02-10T04:15:50.989Z,7.60
2019-02-10T04:18:20.264Z,7.60
2019-02-10T04:20:49.553Z,7.60
2019-02-10T04:23:19.186Z,7.70
2019-02-10T04:25:48.512Z,7.70
2019-02-10T04:28:18.206Z,7.80
2019-02-10T04:30:47.482Z,7.80
2019-02-10T04:33:16.985Z,7.90
2019-02-10T04:35:46.288Z,7.90
2019-02-10T04:38:15.573Z,7.90
2019-02-10T04:40:44.919Z,8.00
2019-02-10T04:43:14.188Z,8.00
2019-02-10T04:45:43.525Z,8.00
2019-02-10T04:48:12.821Z,8.10
2019-02-10T04:50:42.103Z,8.10
2019-02-10T04:53:11.422Z,8.20
2019-02-10T04:55:40.768Z,8.20
2019-02-10T04:58:10.077Z,8.30
2019-02-10T05:00:39.359Z,8.30
2019-02-10T05:03:08.951Z,8.30
2019-02-10T05:05:38.238Z,8.40
2019-02-10T05:08:07.640Z,8.40
2019-02-10T05:10:36.918Z,8.40
2019-02-10T05:13:06.257Z,8.50
2019-02-10T05:15:35.588Z,8.50
2019-02-10T05:18:04.924Z,8.50
2019-02-10T05:20:34.197Z,8.50
2019-02-10T05:23:03.608Z,8.60
2019-02-10T05:25:32.980Z,8.60
2019-02-10T05:28:02.276Z,8.60
2019-02-10T05:30:31.615Z,8.60
2019-02-10T05:33:01.000Z,8.60
2019-02-10T05:35:30.283Z,8.60
2019-02-10T05:38:04.256Z,8.60
2019-02-10T05:40:30.514Z,8.60
2019-02-10T05:42:59.896Z,8.60
2019-02-10T05:45:29.188Z,8.60
2019-02-10T05:47:58.515Z,8.60
2019-02-10T05:50:27.728Z,8.60
2019-02-10T05:52:57.011Z,8.60
2019-02-10T05:55:26.323Z,8.60
2019-02-10T05:57:55.608Z,8.60
2019-02-10T06:00:25.319Z,8.60
2019-02-10T06:02:54.756Z,8.60
2019-02-10T06:05:26.375Z,8.60
2019-02-10T06:07:55.658Z,8.70
2019-02-10T06:10:24.962Z,8.60
2019-02-10T06:12:54.300Z,8.60
2019-02-10T06:15:23.575Z,8.60
2019-02-10T06:17:53.536Z,8.60
2019-02-10T06:20:22.901Z,8.60
2019-02-10T06:22:52.213Z,8.60
2019-02-10T06:25:21.546Z,8.60
2019-02-10T06:27:50.911Z,8.70
2019-02-10T06:30:20.200Z,8.70
2019-02-10T06:32:49.493Z,8.70
2019-02-10T06:35:18.872Z,8.70
2019-02-10T06:37:48.351Z,8.70
2019-02-10T06:40:17.699Z,8.70
2019-02-10T06:42:50.274Z,8.70
2019-02-10T06:45:23.670Z,8.80
2019-02-10T06:47:53.202Z,8.80
2019-02-10T06:50:22.721Z,8.80
2019-02-10T06:52:52.031Z,8.80
2019-02-10T06:55:21.328Z,8.90
2019-02-10T06:57:50.646Z,8.90
2019-02-10T07:00:37.770Z,8.90
2019-02-10T07:03:56.348Z,8.90
2019-02-10T07:06:25.619Z,9.00
2019-02-10T07:08:54.936Z,8.90
2019-02-10T07:11:24.305Z,9.00
2019-02-10T07:13:56.034Z,9.00
2019-02-10T07:17:13.910Z,9.00
2019-02-10T07:20:39.091Z,9.00
2019-02-10T07:23:34.327Z,9.00
2019-02-10T07:26:06.840Z,9.00
2019-02-10T07:29:01.296Z,8.90
2019-02-10T07:31:36.191Z,9.00
2019-02-10T07:34:48.355Z,9.00
2019-02-10T07:37:52.230Z,9.00
2019-02-10T07:41:14.623Z,9.00
2019-02-10T07:44:15.722Z,9.10
2019-02-10T07:47:25.699Z,9.10
2019-02-10T07:50:21.916Z,9.20
2019-02-10T07:53:28.065Z,9.10
2019-02-10T07:56:36.863Z,9.10
2019-02-10T07:59:44.519Z,9.10
2019-02-10T08:02:40.530Z,9.10
2019-02-10T08:05:39.152Z,9.00
2019-02-10T08:08:54.463Z,9.00
2019-02-10T08:11:35.538Z,9.00
2019-02-10T08:14:30.252Z,9.10
2019-02-10T08:17:56.356Z,9.00
2019-02-10T08:21:07.153Z,9.10
2019-02-10T08:24:16.435Z,9.20
2019-02-10T08:27:38.932Z,9.20
2019-02-10T08:30:30.048Z,9.20
2019-02-10T08:33:26.163Z,9.20
2019-02-10T08:36:42.793Z,9.20
2019-02-10T08:39:44.264Z,9.10
2019-02-10T08:42:45.498Z,9.10
2019-02-10T08:45:51.950Z,9.00
2019-02-10T08:49:05.552Z,9.00
2019-02-10T08:51:54.712Z,9.10
2019-02-10T08:57:04.419Z,9.00
2019-02-10T08:59:33.754Z,9.10
2019-02-10T09:02:03.030Z,9.10
2019-02-10T09:04:32.422Z,9.10
2019-02-10T09:07:02.124Z,9.10
2019-02-10T09:09:31.746Z,9.10
2019-02-10T09:12:01.044Z,9.10
2019-02-10T09:14:30.820Z,9.10
2019-02-10T09:17:00.130Z,9.10
2019-02-10T09:19:29.388Z,9.10
2019-02-10T09:21:58.672Z,9.10
2019-02-10T09:24:27.962Z,9.10
2019-02-10T09:26:57.617Z,9.10
2019-02-10T09:29:26.898Z,9.10
2019-02-10T09:31:56.209Z,9.00
2019-02-10T09:34:25.532Z,9.20
2019-02-10T09:36:55.182Z,9.10
2019-02-10T09:39:24.869Z,9.20
2019-02-10T09:41:54.170Z,9.10
2019-02-10T09:44:25.776Z,9.10
2019-02-10T09:46:55.115Z,9.10
2019-02-10T09:49:24.561Z,9.20
2019-02-10T09:51:53.870Z,9.10
2019-02-10T09:54:23.202Z,9.10
2019-02-10T09:56:52.785Z,9.10
2019-02-10T09:59:22.139Z,9.10
2019-02-10T10:01:51.469Z,9.10
2019-02-10T10:04:20.842Z,9.10
2019-02-10T10:06:50.188Z,9.10
2019-02-10T10:09:19.811Z,9.10
2019-02-10T10:11:49.247Z,9.20
2019-02-10T10:14:20.537Z,9.20
2019-02-10T10:16:50.156Z,9.10
2019-02-10T10:19:20.790Z,9.10
2019-02-10T10:21:50.112Z,9.00
2019-02-10T10:24:25.378Z,9.00
2019-02-10T10:26:54.675Z,9.00
2019-02-10T10:29:23.985Z,8.90
2019-02-10T10:31:54.347Z,8.90
2019-02-10T10:34:23.615Z,8.80
2019-02-10T10:36:52.849Z,8.80
2019-02-10T10:39:27.188Z,8.70
2019-02-10T10:41:53.604Z,8.80
2019-02-10T10:44:22.881Z,8.70
2019-02-10T10:46:52.584Z,8.70
2019-02-10T10:49:21.954Z,8.70
2019-02-10T10:51:51.625Z,8.70
2019-02-10T10:54:22.900Z,8.70
2019-02-10T10:56:52.981Z,8.70
2019-02-10T10:59:23.204Z,8.60
2019-02-10T11:01:53.840Z,8.60
2019-02-10T11:04:23.500Z,8.60
2019-02-10T11:06:52.816Z,8.60
2019-02-10T11:09:22.116Z,8.70
2019-02-10T11:11:52.006Z,8.60
2019-02-10T11:14:22.179Z,8.60
2019-02-10T11:16:51.512Z,8.60
2019-02-10T11:19:21.239Z,8.50
2019-02-10T11:21:51.344Z,8.50
2019-02-10T11:24:28.391Z,8.40
2019-02-10T11:26:51.703Z,8.40
2019-02-10T11:29:21.025Z,8.30
2019-02-10T11:31:50.634Z,8.20
2019-02-10T11:34:19.934Z,8.30
2019-02-10T11:36:57.911Z,8.30
2019-02-10T11:39:27.223Z,8.30
2019-02-10T11:41:56.576Z,8.30
2019-02-10T11:44:25.980Z,8.30
2019-02-10T11:46:55.435Z,8.20
2019-02-10T11:49:25.908Z,8.20
2019-02-10T11:51:55.185Z,8.10
2019-02-10T11:54:24.521Z,8.10
2019-02-10T11:56:54.119Z,8.00
2019-02-10T11:59:23.729Z,8.00
2019-02-10T12:01:53.331Z,7.90
2019-02-10T12:04:23.044Z,7.90
2019-02-10T12:06:52.312Z,7.90
2019-02-10T12:09:21.625Z,7.90
2019-02-10T12:11:50.917Z,7.90
2019-02-10T12:14:20.251Z,7.90
2019-02-10T12:16:49.575Z,7.90
2019-02-10T12:19:19.244Z,7.90
2019-02-10T12:21:48.929Z,7.90
2019-02-10T12:24:18.219Z,7.90
2019-02-10T12:26:47.609Z,7.80
2019-02-10T12:29:16.883Z,7.90
2019-02-10T12:31:46.242Z,7.90
2019-02-10T12:34:15.517Z,7.80
2019-02-10T12:36:44.894Z,7.80
2019-02-10T12:39:14.166Z,7.80
2019-02-10T12:41:43.888Z,7.70
2019-02-10T12:44:13.167Z,7.70
2019-02-10T12:46:42.441Z,7.70
2019-02-10T12:49:12.100Z,7.80
2019-02-10T12:51:41.824Z,7.80
2019-02-10T12:54:11.147Z,7.80
2019-02-10T12:56:40.391Z,7.80
2019-02-10T12:59:09.689Z,7.80
2019-02-10T13:01:38.988Z,7.90
2019-02-10T13:04:08.237Z,7.90
2019-02-10T13:06:37.598Z,7.90
2019-02-10T13:09:11.446Z,8.00
2019-02-10T13:11:40.910Z,8.00
2019-02-10T13:14:10.506Z,8.00
2019-02-10T13:16:42.481Z,8.00
2019-02-10T13:19:11.886Z,8.20
2019-02-10T13:21:42.305Z,8.20
2019-02-10T13:24:11.734Z,8.20
2019-02-10T13:26:41.084Z,8.20
2019-02-10T13:29:12.624Z,8.10
2019-02-10T13:31:43.203Z,8.10
2019-02-10T13:34:12.731Z,8.00
2019-02-10T13:36:42.236Z,8.00
2019-02-10T13:39:12.184Z,7.90
2019-02-10T13:41:39.870Z,7.80
2019-02-10T13:44:09.340Z,7.80
2019-02-10T13:46:38.652Z,7.70
2019-02-10T13:49:08.036Z,7.60
2019-02-10T13:51:37.389Z,7.60
2019-02-10T13:54:07.111Z,7.60
2019-02-10T13:56:36.730Z,7.50
2019-02-10T13:59:06.657Z,7.40
2019-02-10T14:01:35.963Z,7.30
2019-02-10T14:04:05.256Z,7.20
2019-02-10T14:06:34.589Z,7.10
2019-02-10T14:09:06.258Z,7.10
2019-02-10T14:11:35.728Z,7.10
2019-02-10T14:14:05.107Z,7.10
2019-02-10T14:16:34.433Z,7.00
2019-02-10T14:19:03.705Z,7.10
2019-02-10T14:21:33.032Z,7.10
2019-02-10T14:24:02.768Z,7.10
2019-02-10T14:26:32.128Z,7.10
2019-02-10T14:29:01.383Z,7.20
2019-02-10T14:31:30.756Z,7.20
2019-02-10T14:34:00.006Z,7.20
2019-02-10T14:36:29.325Z,7.20
2019-02-10T14:38:58.687Z,7.20
2019-02-10T14:41:28.334Z,7.20
2019-02-10T14:43:57.608Z,7.10
2019-02-10T14:46:26.924Z,7.10
2019-02-10T14:48:56.559Z,7.00
2019-02-10T14:51:25.979Z,6.90
2019-02-10T14:53:55.295Z,6.80
2019-02-10T14:56:24.830Z,6.70
2019-02-10T14:58:54.801Z,6.60
2019-02-10T15:01:24.104Z,6.50
2019-02-10T15:03:53.394Z,6.50
2019-02-10T15:06:23.046Z,6.50
2019-02-10T15:08:52.377Z,6.50
2019-02-10T15:11:21.677Z,6.50
2019-02-10T15:13:50.979Z,6.50
2019-02-10T15:16:20.335Z,6.50
2019-02-10T15:18:49.969Z,6.60
2019-02-10T15:21:19.267Z,6.60
2019-02-10T15:23:48.583Z,6.60
2019-02-10T15:26:17.936Z,6.50
2019-02-10T15:28:47.346Z,6.50
2019-02-10T15:31:16.693Z,6.50
2019-02-10T15:33:46.064Z,6.50
2019-02-10T15:36:15.679Z,6.60
2019-02-10T15:38:46.782Z,6.60
2019-02-10T15:41:16.102Z,6.60
2019-02-10T15:43:45.778Z,6.60
2019-02-10T15:46:15.114Z,6.60
2019-02-10T15:48:44.452Z,6.50
2019-02-10T15:51:14.945Z,6.50
2019-02-10T15:53:44.713Z,6.50
2019-02-10T15:56:14.070Z,6.60
2019-02-10T15:58:43.466Z,6.60
2019-02-10T16:01:13.261Z,6.50
2019-02-10T16:03:45.589Z,6.50
2019-02-10T16:06:15.644Z,6.50
2019-02-10T16:08:45.434Z,6.50
2019-02-10T16:11:14.728Z,6.50
2019-02-10T16:13:44.583Z,6.50
2019-02-10T16:16:14.178Z,6.50
2019-02-10T16:18:43.984Z,6.60
2019-02-10T16:21:13.284Z,6.60
2019-02-10T16:23:42.548Z,6.50
2019-02-10T16:26:11.863Z,6.50
2019-02-10T16:28:41.180Z,6.50
2019-02-10T16:31:10.982Z,6.50
2019-02-10T16:33:40.271Z,6.50
2019-02-10T16:36:09.889Z,6.50
2019-02-10T16:38:39.653Z,6.50
2019-02-10T16:41:10.223Z,6.50
2019-02-10T16:43:39.628Z,6.50
2019-02-10T16:46:08.921Z,6.50
2019-02-10T16:48:38.239Z,6.50
2019-02-10T16:51:07.504Z,6.50
2019-02-10T16:53:37.156Z,6.50
2019-02-10T16:56:08.694Z,6.50
2019-02-10T16:58:38.646Z,6.50
2019-02-10T17:01:08.726Z,6.50
2019-02-10T17:03:39.375Z,6.40
2019-02-10T17:06:09.361Z,6.40
2019-02-10T17:08:38.668Z,6.40
2019-02-10T17:11:14.239Z,6.40
2019-02-10T17:13:39.012Z,6.50
2019-02-10T17:16:09.005Z,6.50
2019-02-10T17:18:38.657Z,6.40
2019-02-10T17:21:07.942Z,6.30
2019-02-10T17:23:37.824Z,6.30
2019-02-10T17:26:10.212Z,6.20
2019-02-10T17:28:39.784Z,6.10
2019-02-10T17:31:09.392Z,5.90
2019-02-10T17:33:38.707Z,5.70
2019-02-10T17:36:08.426Z,5.60
2019-02-10T17:38:37.704Z,5.50
2019-02-10T17:41:22.407Z,5.40
2019-02-10T17:43:46.442Z,5.40
2019-02-10T17:46:15.802Z,5.40
2019-02-10T17:48:45.684Z,5.40
2019-02-10T17:51:14.983Z,5.40
2019-02-10T17:53:44.348Z,5.40
2019-02-10T17:56:13.610Z,5.50
2019-02-10T17:58:43.007Z,5.50
2019-02-10T18:01:14.575Z,5.60
2019-02-10T18:03:43.853Z,5.60
2019-02-10T18:06:13.179Z,5.60
2019-02-10T18:08:42.420Z,5.60
2019-02-10T18:11:11.776Z,5.50
2019-02-10T18:13:41.120Z,5.50
2019-02-10T18:16:34.791Z,5.40
2019-02-10T18:19:10.042Z,5.40
2019-02-10T18:22:01.466Z,5.40
2019-02-10T18:24:49.411Z,5.30
2019-02-10T18:27:26.223Z,5.30
2019-02-10T18:30:28.807Z,5.20
2019-02-10T18:33:18.620Z,5.20
2019-02-10T18:36:09.971Z,5.20
2019-02-10T18:38:45.184Z,5.20
2019-02-10T18:41:22.518Z,5.10
2019-02-10T18:44:10.938Z,5.10
2019-02-10T18:46:49.525Z,5.00
2019-02-10T18:49:52.979Z,5.10
2019-02-10T18:52:41.842Z,5.00
2019-02-10T18:55:21.991Z,5.00
2019-02-10T18:58:16.329Z,5.00
2019-02-10T19:01:03.999Z,5.00
2019-02-10T19:03:44.116Z,4.90
2019-02-10T19:06:31.354Z,4.80
2019-02-10T19:09:19.977Z,4.80
2019-02-10T19:12:14.164Z,4.80
2019-02-10T19:15:14.753Z,4.70
2019-02-10T19:18:06.243Z,4.70
2019-02-10T19:20:57.752Z,4.60
2019-02-10T19:23:40.284Z,4.60
2019-02-10T19:26:31.672Z,4.60
2019-02-10T19:29:29.660Z,4.50
2019-02-10T19:32:25.584Z,4.50
2019-02-10T19:35:29.141Z,4.50
2019-02-10T19:38:06.576Z,4.50
2019-02-10T19:40:55.044Z,4.50
2019-02-10T19:43:46.814Z,4.40
2019-02-10T19:46:34.549Z,4.30
2019-02-10T19:49:21.833Z,4.30
2019-02-10T19:52:07.657Z,4.30
2019-02-10T19:54:45.080Z,4.30
2019-02-10T19:57:46.412Z,4.30
2019-02-10T20:00:53.540Z,4.30
2019-02-10T20:03:41.716Z,4.30
2019-02-10T20:06:32.508Z,4.20
2019-02-10T20:09:18.251Z,4.30
2019-02-10T20:12:06.505Z,4.20
2019-02-10T20:14:53.728Z,4.30
2019-02-10T20:17:43.937Z,4.30
2019-02-10T20:20:35.229Z,4.30
2019-02-10T20:23:20.318Z,4.30
2019-02-10T20:26:11.598Z,4.30
2019-02-10T20:28:58.700Z,4.30
2019-02-10T20:31:53.014Z,4.30
2019-02-10T20:34:44.767Z,4.30
2019-02-10T20:37:20.513Z,4.30
2019-02-10T20:40:17.880Z,4.30
2019-02-10T20:43:03.542Z,4.20
2019-02-10T20:45:50.725Z,4.20
2019-02-10T20:48:27.768Z,4.20
2019-02-10T20:51:19.190Z,4.10
2019-02-10T20:54:00.035Z,4.20
2019-02-10T20:57:00.971Z,4.20
2019-02-10T20:59:54.654Z,4.20
2019-02-10T21:02:32.749Z,4.20
2019-02-10T21:05:24.425Z,4.10
2019-02-10T21:08:13.215Z,4.10
2019-02-10T21:11:06.516Z,4.00
2019-02-10T21:13:55.160Z,4.00
2019-02-10T21:16:43.489Z,4.00
2019-02-10T21:19:34.868Z,4.00
2019-02-10T21:22:11.264Z,4.10
2019-02-10T21:25:05.856Z,4.00
2019-02-10T21:27:57.287Z,4.00
2019-02-10T21:30:51.890Z,4.10
2019-02-10T21:33:40.130Z,4.10
2019-02-10T21:36:34.495Z,4.00
2019-02-10T21:39:36.593Z,4.00
2019-02-10T21:42:29.012Z,4.00
2019-02-10T21:45:22.691Z,3.90
2019-02-10T21:47:58.123Z,3.90
2019-02-10T21:50:27.426Z,3.90
2019-02-10T21:52:57.057Z,3.90
2019-02-10T21:55:26.342Z,3.90
2019-02-10T21:57:58.414Z,3.90
2019-02-10T22:00:28.275Z,3.80
2019-02-10T22:02:58.031Z,3.70
2019-02-10T22:05:27.457Z,3.70
2019-02-10T22:07:57.784Z,3.70
2019-02-10T22:10:29.382Z,3.70
2019-02-10T22:12:59.056Z,3.70
2019-02-10T22:15:28.383Z,3.60
2019-02-10T22:17:57.704Z,3.60
2019-02-10T22:20:26.989Z,3.60
2019-02-10T22:22:56.297Z,3.60
2019-02-10T22:25:26.112Z,3.70
2019-02-10T22:27:57.721Z,3.60
2019-02-10T22:30:27.369Z,3.60
2019-02-10T22:32:56.697Z,3.60
2019-02-10T22:35:25.969Z,3.50
2019-02-10T22:37:57.473Z,3.60
2019-02-10T22:40:26.496Z,3.60
2019-02-10T22:42:55.767Z,3.60
2019-02-10T22:45:26.072Z,3.60
2019-02-10T22:47:55.493Z,3.60
2019-02-10T22:50:25.147Z,3.60
2019-02-10T22:52:54.517Z,3.60
2019-02-10T22:55:25.870Z,3.70
2019-02-10T22:57:55.174Z,3.70
2019-02-10T23:00:50.558Z,3.70
2019-02-10T23:03:20.234Z,3.70
2019-02-10T23:05:49.616Z,3.70
2019-02-10T23:08:18.973Z,3.60
2019-02-10T23:10:48.249Z,3.70
2019-02-10T23:13:17.597Z,3.70
2019-02-10T23:15:46.876Z,3.70
2019-02-10T23:18:16.199Z,3.70
2019-02-10T23:20:45.822Z,3.70
2019-02-10T23:23:15.464Z,3.80
2019-02-10T23:25:44.795Z,3.80
2019-02-10T23:28:14.155Z,3.80
2019-02-10T23:30:44.961Z,3.90
2019-02-10T23:33:14.297Z,3.80
2019-02-10T23:35:44.110Z,3.90
2019-02-10T23:38:13.763Z,3.80
2019-02-10T23:40:43.155Z,3.90
2019-02-10T23:43:13.890Z,3.90
2019-02-10T23:45:43.190Z,3.80
2019-02-10T23:48:13.345Z,3.80
2019-02-10T23:50:43.420Z,3.80
2019-02-10T23:53:12.679Z,3.80
2019-02-10T23:55:41.950Z,3.70
2019-02-10T23:58:12.068Z,3.70
