createdAt,value
2018-08-31T00:00:41.251Z,0.00
2018-08-31T00:01:41.237Z,0.00
2018-08-31T00:02:41.247Z,0.00
2018-08-31T00:03:41.216Z,0.00
2018-08-31T00:04:41.203Z,0.00
2018-08-31T00:05:41.195Z,0.00
2018-08-31T00:06:41.203Z,0.00
2018-08-31T00:07:41.169Z,0.00
2018-08-31T00:08:41.162Z,0.00
2018-08-31T00:09:41.147Z,0.00
2018-08-31T00:10:41.139Z,0.00
2018-08-31T00:11:41.146Z,0.00
2018-08-31T00:12:41.134Z,0.00
2018-08-31T00:13:41.102Z,0.00
2018-08-31T00:14:41.097Z,0.00
2018-08-31T00:15:41.100Z,0.00
2018-08-31T00:16:41.068Z,0.00
2018-08-31T00:17:41.058Z,0.00
2018-08-31T00:18:41.066Z,0.00
2018-08-31T00:19:41.034Z,0.00
2018-08-31T00:20:41.023Z,0.00
2018-08-31T00:21:41.014Z,0.00
2018-08-31T00:22:40.999Z,0.00
2018-08-31T00:23:41.011Z,0.00
2018-08-31T00:24:40.978Z,0.00
2018-08-31T00:25:40.965Z,0.00
2018-08-31T00:26:40.955Z,0.00
2018-08-31T00:27:40.944Z,0.00
2018-08-31T00:28:40.963Z,0.00
2018-08-31T00:29:40.921Z,0.00
2018-08-31T00:30:40.910Z,0.00
2018-08-31T00:31:40.897Z,0.00
2018-08-31T00:32:40.886Z,0.00
2018-08-31T00:33:40.898Z,0.00
2018-08-31T00:34:40.887Z,0.00
2018-08-31T00:35:40.853Z,0.00
2018-08-31T00:36:40.842Z,0.00
2018-08-31T00:37:40.831Z,0.00
2018-08-31T00:38:40.819Z,0.00
2018-08-31T00:39:40.821Z,0.00
2018-08-31T00:40:40.797Z,0.00
2018-08-31T00:41:40.808Z,0.00
2018-08-31T00:42:40.775Z,0.00
2018-08-31T00:43:40.762Z,0.00
2018-08-31T00:44:40.775Z,0.00
2018-08-31T00:45:40.747Z,0.00
2018-08-31T00:46:40.732Z,0.00
2018-08-31T00:47:40.717Z,0.00
2018-08-31T00:48:40.706Z,0.00
2018-08-31T00:49:40.733Z,0.00
2018-08-31T00:50:40.683Z,0.00
2018-08-31T00:51:40.672Z,0.00
2018-08-31T00:52:40.660Z,0.00
2018-08-31T00:53:40.650Z,0.00
2018-08-31T00:54:40.660Z,0.00
2018-08-31T00:55:40.648Z,0.00
2018-08-31T00:56:40.615Z,0.00
2018-08-31T00:57:40.606Z,0.00
2018-08-31T00:58:40.599Z,0.00
2018-08-31T00:59:40.583Z,0.00
2018-08-31T01:00:40.592Z,0.00
2018-08-31T01:01:40.560Z,0.00
2018-08-31T01:02:40.549Z,0.00
2018-08-31T01:03:40.544Z,0.00
2018-08-31T01:04:40.529Z,0.00
2018-08-31T01:05:40.539Z,0.00
2018-08-31T01:06:40.509Z,0.00
2018-08-31T01:07:40.524Z,0.00
2018-08-31T01:08:40.483Z,0.00
2018-08-31T01:09:40.471Z,0.00
2018-08-31T01:10:40.458Z,0.00
2018-08-31T01:11:40.448Z,0.00
2018-08-31T01:12:40.466Z,0.00
2018-08-31T01:13:40.425Z,0.00
2018-08-31T01:14:40.417Z,0.00
2018-08-31T01:15:40.403Z,0.00
2018-08-31T01:16:40.392Z,0.00
2018-08-31T01:17:40.410Z,0.00
2018-08-31T01:18:40.368Z,0.00
2018-08-31T01:19:40.357Z,0.00
2018-08-31T01:20:40.348Z,0.00
2018-08-31T01:21:40.334Z,0.00
2018-08-31T01:22:40.370Z,0.00
2018-08-31T01:23:40.313Z,0.00
2018-08-31T01:24:40.304Z,0.00
2018-08-31T01:25:40.294Z,0.00
2018-08-31T01:26:40.299Z,0.00
2018-08-31T01:27:40.297Z,0.00
2018-08-31T01:28:40.257Z,0.00
2018-08-31T01:29:40.246Z,0.00
2018-08-31T01:30:40.238Z,0.00
2018-08-31T01:31:40.223Z,0.00
2018-08-31T01:32:40.234Z,0.00
2018-08-31T01:33:40.230Z,0.00
2018-08-31T01:34:40.189Z,0.00
2018-08-31T01:35:40.178Z,0.00
2018-08-31T01:36:40.167Z,0.00
2018-08-31T01:37:40.157Z,0.00
2018-08-31T01:38:40.166Z,0.00
2018-08-31T01:39:40.171Z,0.00
2018-08-31T01:40:40.127Z,0.00
2018-08-31T01:41:40.109Z,0.00
2018-08-31T01:42:40.102Z,0.00
2018-08-31T01:43:40.093Z,0.00
2018-08-31T01:44:40.104Z,0.00
2018-08-31T01:45:40.108Z,0.00
2018-08-31T01:46:40.056Z,0.00
2018-08-31T01:47:40.043Z,0.00
2018-08-31T01:48:40.032Z,0.00
2018-08-31T01:49:40.021Z,0.00
2018-08-31T01:50:40.034Z,0.00
2018-08-31T01:51:39.997Z,0.00
2018-08-31T01:52:40.014Z,0.00
2018-08-31T01:53:39.975Z,0.00
2018-08-31T01:54:39.963Z,0.00
2018-08-31T01:55:39.952Z,0.00
2018-08-31T01:56:39.944Z,0.00
2018-08-31T01:57:39.952Z,0.00
2018-08-31T01:58:39.919Z,0.00
2018-08-31T01:59:39.907Z,0.00
2018-08-31T02:00:39.901Z,0.00
2018-08-31T02:01:39.886Z,0.00
2018-08-31T02:02:39.905Z,0.00
2018-08-31T02:03:39.863Z,0.00
2018-08-31T02:04:39.851Z,0.00
2018-08-31T02:05:39.840Z,0.00
2018-08-31T02:06:39.832Z,0.00
2018-08-31T02:07:39.840Z,0.00
2018-08-31T02:08:39.805Z,0.00
2018-08-31T02:09:39.794Z,0.00
2018-08-31T02:10:39.784Z,0.00
2018-08-31T02:11:39.795Z,0.00
2018-08-31T02:12:39.788Z,0.00
2018-08-31T02:13:39.750Z,0.00
2018-08-31T02:14:39.738Z,0.00
2018-08-31T02:15:39.729Z,0.00
2018-08-31T02:16:39.716Z,0.00
2018-08-31T02:17:39.724Z,0.00
2018-08-31T02:18:39.693Z,0.00
2018-08-31T02:19:39.682Z,0.00
2018-08-31T02:20:39.696Z,0.00
2018-08-31T02:21:39.661Z,0.00
2018-08-31T02:22:39.648Z,0.00
2018-08-31T02:23:39.638Z,0.00
2018-08-31T02:24:39.646Z,0.00
2018-08-31T02:25:39.614Z,0.00
2018-08-31T02:26:39.606Z,0.00
2018-08-31T02:27:39.593Z,0.00
2018-08-31T02:28:39.601Z,0.00
2018-08-31T02:29:39.575Z,0.00
2018-08-31T02:30:39.559Z,0.00
2018-08-31T02:31:39.568Z,0.00
2018-08-31T02:32:39.536Z,0.00
2018-08-31T02:33:39.524Z,0.00
2018-08-31T02:34:39.536Z,0.00
2018-08-31T02:35:39.502Z,0.00
2018-08-31T02:36:39.492Z,0.00
2018-08-31T02:37:39.501Z,0.00
2018-08-31T02:38:39.468Z,0.00
2018-08-31T02:39:39.478Z,0.00
2018-08-31T02:40:39.453Z,0.00
2018-08-31T02:41:39.437Z,0.00
2018-08-31T02:42:39.423Z,0.00
2018-08-31T02:43:39.412Z,0.00
2018-08-31T02:44:39.422Z,0.00
2018-08-31T02:45:39.389Z,0.00
2018-08-31T02:46:39.381Z,0.00
2018-08-31T02:47:39.366Z,0.00
2018-08-31T02:48:39.355Z,0.00
2018-08-31T02:49:39.371Z,0.00
2018-08-31T02:50:39.355Z,0.00
2018-08-31T02:51:39.326Z,0.00
2018-08-31T02:52:39.311Z,0.00
2018-08-31T02:53:39.299Z,0.00
2018-08-31T02:54:39.309Z,0.00
2018-08-31T02:55:39.277Z,0.00
2018-08-31T02:56:39.264Z,0.00
2018-08-31T02:57:39.254Z,0.00
2018-08-31T02:58:39.243Z,0.00
2018-08-31T02:59:39.262Z,0.00
2018-08-31T03:00:39.221Z,0.00
2018-08-31T03:01:39.208Z,0.00
2018-08-31T03:02:39.199Z,0.00
2018-08-31T03:03:39.187Z,0.00
2018-08-31T03:04:39.196Z,0.00
2018-08-31T03:05:39.163Z,0.00
2018-08-31T03:06:39.153Z,0.00
2018-08-31T03:07:39.162Z,0.00
2018-08-31T03:08:39.130Z,0.00
2018-08-31T03:09:39.120Z,0.00
2018-08-31T03:10:39.107Z,0.00
2018-08-31T03:11:39.141Z,0.00
2018-08-31T03:12:39.110Z,0.00
2018-08-31T03:13:39.077Z,0.00
2018-08-31T03:14:39.063Z,0.00
2018-08-31T03:15:39.050Z,0.00
2018-08-31T03:16:39.042Z,0.00
2018-08-31T03:17:39.051Z,0.00
2018-08-31T03:18:39.017Z,0.00
2018-08-31T03:19:39.005Z,0.00
2018-08-31T03:20:38.994Z,0.00
2018-08-31T03:21:38.983Z,0.00
2018-08-31T03:22:38.993Z,0.00
2018-08-31T03:23:38.960Z,0.00
2018-08-31T03:24:38.953Z,0.00
2018-08-31T03:25:38.950Z,0.00
2018-08-31T03:26:38.928Z,0.00
2018-08-31T03:27:38.916Z,0.00
2018-08-31T03:28:38.906Z,0.00
2018-08-31T03:29:38.914Z,0.00
2018-08-31T03:30:38.882Z,0.00
2018-08-31T03:31:38.870Z,0.00
2018-08-31T03:32:38.861Z,0.00
2018-08-31T03:33:38.847Z,0.00
2018-08-31T03:34:38.858Z,0.00
2018-08-31T03:35:38.825Z,0.00
2018-08-31T03:36:38.814Z,0.00
2018-08-31T03:37:38.817Z,0.00
2018-08-31T03:38:38.792Z,0.00
2018-08-31T03:39:38.805Z,0.00
2018-08-31T03:40:38.768Z,0.00
2018-08-31T03:41:38.757Z,0.00
2018-08-31T03:42:38.746Z,0.00
2018-08-31T03:43:38.735Z,0.00
2018-08-31T03:44:38.756Z,0.00
2018-08-31T03:45:38.712Z,0.00
2018-08-31T03:46:38.701Z,0.00
2018-08-31T03:47:38.692Z,0.00
2018-08-31T03:48:38.680Z,0.00
2018-08-31T03:49:38.697Z,0.00
2018-08-31T03:50:38.656Z,0.00
2018-08-31T03:51:38.644Z,0.00
2018-08-31T03:52:38.632Z,0.00
2018-08-31T03:53:38.622Z,0.00
2018-08-31T03:54:38.631Z,0.00
2018-08-31T03:55:38.600Z,0.00
2018-08-31T03:56:38.588Z,0.00
2018-08-31T03:57:38.577Z,0.00
2018-08-31T03:58:38.585Z,0.00
2018-08-31T03:59:38.555Z,0.00
2018-08-31T04:00:38.543Z,0.00
2018-08-31T04:01:38.532Z,4.00
2018-08-31T04:02:38.520Z,0.00
2018-08-31T04:03:38.530Z,0.00
2018-08-31T04:04:38.498Z,4.00
2018-08-31T04:05:38.487Z,0.00
2018-08-31T04:06:38.475Z,4.00
2018-08-31T04:07:38.463Z,4.00
2018-08-31T04:08:38.474Z,8.00
2018-08-31T04:09:38.441Z,8.00
2018-08-31T04:10:38.437Z,8.00
2018-08-31T04:11:38.442Z,8.00
2018-08-31T04:12:38.415Z,8.00
2018-08-31T04:13:38.397Z,8.00
2018-08-31T04:14:38.385Z,12.00
2018-08-31T04:15:38.395Z,16.00
2018-08-31T04:16:38.363Z,20.00
2018-08-31T04:17:38.353Z,16.00
2018-08-31T04:18:38.361Z,20.00
2018-08-31T04:19:38.330Z,24.00
2018-08-31T04:20:38.320Z,24.00
2018-08-31T04:21:38.313Z,28.00
2018-08-31T04:22:38.295Z,32.00
2018-08-31T04:23:38.307Z,32.00
2018-08-31T04:24:38.272Z,36.00
2018-08-31T04:25:38.261Z,40.00
2018-08-31T04:26:38.271Z,44.00
2018-08-31T04:27:38.239Z,48.00
2018-08-31T04:28:38.273Z,56.00
2018-08-31T04:29:38.238Z,60.00
2018-08-31T04:30:38.205Z,64.00
2018-08-31T04:31:38.226Z,72.00
2018-08-31T04:32:38.205Z,80.00
2018-08-31T04:33:38.172Z,84.00
2018-08-31T04:34:38.160Z,92.00
2018-08-31T04:35:38.169Z,100.00
2018-08-31T04:36:38.138Z,104.00
2018-08-31T04:37:38.147Z,120.00
2018-08-31T04:38:38.115Z,128.00
2018-08-31T04:39:38.104Z,140.00
2018-08-31T04:40:38.095Z,148.00
2018-08-31T04:41:38.103Z,156.00
2018-08-31T04:42:38.161Z,160.00
2018-08-31T04:43:38.061Z,172.00
2018-08-31T04:44:38.047Z,188.00
2018-08-31T04:45:38.036Z,208.00
2018-08-31T04:46:38.029Z,232.00
2018-08-31T04:47:38.038Z,252.00
2018-08-31T04:48:38.005Z,260.00
2018-08-31T04:49:37.992Z,264.00
2018-08-31T04:50:37.979Z,268.00
2018-08-31T04:51:37.969Z,272.00
2018-08-31T04:52:37.978Z,288.00
2018-08-31T04:53:37.947Z,304.00
2018-08-31T04:54:37.935Z,312.00
2018-08-31T04:55:37.926Z,316.00
2018-08-31T04:56:37.912Z,324.00
2018-08-31T04:57:37.922Z,344.00
2018-08-31T04:58:37.893Z,364.00
2018-08-31T04:59:37.891Z,380.00
2018-08-31T05:00:37.908Z,400.00
2018-08-31T05:01:37.886Z,412.00
2018-08-31T05:02:37.856Z,444.00
2018-08-31T05:03:37.834Z,452.00
2018-08-31T05:04:37.824Z,476.00
2018-08-31T05:05:37.811Z,500.00
2018-08-31T05:06:37.838Z,520.00
2018-08-31T05:07:37.791Z,528.00
2018-08-31T05:08:37.789Z,536.00
2018-08-31T05:09:37.768Z,556.00
2018-08-31T05:10:37.756Z,592.00
2018-08-31T05:11:37.764Z,592.00
2018-08-31T05:12:37.737Z,608.00
2018-08-31T05:13:37.720Z,624.00
2018-08-31T05:14:37.709Z,620.00
2018-08-31T05:15:37.701Z,620.00
2018-08-31T05:16:37.731Z,636.00
2018-08-31T05:17:37.676Z,652.00
2018-08-31T05:18:37.666Z,660.00
2018-08-31T05:19:37.653Z,676.00
2018-08-31T05:20:37.646Z,692.00
2018-08-31T05:21:37.678Z,720.00
2018-08-31T05:22:37.682Z,736.00
2018-08-31T05:23:37.643Z,756.00
2018-08-31T05:24:37.597Z,764.00
2018-08-31T05:25:37.588Z,784.00
2018-08-31T05:26:37.575Z,816.00
2018-08-31T05:27:37.585Z,820.00
2018-08-31T05:28:37.576Z,832.00
2018-08-31T05:29:37.543Z,856.00
2018-08-31T05:30:37.528Z,872.00
2018-08-31T05:31:37.518Z,868.00
2018-08-31T05:32:37.531Z,856.00
2018-08-31T05:33:37.498Z,884.00
2018-08-31T05:34:37.491Z,908.00
2018-08-31T05:35:37.472Z,932.00
2018-08-31T05:36:37.468Z,940.00
2018-08-31T05:37:37.473Z,960.00
2018-08-31T05:38:37.446Z,984.00
2018-08-31T05:39:37.558Z,988.00
2018-08-31T05:40:37.417Z,996.00
2018-08-31T05:41:37.405Z,1004.00
2018-08-31T05:42:37.424Z,1012.00
2018-08-31T05:43:37.384Z,1020.00
2018-08-31T05:44:37.374Z,1028.00
2018-08-31T05:45:37.363Z,1020.00
2018-08-31T05:46:37.350Z,1008.00
2018-08-31T05:47:37.359Z,988.00
2018-08-31T05:48:37.327Z,988.00
2018-08-31T05:49:37.318Z,988.00
2018-08-31T05:50:37.304Z,1000.00
2018-08-31T05:51:37.295Z,1008.00
2018-08-31T05:52:37.303Z,1008.00
2018-08-31T05:53:37.387Z,1004.00
2018-08-31T05:54:37.264Z,1008.00
2018-08-31T05:55:37.251Z,1020.00
2018-08-31T05:56:37.237Z,1040.00
2018-08-31T05:57:37.225Z,1056.00
2018-08-31T05:58:37.236Z,1076.00
2018-08-31T05:59:37.224Z,1100.00
2018-08-31T06:00:37.214Z,1132.00
2018-08-31T06:01:37.225Z,1176.00
2018-08-31T06:02:37.170Z,1244.00
2018-08-31T06:03:37.159Z,1316.00
2018-08-31T06:04:37.149Z,1392.00
2018-08-31T06:05:37.157Z,1456.00
2018-08-31T06:06:37.126Z,1504.00
2018-08-31T06:07:37.117Z,1552.00
2018-08-31T06:08:37.103Z,1600.00
2018-08-31T06:09:37.092Z,1652.00
2018-08-31T06:10:37.103Z,1704.00
2018-08-31T06:11:37.070Z,1752.00
2018-08-31T06:12:37.057Z,1804.00
2018-08-31T06:13:37.047Z,1852.00
2018-08-31T06:14:37.035Z,1896.00
2018-08-31T06:15:37.062Z,1936.00
2018-08-31T06:16:37.012Z,1964.00
2018-08-31T06:17:37.000Z,1988.00
2018-08-31T06:18:36.991Z,2000.00
2018-08-31T06:19:36.977Z,2004.00
2018-08-31T06:20:36.989Z,2000.00
2018-08-31T06:21:36.957Z,2000.00
2018-08-31T06:22:36.946Z,2012.00
2018-08-31T06:23:36.936Z,2032.00
2018-08-31T06:24:36.921Z,2040.00
2018-08-31T06:25:36.940Z,2072.00
2018-08-31T06:26:36.899Z,2100.00
2018-08-31T06:27:36.888Z,2132.00
2018-08-31T06:28:36.877Z,2152.00
2018-08-31T06:29:36.866Z,2184.00
2018-08-31T06:30:36.875Z,2228.00
2018-08-31T06:31:36.842Z,2280.00
2018-08-31T06:32:36.877Z,2336.00
2018-08-31T06:33:36.848Z,2400.00
2018-08-31T06:34:36.808Z,2448.00
2018-08-31T06:35:36.798Z,2480.00
2018-08-31T06:36:36.789Z,2512.00
2018-08-31T06:37:36.775Z,2548.00
2018-08-31T06:38:36.784Z,2600.00
2018-08-31T06:39:36.751Z,2648.00
2018-08-31T06:40:36.798Z,2660.00
2018-08-31T06:41:36.733Z,2676.00
2018-08-31T06:42:36.718Z,2692.00
2018-08-31T06:43:36.729Z,2688.00
2018-08-31T06:44:36.698Z,2684.00
2018-08-31T06:45:36.685Z,2680.00
2018-08-31T06:46:36.675Z,2684.00
2018-08-31T06:47:36.665Z,2696.00
2018-08-31T06:48:36.679Z,2712.00
2018-08-31T06:49:36.640Z,2716.00
2018-08-31T06:50:36.627Z,2724.00
2018-08-31T06:51:36.644Z,2728.00
2018-08-31T06:52:36.605Z,2732.00
2018-08-31T06:53:36.635Z,2756.00
2018-08-31T06:54:36.582Z,2764.00
2018-08-31T06:55:36.571Z,2756.00
2018-08-31T06:56:36.561Z,2752.00
2018-08-31T06:57:36.570Z,2732.00
2018-08-31T06:58:36.538Z,2732.00
2018-08-31T06:59:36.526Z,2712.00
2018-08-31T07:00:36.538Z,2696.00
2018-08-31T07:01:36.506Z,2684.00
2018-08-31T07:02:36.492Z,2684.00
2018-08-31T07:03:36.484Z,2676.00
2018-08-31T07:04:36.470Z,2680.00
2018-08-31T07:05:36.497Z,2676.00
2018-08-31T07:06:36.447Z,2676.00
2018-08-31T07:07:36.436Z,2692.00
2018-08-31T07:08:36.425Z,2712.00
2018-08-31T07:09:36.413Z,2740.00
2018-08-31T07:10:36.426Z,2788.00
2018-08-31T07:11:36.392Z,2852.00
2018-08-31T07:12:36.381Z,2924.00
2018-08-31T07:13:36.388Z,3016.00
2018-08-31T07:14:36.357Z,3124.00
2018-08-31T07:15:36.347Z,3240.00
2018-08-31T07:16:36.358Z,3332.00
2018-08-31T07:17:36.323Z,3412.00
2018-08-31T07:18:36.311Z,3480.00
2018-08-31T07:19:36.304Z,3540.00
2018-08-31T07:20:36.292Z,3596.00
2018-08-31T07:21:36.304Z,3636.00
2018-08-31T07:22:36.272Z,3688.00
2018-08-31T07:23:36.255Z,3724.00
2018-08-31T07:24:36.246Z,3768.00
2018-08-31T07:25:36.255Z,3800.00
2018-08-31T07:26:36.268Z,3860.00
2018-08-31T07:27:36.211Z,3864.00
2018-08-31T07:28:36.203Z,3820.00
2018-08-31T07:29:36.187Z,3968.00
2018-08-31T07:30:36.226Z,4040.00
2018-08-31T07:31:36.165Z,4040.00
2018-08-31T07:32:36.160Z,3960.00
2018-08-31T07:33:36.146Z,4072.00
2018-08-31T07:34:36.132Z,4172.00
2018-08-31T07:35:36.142Z,4216.00
2018-08-31T07:36:36.112Z,4220.00
2018-08-31T07:37:36.123Z,4088.00
2018-08-31T07:38:36.088Z,4232.00
2018-08-31T07:39:36.082Z,4396.00
2018-08-31T07:40:36.068Z,4388.00
2018-08-31T07:41:36.054Z,4596.00
2018-08-31T07:42:36.065Z,4744.00
2018-08-31T07:43:36.031Z,4724.00
2018-08-31T07:44:36.024Z,4588.00
2018-08-31T07:45:36.031Z,4676.00
2018-08-31T07:46:36.044Z,4732.00
2018-08-31T07:47:36.058Z,4780.00
2018-08-31T07:48:35.977Z,4780.00
2018-08-31T07:49:35.963Z,4780.00
2018-08-31T07:50:35.951Z,4856.00
2018-08-31T07:51:35.964Z,4880.00
2018-08-31T07:52:35.931Z,4904.00
2018-08-31T07:53:35.919Z,4932.00
2018-08-31T07:54:35.907Z,4956.00
2018-08-31T07:55:35.895Z,4952.00
2018-08-31T07:56:35.909Z,4940.00
2018-08-31T07:57:35.995Z,4944.00
2018-08-31T07:58:35.864Z,4928.00
2018-08-31T07:59:35.855Z,4892.00
2018-08-31T08:00:35.841Z,4800.00
2018-08-31T08:01:35.836Z,4688.00
2018-08-31T08:02:35.859Z,4628.00
2018-08-31T08:03:35.806Z,4604.00
2018-08-31T08:04:35.796Z,4568.00
2018-08-31T08:05:36.009Z,4548.00
2018-08-31T08:06:35.774Z,4552.00
2018-08-31T08:07:35.807Z,4516.00
2018-08-31T08:08:35.779Z,4476.00
2018-08-31T08:09:35.738Z,4460.00
2018-08-31T08:10:35.727Z,4460.00
2018-08-31T08:11:35.717Z,4428.00
2018-08-31T08:12:35.708Z,4396.00
2018-08-31T08:13:35.715Z,4380.00
2018-08-31T08:14:35.711Z,4356.00
2018-08-31T08:15:35.671Z,4320.00
2018-08-31T08:16:35.660Z,4332.00
2018-08-31T08:17:35.673Z,4304.00
2018-08-31T08:18:35.640Z,4284.00
2018-08-31T08:19:35.636Z,4280.00
2018-08-31T08:20:35.617Z,4304.00
2018-08-31T08:21:35.604Z,4312.00
2018-08-31T08:22:35.622Z,4264.00
2018-08-31T08:23:35.582Z,4316.00
2018-08-31T08:24:35.574Z,4324.00
2018-08-31T08:25:35.562Z,4320.00
2018-08-31T08:26:35.550Z,4320.00
2018-08-31T08:27:35.566Z,4304.00
2018-08-31T08:28:35.525Z,4344.00
2018-08-31T08:29:35.514Z,3640.00
2018-08-31T08:30:35.505Z,4364.00
2018-08-31T08:31:35.494Z,4344.00
2018-08-31T08:32:35.501Z,4376.00
2018-08-31T08:33:35.470Z,3992.00
2018-08-31T08:34:35.459Z,4080.00
2018-08-31T08:35:35.455Z,3432.00
2018-08-31T08:36:35.436Z,3720.00
2018-08-31T08:37:35.454Z,4172.00
2018-08-31T08:38:35.414Z,4436.00
2018-08-31T08:39:35.401Z,3880.00
2018-08-31T08:40:35.390Z,3652.00
2018-08-31T08:41:35.378Z,3784.00
2018-08-31T08:42:35.489Z,3348.00
2018-08-31T08:43:35.355Z,3172.00
2018-08-31T08:44:35.346Z,3164.00
2018-08-31T08:45:35.334Z,3988.00
2018-08-31T08:46:35.322Z,4488.00
2018-08-31T08:47:35.333Z,3988.00
2018-08-31T08:48:35.516Z,4036.00
2018-08-31T08:49:35.291Z,4340.00
2018-08-31T08:50:35.280Z,4484.00
2018-08-31T08:51:35.271Z,4400.00
2018-08-31T08:52:35.281Z,4644.00
2018-08-31T08:53:35.244Z,4380.00
2018-08-31T08:54:35.231Z,4676.00
2018-08-31T08:55:35.222Z,4676.00
2018-08-31T08:56:35.210Z,4656.00
2018-08-31T08:57:35.219Z,4636.00
2018-08-31T08:58:35.188Z,4624.00
2018-08-31T08:59:35.204Z,4616.00
2018-08-31T09:00:35.164Z,4632.00
2018-08-31T09:01:35.154Z,4688.00
2018-08-31T09:02:35.160Z,4632.00
2018-08-31T09:03:35.151Z,4632.00
2018-08-31T09:04:35.119Z,4624.00
2018-08-31T09:05:35.149Z,4616.00
2018-08-31T09:06:35.101Z,4592.00
2018-08-31T09:07:35.084Z,4712.00
2018-08-31T09:08:35.096Z,4692.00
2018-08-31T09:09:35.064Z,4672.00
2018-08-31T09:10:35.053Z,4708.00
2018-08-31T09:11:35.083Z,4700.00
2018-08-31T09:12:35.028Z,4752.00
2018-08-31T09:13:35.018Z,4832.00
2018-08-31T09:14:35.007Z,4916.00
2018-08-31T09:15:35.021Z,5012.00
2018-08-31T09:16:35.015Z,5172.00
2018-08-31T09:17:34.973Z,5352.00
2018-08-31T09:18:35.043Z,5316.00
2018-08-31T09:19:34.951Z,5728.00
2018-08-31T09:20:34.943Z,5688.00
2018-08-31T09:21:34.950Z,6028.00
2018-08-31T09:22:34.919Z,6188.00
2018-08-31T09:23:34.908Z,6544.00
2018-08-31T09:24:34.940Z,6604.00
2018-08-31T09:25:34.887Z,7076.00
2018-08-31T09:26:34.876Z,7116.00
2018-08-31T09:27:34.885Z,7384.00
2018-08-31T09:28:34.859Z,7364.00
2018-08-31T09:29:34.844Z,7176.00
2018-08-31T09:30:34.832Z,7224.00
2018-08-31T09:31:34.823Z,7192.00
2018-08-31T09:32:34.879Z,7220.00
2018-08-31T09:33:34.816Z,7208.00
2018-08-31T09:34:34.797Z,7292.00
2018-08-31T09:35:34.777Z,7372.00
2018-08-31T09:36:34.786Z,5176.00
2018-08-31T09:37:34.751Z,6688.00
2018-08-31T09:38:34.762Z,5460.00
2018-08-31T09:39:34.736Z,5512.00
2018-08-31T09:40:34.795Z,7116.00
2018-08-31T09:41:34.878Z,7156.00
2018-08-31T09:42:34.693Z,7520.00
2018-08-31T09:43:34.707Z,7652.00
2018-08-31T09:44:34.675Z,7444.00
2018-08-31T09:45:34.665Z,6664.00
2018-08-31T09:46:34.649Z,5284.00
2018-08-31T09:47:34.639Z,5384.00
2018-08-31T09:48:34.659Z,4844.00
2018-08-31T09:49:34.639Z,5112.00
2018-08-31T09:50:34.608Z,4728.00
2018-08-31T09:51:34.599Z,4696.00
2018-08-31T09:52:34.582Z,4892.00
2018-08-31T09:53:34.595Z,4684.00
2018-08-31T09:54:34.560Z,4616.00
2018-08-31T09:55:34.572Z,4548.00
2018-08-31T09:56:34.541Z,4320.00
2018-08-31T09:57:34.614Z,4196.00
2018-08-31T09:58:34.516Z,4016.00
2018-08-31T09:59:34.526Z,3948.00
2018-08-31T10:00:34.498Z,3924.00
2018-08-31T10:01:34.483Z,3880.00
2018-08-31T10:02:34.477Z,3768.00
2018-08-31T10:03:34.460Z,3844.00
2018-08-31T10:04:34.477Z,5228.00
2018-08-31T10:05:34.438Z,3884.00
2018-08-31T10:06:34.427Z,3644.00
2018-08-31T10:07:34.486Z,3472.00
2018-08-31T10:08:34.404Z,3364.00
2018-08-31T10:09:34.426Z,3772.00
2018-08-31T10:10:34.396Z,3240.00
2018-08-31T10:11:34.373Z,3640.00
2018-08-31T10:12:34.358Z,3668.00
2018-08-31T10:13:34.347Z,3264.00
2018-08-31T10:14:34.376Z,3936.00
2018-08-31T10:15:34.324Z,3272.00
2018-08-31T10:16:34.313Z,3424.00
2018-08-31T10:17:34.306Z,4208.00
2018-08-31T10:18:34.322Z,6264.00
2018-08-31T10:19:34.306Z,6532.00
2018-08-31T10:20:34.271Z,6780.00
2018-08-31T10:21:34.258Z,5596.00
2018-08-31T10:22:34.246Z,7220.00
2018-08-31T10:23:34.238Z,7272.00
2018-08-31T10:24:34.262Z,7344.00
2018-08-31T10:25:34.220Z,7396.00
2018-08-31T10:26:34.202Z,7176.00
2018-08-31T10:27:34.189Z,7064.00
2018-08-31T10:28:34.178Z,4496.00
2018-08-31T10:29:34.197Z,4332.00
2018-08-31T10:30:34.159Z,4272.00
2018-08-31T10:31:34.147Z,4304.00
2018-08-31T10:32:34.133Z,4456.00
2018-08-31T10:33:34.123Z,4620.00
2018-08-31T10:34:34.141Z,4476.00
2018-08-31T10:35:34.101Z,4480.00
2018-08-31T10:36:34.089Z,4556.00
2018-08-31T10:37:34.077Z,4548.00
2018-08-31T10:38:34.065Z,4500.00
2018-08-31T10:39:34.076Z,4420.00
2018-08-31T10:40:34.044Z,4256.00
2018-08-31T10:41:34.054Z,4176.00
2018-08-31T10:42:34.025Z,4068.00
2018-08-31T10:43:34.018Z,3904.00
2018-08-31T10:44:34.002Z,3752.00
2018-08-31T10:45:33.989Z,3608.00
2018-08-31T10:46:34.125Z,3492.00
2018-08-31T10:47:33.968Z,3364.00
2018-08-31T10:48:33.963Z,3224.00
2018-08-31T10:49:33.944Z,3196.00
2018-08-31T10:50:33.962Z,3028.00
2018-08-31T10:51:33.925Z,2780.00
2018-08-31T10:52:33.947Z,2616.00
2018-08-31T10:53:33.902Z,2536.00
2018-08-31T10:54:33.891Z,2584.00
2018-08-31T10:55:33.876Z,2820.00
2018-08-31T10:56:33.867Z,3180.00
2018-08-31T10:57:33.884Z,3496.00
2018-08-31T10:58:33.860Z,3560.00
2018-08-31T10:59:33.831Z,3472.00
2018-08-31T11:00:33.826Z,3420.00
2018-08-31T11:01:33.810Z,3372.00
2018-08-31T11:02:33.825Z,3296.00
2018-08-31T11:03:33.789Z,3260.00
2018-08-31T11:04:33.798Z,3320.00
2018-08-31T11:05:33.767Z,3492.00
2018-08-31T11:06:33.753Z,3768.00
2018-08-31T11:07:33.741Z,3960.00
2018-08-31T11:08:33.750Z,4116.00
2018-08-31T11:09:33.720Z,4236.00
2018-08-31T11:10:33.708Z,4264.00
2018-08-31T11:11:33.698Z,4328.00
2018-08-31T11:12:33.714Z,4360.00
2018-08-31T11:13:33.704Z,4424.00
2018-08-31T11:14:33.664Z,4460.00
2018-08-31T11:15:33.652Z,4528.00
2018-08-31T11:16:33.647Z,4852.00
2018-08-31T11:17:33.632Z,6664.00
2018-08-31T11:18:33.640Z,6788.00
2018-08-31T11:19:33.641Z,6784.00
2018-08-31T11:20:33.596Z,6392.00
2018-08-31T11:21:33.587Z,6388.00
2018-08-31T11:22:33.574Z,6796.00
2018-08-31T11:23:33.567Z,6740.00
2018-08-31T11:24:33.578Z,6852.00
2018-08-31T11:25:33.542Z,6788.00
2018-08-31T11:26:33.532Z,6756.00
2018-08-31T11:27:33.519Z,6528.00
2018-08-31T11:28:33.510Z,5808.00
2018-08-31T11:29:33.518Z,5984.00
2018-08-31T11:30:33.487Z,5416.00
2018-08-31T11:31:33.508Z,4988.00
2018-08-31T11:32:33.464Z,5108.00
2018-08-31T11:33:33.455Z,5024.00
2018-08-31T11:34:33.446Z,4984.00
2018-08-31T11:35:33.431Z,5460.00
2018-08-31T11:36:33.442Z,5360.00
2018-08-31T11:37:33.409Z,5312.00
2018-08-31T11:38:33.398Z,5008.00
2018-08-31T11:39:33.390Z,4972.00
2018-08-31T11:40:33.391Z,4824.00
2018-08-31T11:41:33.366Z,4492.00
2018-08-31T11:42:33.356Z,4616.00
2018-08-31T11:43:33.404Z,4864.00
2018-08-31T11:44:33.335Z,4976.00
2018-08-31T11:45:33.349Z,5204.00
2018-08-31T11:46:33.311Z,5176.00
2018-08-31T11:47:33.298Z,5256.00
2018-08-31T11:48:33.287Z,5268.00
2018-08-31T11:49:33.276Z,5276.00
2018-08-31T11:50:33.288Z,5152.00
2018-08-31T11:51:33.254Z,5196.00
2018-08-31T11:52:33.245Z,5232.00
2018-08-31T11:53:33.265Z,4908.00
2018-08-31T11:54:33.224Z,5144.00
2018-08-31T11:55:33.213Z,5036.00
2018-08-31T11:56:33.200Z,5440.00
2018-08-31T11:57:33.189Z,5368.00
2018-08-31T11:58:33.217Z,5444.00
2018-08-31T11:59:33.167Z,5452.00
2018-08-31T12:00:33.158Z,5520.00
2018-08-31T12:01:33.239Z,5772.00
2018-08-31T12:02:33.138Z,5040.00
2018-08-31T12:03:33.159Z,6496.00
2018-08-31T12:04:33.118Z,6616.00
2018-08-31T12:05:33.101Z,6760.00
2018-08-31T12:06:33.090Z,6232.00
2018-08-31T12:07:33.078Z,6164.00
2018-08-31T12:08:33.089Z,5852.00
2018-08-31T12:09:33.059Z,5612.00
2018-08-31T12:10:33.049Z,6064.00
2018-08-31T12:11:33.034Z,6216.00
2018-08-31T12:12:33.045Z,6328.00
2018-08-31T12:13:33.018Z,6252.00
2018-08-31T12:14:33.006Z,6336.00
2018-08-31T12:15:32.989Z,6840.00
2018-08-31T12:16:33.010Z,6932.00
2018-08-31T12:17:32.966Z,6424.00
2018-08-31T12:18:32.960Z,5152.00
2018-08-31T12:19:34.747Z,5080.00
2018-08-31T12:20:32.934Z,5156.00
2018-08-31T12:21:32.946Z,5232.00
2018-08-31T12:22:32.913Z,5160.00
2018-08-31T12:23:32.902Z,5048.00
2018-08-31T12:24:32.903Z,4920.00
2018-08-31T12:25:32.903Z,4828.00
2018-08-31T12:26:32.869Z,4760.00
2018-08-31T12:27:32.865Z,4712.00
2018-08-31T12:28:32.846Z,4708.00
2018-08-31T12:29:32.835Z,4772.00
2018-08-31T12:30:32.847Z,4792.00
2018-08-31T12:31:32.817Z,4948.00
2018-08-31T12:32:32.807Z,5076.00